field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.239514e+00,2.126500e+00,7052
du_ctr_flyany_framejump,2.575486e+01,-2.143131e+00,990
du_ctr_flyany_framemove,8.852712e+00,-2.806748e+00,321739
du_ctr_flyany_framenearfly,6.368347e+00,-3.125590e-03,225140
du_ctr_flyany_framenearwall,6.436428e+00,-2.111186e+00,282007
du_ctr_flyany_framenotnearfly_notnearwall,5.860494e+00,4.365349e-02,95816
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.658410e+00,-1.434398e+00,917
du_ctr_flyany_framestop,2.729304e-01,1.394880e+01,133729
du_ctr_flyany_frametouch,4.114927e+00,9.199283e+00,41734
du_ctr_flyany_framewalk,1.419837e+01,-2.278419e+00,141540
du_ctr_flyany_framewingextension,7.243367e+00,3.630519e+00,28142
du_ctr_flyany_framewingflick,1.264856e+01,-1.326320e+00,5046
du_ctr_flyany_framewinggrooming,2.803833e-01,8.018950e+00,13002
du_ctr_flyfemale_frameany,6.059670e+00,-1.547509e+00,233403
du_ctr_flymale_frameany,6.592244e+00,-1.417425e+00,221057
du_ctr_flymale_framechase,1.283996e+01,-1.379056e+00,28657
du_tail_flyany_frameany,6.323988e+00,-1.603518e+00,455468
du_tail_flyany_framepivottail,-2.559970e-01,-3.887354e+00,5524
du_tail_flyfemale_frameany,6.057477e+00,-1.550480e+00,233403
du_tail_flymale_frameany,6.591071e+00,-1.418899e+00,221057
duration_flyany_frameattemptedcopulation,1.201992e+00,2.019770e+00,3644
duration_flyany_framebackup,1.295927e-01,-1.457752e+00,1157
duration_flyany_framebodyturn,7.833756e-02,-2.598188e+00,2039
duration_flyany_framechase,2.155354e-01,-2.389558e-01,29919
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.188967e-01,1.167236e+00,52814
duration_flyany_framecrabwalkextreme,1.460682e-01,7.977135e+00,7052
duration_flyany_framejump,6.406989e-02,-6.262622e+00,990
duration_flyany_framemove,1.054347e+00,-3.764537e+00,321758
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.139913e-01,-2.665912e+00,5524
duration_flyany_framerighting,2.354524e-01,-4.675763e+00,917
duration_flyany_framestop,4.484585e-01,-7.675802e-01,133729
duration_flyany_frametouch,2.658561e-01,6.689291e+00,41734
duration_flyany_framewalk,4.667986e-01,-3.811871e+00,141542
duration_flyany_framewingextension,2.438516e-01,-4.938632e-01,28143
duration_flyany_framewingflick,3.553459e-02,9.358437e-01,5046
duration_flyany_framewinggrooming,1.215627e+00,-8.485914e+00,13002
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.188049e-01,-4.916634e+00,472
duration_flyfemale_framebodyturn,7.713266e-02,-3.162547e+00,1197
duration_flyfemale_framechase,1.330472e-01,3.517348e-01,864
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.592014e-01,-3.067845e-01,16799
duration_flyfemale_framecrabwalkextreme,1.148919e-01,-1.537530e-01,646
duration_flyfemale_framejump,5.610021e-02,-9.661913e+00,836
duration_flyfemale_framemove,7.926450e-01,-5.390394e+00,169556
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.098102e-01,-2.549621e+00,2588
duration_flyfemale_framerighting,2.214717e-01,-4.405417e+00,647
duration_flyfemale_framestop,2.938710e-01,-1.650857e+00,63847
duration_flyfemale_frametouch,1.700954e-01,5.442364e-01,5265
duration_flyfemale_framewalk,3.664107e-01,-5.378980e+00,69758
duration_flyfemale_framewingextension,1.260708e-01,-1.000796e+00,623
duration_flyfemale_framewingflick,3.437912e-02,NaN,2893
duration_flyfemale_framewinggrooming,1.449752e+00,-4.887684e+00,6414
duration_flymale_frameattemptedcopulation,1.168589e+00,1.736381e+00,3582
duration_flymale_framebackup,1.394380e-01,2.142369e+00,682
duration_flymale_framebodyturn,7.971132e-02,-1.685752e+00,838
duration_flymale_framechase,3.035665e-01,-3.396219e-01,28657
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.812015e-01,1.814874e+00,35922
duration_flymale_framecrabwalkextreme,1.805062e-01,1.282276e+01,6394
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.323253e+00,-1.644181e+00,151290
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.184933e-01,-2.409634e+00,2934
duration_flymale_framerighting,2.419844e-01,-2.837139e+00,270
duration_flymale_framestop,6.128762e-01,-2.668900e-01,69767
duration_flymale_frametouch,3.636090e-01,8.593329e+00,36019
duration_flymale_framewalk,5.720208e-01,-1.886861e+00,71454
duration_flymale_framewingextension,3.628260e-01,6.407425e-01,27419
duration_flymale_framewingflick,3.668081e-02,1.788065e+00,2108
duration_flymale_framewinggrooming,9.548447e-01,-9.630118e+00,6565
dv_cor_flyany_frameany,7.792819e-02,1.757027e+00,455468
dv_cor_flyfemale_frameany,-9.169511e-02,-1.542759e+00,233403
dv_cor_flymale_frameany,2.557911e-01,3.541595e+00,221057
dv_ctr_flyany_frameany,8.422849e-02,1.482573e+00,455468
dv_ctr_flyfemale_frameany,-1.265843e-01,-1.587990e+00,233403
dv_ctr_flymale_frameany,3.048903e-01,3.352371e+00,221057
dv_tail_flyany_frameany,-4.042224e-02,-7.291015e-01,455468
dv_tail_flyfemale_frameany,-1.708039e-01,-3.438737e+00,233403
dv_tail_flymale_frameany,9.420054e-02,2.025171e+00,221057
dwing_angle_diff_flyany_frameany,3.005126e-04,6.698626e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.802507e+00,-1.227348e+00,28142
dwing_angle_diff_flyany_framewingflick,-2.291707e+01,-1.225126e+00,5046
dwing_angle_diff_flyfemale_frameany,9.167056e-04,3.424893e+00,233403
dwing_angle_diff_flymale_frameany,-5.568774e-04,-1.706399e+00,221057
dwing_angle_imbalance_flyany_frameany,-8.380267e-01,-3.660244e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.833118e+00,-3.426447e-01,28142
dwing_angle_imbalance_flyany_framewingflick,-3.305220e+00,7.615948e-01,5046
dwing_angle_imbalance_flyany_framewinggrooming,-2.111442e+00,-3.642319e+00,13002
dwing_angle_imbalance_flyfemale_frameany,-7.571078e-01,-3.930721e+00,233403
dwing_angle_imbalance_flymale_frameany,-9.171409e-01,-2.749353e+00,221057
ecc_flyany_frameany,3.345808e-01,-1.540985e+00,455487
ecc_flyfemale_frameany,3.329878e-01,-2.501143e+00,233413
ecc_flymale_frameany,3.362860e-01,-5.810797e-01,221066
fractime_flyany_frameattemptedcopulation,8.000228e-03,1.757176e+01,455487
fractime_flyany_framebackup,2.540138e-03,-2.003677e+00,455487
fractime_flyany_framebackup_nearfly,1.776121e-03,-1.679266e+00,455487
fractime_flyany_framebackup_nearwall,2.199843e-03,-2.444931e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,7.903628e-05,5.026509e+00,455487
fractime_flyany_framebodyturn,4.476527e-03,-3.618160e+00,455487
fractime_flyany_framebodyturn_nearfly,1.918825e-03,-3.316445e+00,455487
fractime_flyany_framebodyturn_nearwall,3.409537e-03,-4.271203e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.849811e-04,4.356388e+00,455487
fractime_flyany_framechase,6.570111e-02,8.727810e+00,455487
fractime_flyany_framechase_notwingextension,5.165680e-02,7.847521e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,455487
fractime_flyany_framecrabwalkall,1.159506e-01,-1.445100e-01,455487
fractime_flyany_framecrabwalkall_nearfly,4.704635e-02,2.029772e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.487208e-02,-1.801013e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.028569e-02,3.178078e+01,455487
fractime_flyany_framecrabwalkextreme,1.548233e-02,2.055054e+01,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.882743e-03,1.237889e+01,455487
fractime_flyany_framecrabwalkextreme_nearwall,9.609495e-03,1.063530e+01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.453447e-03,1.034585e+02,455487
fractime_flyany_framejump,2.195452e-03,3.906335e-01,455487
fractime_flyany_framejump_nearfly,1.126267e-03,3.628001e+00,455487
fractime_flyany_framejump_nearwall,8.693991e-04,8.029406e-02,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.398674e-04,-8.422210e-01,455487
fractime_flyany_framemove,7.064044e-01,1.299515e+00,455487
fractime_flyany_framemove_nearfly,3.591980e-01,3.927272e+00,455487
fractime_flyany_framemove_nearwall,4.662570e-01,-3.102897e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.276853e-01,7.355236e+00,455487
fractime_flyany_framenotanybehavior,2.435306e-01,2.923908e+00,455487
fractime_flyany_framepivotcenter,3.776178e-04,1.188551e-02,455487
fractime_flyany_framepivotcenter_nearfly,2.612588e-04,7.938369e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.546725e-04,5.698619e-02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.464538e-05,-2.888519e-01,455487
fractime_flyany_framepivotcenter_stop,8.342719e-05,-9.286443e-02,455487
fractime_flyany_framepivottail,1.212768e-02,-3.249425e+00,455487
fractime_flyany_framepivottail_nearfly,5.231763e-03,-3.512358e+00,455487
fractime_flyany_framepivottail_nearwall,1.184447e-02,-3.287806e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.464538e-05,-3.475298e-01,455487
fractime_flyany_framerighting,2.017621e-03,-9.976672e-01,455487
fractime_flyany_framerighting_nearfly,1.194326e-03,7.919548e-01,455487
fractime_flyany_framerighting_nearwall,1.174567e-03,-1.429435e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.468815e-04,-1.028177e+00,455487
fractime_flyany_framestop,2.935956e-01,-1.299515e+00,455487
fractime_flyany_framestop_nearfly,1.351103e-01,7.683686e-01,455487
fractime_flyany_framestop_nearwall,1.529023e-01,-1.953685e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.267854e-02,-8.234089e-01,455487
fractime_flyany_framestop_notwinggrooming,2.657112e-01,-4.089060e-01,455487
fractime_flyany_frametouch,9.162501e-02,9.960005e+00,455487
fractime_flyany_frametouch_notchase,7.000419e-02,8.933280e+00,455487
fractime_flyany_framewalk,3.107487e-01,-2.568308e+00,455487
fractime_flyany_framewalk_nearfly,1.373146e-01,5.432540e-01,455487
fractime_flyany_framewalk_nearwall,2.106163e-01,-5.177686e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,6.432895e-02,4.033453e+00,455487
fractime_flyany_framewingextension,6.179320e-02,2.391486e+01,455487
fractime_flyany_framewingextension_nearfly,4.866879e-02,1.868168e+01,455487
fractime_flyany_framewingextension_notchase,4.774889e-02,3.254722e+01,455487
fractime_flyany_framewingextension_notnearfly,1.312441e-02,2.964456e+02,455487
fractime_flyany_framewingflick,1.108703e-02,1.466137e+02,455487
fractime_flyany_framewingflick_nearfly,6.494148e-03,9.197438e+01,455487
fractime_flyany_framewingflick_notnearfly,4.592886e-03,3.251465e+02,455487
fractime_flyany_framewinggrooming,2.854527e-02,-3.043603e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.522632e-03,-2.041099e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.261487e-03,-2.011248e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.813883e-02,-2.462960e+00,455487
fractime_flyfemale_firsthalf_framechase,4.004123e-03,3.334938e+00,117379
fractime_flyfemale_firsthalf_frametouch,2.250829e-02,-5.765429e-01,117379
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,233403
fractime_flyfemale_framebackup,2.022253e-03,-3.033955e+00,233403
fractime_flyfemale_framebodyturn,5.128469e-03,-3.017431e+00,233403
fractime_flyfemale_framechase,3.714605e-03,4.464233e+00,233403
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,233403
fractime_flyfemale_framecrabwalkall,7.197422e-02,-2.240643e+00,233403
fractime_flyfemale_framecrabwalkextreme,2.784883e-03,3.333234e-01,233403
fractime_flyfemale_framejump,3.581788e-03,1.566100e+00,233403
fractime_flyfemale_framemove,7.264517e-01,1.599272e+00,233403
fractime_flyfemale_framenotanybehavior,3.480889e-01,5.947568e+00,233403
fractime_flyfemale_framepivotcenter,3.855992e-04,-1.314116e-01,233403
fractime_flyfemale_framepivottail,1.108812e-02,-2.503180e+00,233403
fractime_flyfemale_framerighting,2.772029e-03,-1.085621e+00,233403
fractime_flyfemale_framestop,2.735483e-01,-1.599272e+00,233403
fractime_flyfemale_frametouch,2.255755e-02,3.108817e-01,233403
fractime_flyfemale_framewalk,2.988736e-01,-2.462264e+00,233403
fractime_flyfemale_framewingextension,2.669203e-03,8.211863e+00,233403
fractime_flyfemale_framewingflick,1.241201e-02,3.690336e+02,233403
fractime_flyfemale_framewinggrooming,2.748037e-02,-3.181573e+00,233403
fractime_flyfemale_secondhalf_framechase,5.304949e-03,8.891179e+00,116495
fractime_flyfemale_secondhalf_frametouch,2.486802e-02,2.508738e+00,116495
fractime_flyfirsthalf_framebackup,2.647605e-03,-1.965784e+00,227753
fractime_flyfirsthalf_framebodyturn,4.649774e-03,-4.067772e+00,227753
fractime_flyfirsthalf_framechase,6.072368e-02,5.917867e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,227753
fractime_flyfirsthalf_framecrabwalkall,1.182904e-01,2.814959e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.474404e-02,1.956928e+01,227753
fractime_flyfirsthalf_framejump,1.835322e-03,-5.511828e-01,227753
fractime_flyfirsthalf_framemove,7.086185e-01,1.067266e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.907742e-04,2.287077e-01,227753
fractime_flyfirsthalf_framepivottail,1.336975e-02,-3.419854e+00,227753
fractime_flyfirsthalf_framerighting,1.835322e-03,-9.827161e-01,227753
fractime_flyfirsthalf_framestop,2.913815e-01,-1.067266e+00,227753
fractime_flyfirsthalf_frametouch,9.135335e-02,7.197270e+00,227753
fractime_flyfirsthalf_framewalk,3.230956e-01,-2.572613e+00,227753
fractime_flyfirsthalf_framewingextension,5.631539e-02,1.753632e+01,227753
fractime_flyfirsthalf_framewingflick,1.063872e-02,1.126053e+02,227753
fractime_flyfirsthalf_framewinggrooming,2.789864e-02,-3.145463e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.624600e-02,1.362791e+01,110181
fractime_flymale_firsthalf_framechase,1.210826e-01,6.175819e+00,110181
fractime_flymale_firsthalf_frametouch,1.643931e-01,8.590456e+00,110181
fractime_flymale_frameattemptedcopulation,1.620397e-02,1.815597e+01,221057
fractime_flymale_framebackup,3.098748e-03,-4.317532e-01,221057
fractime_flymale_framebodyturn,3.808972e-03,-3.529360e+00,221057
fractime_flymale_framechase,1.296543e-01,9.049547e+00,221057
fractime_flymale_framechase_notwingextension,1.012590e-01,8.083318e+00,221057
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,221057
fractime_flymale_framecrabwalkall,1.625011e-01,1.511079e+00,221057
fractime_flymale_framecrabwalkextreme,2.892467e-02,3.010755e+01,221057
fractime_flymale_framejump,7.147478e-04,-1.595158e+00,221057
fractime_flymale_framemove,6.843936e-01,7.619892e-01,221057
fractime_flymale_framenotanybehavior,1.333728e-01,-1.151587e+00,221057
fractime_flymale_framepivotcenter,3.709451e-04,2.850628e-01,221057
fractime_flymale_framepivottail,1.327259e-02,-3.393921e+00,221057
fractime_flymale_framerighting,1.230452e-03,-6.822251e-01,221057
fractime_flymale_framestop,3.156064e-01,-7.619892e-01,221057
fractime_flymale_frametouch,1.629399e-01,1.138106e+01,221057
fractime_flymale_frametouch_notchase,1.211000e-01,1.105431e+01,221057
fractime_flymale_framewalk,3.232379e-01,-2.194682e+00,221057
fractime_flymale_framewingextension,1.240766e-01,2.509243e+01,221057
fractime_flymale_framewingflick,9.536002e-03,7.381318e+01,221057
fractime_flymale_framewinggrooming,2.969822e-02,-1.921487e+00,221057
fractime_flymale_secondhalf_frameattemptedcopulation,1.616220e-02,2.293702e+01,110876
fractime_flymale_secondhalf_framechase,1.381724e-01,1.210388e+01,110876
fractime_flymale_secondhalf_frametouch,1.614957e-01,1.387556e+01,110876
fractime_flysecondhalf_framebackup,2.432866e-03,-1.831413e+00,227715
fractime_flysecondhalf_framebodyturn,4.303625e-03,-3.021401e+00,227715
fractime_flysecondhalf_framechase,7.068485e-02,1.170519e+01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.136157e-01,-5.367369e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,1.622203e-02,2.028980e+01,227715
fractime_flysecondhalf_framejump,2.555826e-03,1.343750e+00,227715
fractime_flysecondhalf_framemove,7.041653e-01,1.443413e+00,227715
fractime_flysecondhalf_framepivotcenter,3.644907e-04,-1.522914e-01,227715
fractime_flysecondhalf_framepivottail,1.088642e-02,-2.803840e+00,227715
fractime_flysecondhalf_framerighting,2.200119e-03,-9.505216e-01,227715
fractime_flysecondhalf_framestop,2.958347e-01,-1.443413e+00,227715
fractime_flysecondhalf_frametouch,9.190435e-02,1.247262e+01,227715
fractime_flysecondhalf_framewalk,2.984169e-01,-2.429339e+00,227715
fractime_flysecondhalf_framewingextension,6.727269e-02,2.843895e+01,227715
fractime_flysecondhalf_framewingflick,1.153635e-02,1.725057e+02,227715
fractime_flysecondhalf_framewinggrooming,2.919439e-02,-2.583280e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.990560e+00,-3.263543e+00,225140
magveldiff_nose2ell_flyany_frametouch,1.112454e+01,3.058575e+00,41734
magveldiff_nose2ell_flyfemale_framechase,1.321999e+01,3.564170e+00,864
magveldiff_nose2ell_flyfemale_framenearfly,8.885341e+00,-3.081026e+00,101188
magveldiff_nose2ell_flyfemale_frametouch,1.382807e+01,7.531972e+00,5265
magveldiff_nose2ell_flyfemale_framewingextension,1.309769e+01,1.508461e+00,623
magveldiff_nose2ell_flymale_framechase,9.663944e+00,5.997096e-01,28657
magveldiff_nose2ell_flymale_framenearfly,9.125670e+00,-3.256714e+00,123214
magveldiff_nose2ell_flymale_frametouch,8.282119e+00,-1.460649e+00,36019
magveldiff_nose2ell_flymale_framewingextension,9.585644e+00,1.752916e+00,27419
max_absdwing_angle_flyany_frameany,2.575204e+00,1.124999e+01,455468
max_absdwing_angle_flyany_framechase,3.739119e+00,1.424627e+01,29919
max_absdwing_angle_flyany_framenearfly,2.649013e+00,1.560733e+01,225140
max_absdwing_angle_flyany_frametouch,3.469386e+00,1.857859e+01,41734
max_absdwing_angle_flyany_framewingextension,5.397904e+00,-1.960443e-01,28142
max_absdwing_angle_flyany_framewingflick,1.487185e+01,1.337318e+00,5046
max_absdwing_angle_flyany_framewinggrooming,4.993467e+00,5.897445e+00,13002
max_absdwing_angle_flyfemale_frameany,2.429962e+00,9.768144e+00,233403
max_absdwing_angle_flyfemale_framenearfly,2.423517e+00,1.316115e+01,101188
max_absdwing_angle_flyfemale_frametouch,3.894845e+00,2.298068e+01,5265
max_absdwing_angle_flymale_frameany,2.713306e+00,9.588406e+00,221057
max_absdwing_angle_flymale_framechase,2.948761e+00,6.586833e+00,28657
max_absdwing_angle_flymale_framenearfly,2.864392e+00,1.408022e+01,123214
max_absdwing_angle_flymale_frametouch,2.955836e+00,1.050904e+01,36019
max_absdwing_area_flyany_frameany,3.974650e+00,4.548506e+00,455468
max_absdwing_area_flyany_framewingextension,5.869300e+00,-1.058418e+00,28142
max_absdwing_area_flyany_framewingflick,9.914118e+00,-4.253958e-02,5046
max_absdwing_area_flyany_framewinggrooming,8.979254e+00,1.537391e+00,13002
max_absdwing_area_flyfemale_frameany,4.232415e+00,4.134152e+00,233403
max_absdwing_area_flymale_frameany,3.691191e+00,3.224135e+00,221057
max_dwing_angle_in_flyany_frameany,1.339295e+00,6.474203e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.544177e+00,8.952099e-02,28142
max_dwing_angle_in_flyany_framewingflick,1.433444e+01,1.164268e+00,5046
max_dwing_angle_in_flyfemale_frameany,1.202002e+00,4.711490e+00,233403
max_dwing_angle_in_flymale_frameany,1.479208e+00,6.648153e+00,221057
max_dwing_angle_out_flyany_frameany,1.339595e+00,6.481783e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.741670e+00,-1.639482e+00,28142
max_dwing_angle_out_flyany_framewingflick,-8.582630e+00,-1.258473e+00,5046
max_dwing_angle_out_flyfemale_frameany,1.202919e+00,4.722996e+00,233403
max_dwing_angle_out_flymale_frameany,1.478652e+00,6.639307e+00,221057
max_wing_angle_flyany_frameany,2.104514e-01,1.413781e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,3.253364e-01,-9.812227e-01,3644
max_wing_angle_flyany_framechase,2.337842e-01,1.288850e+01,29919
max_wing_angle_flyany_framenearfly,2.078236e-01,1.567812e+01,225151
max_wing_angle_flyany_frametouch,2.448716e-01,1.302898e+01,41734
max_wing_angle_flyany_framewingextension,7.784243e-01,1.863919e+00,28143
max_wing_angle_flyany_framewingflick,6.773660e-01,2.276252e+00,5046
max_wing_angle_flyany_framewinggrooming,3.613045e-01,1.016320e+00,13002
max_wing_angle_flyfemale_frameany,1.646186e-01,8.365949e+00,233413
max_wing_angle_flyfemale_framenearfly,1.788974e-01,1.357389e+01,101194
max_wing_angle_flyfemale_frametouch,2.249141e-01,2.240421e+01,5265
max_wing_angle_flyfemale_framewingflick,6.753246e-01,NaN,2893
max_wing_angle_flymale_frameany,2.583422e-01,1.463572e+01,221066
max_wing_angle_flymale_frameattemptedcopulation,3.241189e-01,-1.111783e+00,3582
max_wing_angle_flymale_framechase,2.123055e-01,7.706898e+00,28657
max_wing_angle_flymale_framenearfly,2.371530e-01,1.388785e+01,123219
max_wing_angle_flymale_frametouch,2.628995e-01,8.449796e+00,36019
max_wing_angle_flymale_framewingflick,6.805097e-01,2.377502e+00,2108
max_wing_area_flyany_frameany,9.455553e-01,2.127196e-01,455487
max_wing_area_flyany_framewingextension,1.326782e+00,1.878372e+00,28143
max_wing_area_flyany_framewinggrooming,8.535287e-01,-1.559320e+00,13002
max_wing_area_flyfemale_frameany,9.844203e-01,-1.852162e-01,233413
max_wing_area_flymale_frameany,9.044869e-01,5.530712e-01,221066
mean_wing_angle_flyany_frameany,1.127555e-01,1.537830e+01,455487
mean_wing_angle_flyany_framewingextension,4.643235e-01,3.709649e+00,28143
mean_wing_angle_flyany_framewingflick,5.839275e-01,2.395455e+00,5046
mean_wing_angle_flyfemale_frameany,8.334898e-02,1.042304e+01,233413
mean_wing_angle_flyfemale_framewingflick,5.824137e-01,NaN,2893
mean_wing_angle_flymale_frameany,1.434447e-01,1.507725e+01,221066
mean_wing_angle_flymale_framewingflick,5.862330e-01,2.491347e+00,2108
mean_wing_area_flyany_frameany,8.709757e-01,-1.099418e+00,455487
mean_wing_area_flyany_framewingextension,1.015839e+00,2.362433e+00,28143
mean_wing_area_flyany_framewingflick,9.995323e-01,1.431677e+00,5046
mean_wing_area_flyany_framewinggrooming,6.219408e-01,-2.968362e-01,13002
mean_wing_area_flyfemale_frameany,9.115154e-01,-1.015463e+00,233413
mean_wing_area_flymale_frameany,8.283115e-01,-1.117304e+00,221066
min_absdwing_angle_flyany_frameany,1.404186e+00,1.345434e+01,455468
min_absdwing_angle_flyany_framewingextension,2.105981e+00,2.433622e+00,28142
min_absdwing_angle_flyany_framewingflick,9.653275e+00,1.481981e+00,5046
min_absdwing_angle_flyfemale_frameany,1.355980e+00,1.268740e+01,233403
min_absdwing_angle_flymale_frameany,1.449197e+00,1.108281e+01,221057
min_absdwing_area_flyany_frameany,2.242538e+00,2.448798e+00,455468
min_absdwing_area_flyany_framewingextension,2.439479e+00,-4.673392e-01,28142
min_absdwing_area_flyany_framewingflick,4.469895e+00,-4.389368e-01,5046
min_absdwing_area_flyfemale_frameany,2.301408e+00,2.728321e+00,233403
min_absdwing_area_flymale_frameany,2.175895e+00,1.286258e+00,221057
min_dwing_angle_in_flyany_frameany,-1.339595e+00,-6.481783e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.741670e+00,1.639482e+00,28142
min_dwing_angle_in_flyany_framewingflick,8.582630e+00,1.258473e+00,5046
min_dwing_angle_in_flyfemale_frameany,-1.202919e+00,-4.722996e+00,233403
min_dwing_angle_in_flymale_frameany,-1.478652e+00,-6.639307e+00,221057
min_dwing_angle_out_flyany_frameany,-1.339295e+00,-6.474203e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.544177e+00,-8.952099e-02,28142
min_dwing_angle_out_flyany_framewingflick,-1.433444e+01,-1.164268e+00,5046
min_dwing_angle_out_flyfemale_frameany,-1.202002e+00,-4.711490e+00,233403
min_dwing_angle_out_flymale_frameany,-1.479208e+00,-6.648153e+00,221057
min_wing_angle_flyany_frameany,1.505957e-02,1.319003e+01,455487
min_wing_angle_flyany_framewingextension,1.502227e-01,4.385459e+00,28143
min_wing_angle_flyany_framewingflick,4.904890e-01,2.480858e+00,5046
min_wing_angle_flyfemale_frameany,2.079348e-03,1.035660e+01,233413
min_wing_angle_flyfemale_framewingflick,4.895029e-01,NaN,2893
min_wing_angle_flymale_frameany,2.854718e-02,1.238124e+01,221066
min_wing_angle_flymale_framewingflick,4.919562e-01,2.550701e+00,2108
min_wing_area_flyany_frameany,7.963962e-01,-2.357579e+00,455487
min_wing_area_flyany_framewingextension,7.048953e-01,2.182452e+00,28143
min_wing_area_flyany_framewinggrooming,3.903530e-01,1.784862e+00,13002
min_wing_area_flyfemale_frameany,8.386104e-01,-1.807908e+00,233413
min_wing_area_flymale_frameany,7.521360e-01,-2.693253e+00,221066
nflies_close_flyany_frameany,6.514105e-01,3.501974e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.190419e+00,-6.390216e-01,3644
nflies_close_flyany_framebackupstart,1.002334e+00,2.139342e+00,289
nflies_close_flyany_framebodyturn,7.296461e-01,5.173057e+00,2039
nflies_close_flyany_framebodyturnstart,7.432073e-01,5.119945e+00,843
nflies_close_flyany_framecrabwalkallstart,7.160248e-01,3.812383e+00,5083
nflies_close_flyany_framecrabwalkextreme,8.409789e-01,5.208593e-01,7052
nflies_close_flyany_framecrabwalkextremestart,8.465872e-01,6.515996e-01,1193
nflies_close_flyany_framejumpstart,1.022843e+00,6.846921e+00,571
nflies_close_flyany_framenearwall,7.299902e-01,3.635384e+00,282019
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.677990e-01,8.382885e-01,1516
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.480154e-01,2.640721e+00,133729
nflies_close_flyany_frametouch,1.765135e+00,1.956504e+00,41734
nflies_close_flyany_framewalk,6.222440e-01,4.497959e+00,141542
nflies_close_flyany_framewingflick,1.011794e+00,-5.230048e-01,5046
nflies_close_flyany_framewinggrooming,1.566605e-01,-9.193748e-01,13002
nflies_close_flyfemale_frameany,5.928033e-01,1.446571e+00,233413
nflies_close_flyfemale_framewingflick,7.079278e-01,NaN,2893
nflies_close_flymale_frameany,7.105208e-01,5.689313e+00,221066
nflies_close_flymale_framechase,1.497151e+00,2.564233e+00,28657
nflies_close_flymale_framewingextension,9.034171e-01,-2.868614e-02,27420
nflies_close_flymale_framewingflick,1.279388e+00,2.639541e-01,2108
nwingsdetected_flyany_frameany,1.212410e+00,1.230928e+01,455487
nwingsdetected_flyany_framewingextension,1.988769e+00,1.947364e+00,28143
