field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.798560e-02,-1.270570e+00,221420
du_ctr_flyany_frametouch,2.232233e+00,-8.250686e-01,11463
du_ctr_flyany_framewalk,1.652727e+01,-1.393570e-01,136664
du_ctr_flyany_framewingextension,6.417447e+00,2.363616e+00,764
du_ctr_flyany_framewingflick,1.553546e+01,9.098231e-02,311
du_ctr_flyany_framewinggrooming,1.539918e-01,8.875877e-01,52504
du_ctr_flyfemale_frameany,6.267466e+00,-2.679953e-01,237548
du_ctr_flymale_frameany,5.019078e+00,-2.542384e+00,240562
du_ctr_flymale_framechase,1.397694e+01,-9.453343e-01,1078
du_tail_flyany_frameany,5.627318e+00,-1.614125e+00,479440
du_tail_flyany_framepivottail,2.385518e-01,-1.179235e+00,15552
du_tail_flyfemale_frameany,6.267087e+00,-2.670809e-01,237548
du_tail_flymale_frameany,5.020041e+00,-2.540854e+00,240562
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.274615e-01,-1.028511e+00,2067
duration_flyany_framebodyturn,8.142061e-02,-1.614847e+00,3479
duration_flyany_framechase,1.783890e-01,-1.455554e+00,1535
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.844274e-01,-9.509684e-01,42008
duration_flyany_framecrabwalkextreme,1.248597e-01,1.800215e+00,1626
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.544280e+00,7.945927e-01,258040
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.339900e-01,2.786460e-01,15552
duration_flyany_framerighting,4.184404e-01,-3.028335e-01,695
duration_flyany_framestop,1.334764e+00,2.808872e-01,221420
duration_flyany_frametouch,1.662003e-01,-1.371518e+00,11463
duration_flyany_framewalk,5.052075e-01,-2.430929e+00,136665
duration_flyany_framewingextension,1.861390e-01,-2.241821e+00,764
duration_flyany_framewingflick,3.566133e-02,1.070158e+00,311
duration_flyany_framewinggrooming,1.496647e+00,-4.619277e+00,52504
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397109e-01,1.231978e+00,1215
duration_flyfemale_framebodyturn,8.223023e-02,-9.420298e-01,1886
duration_flyfemale_framechase,7.401459e-02,-6.920560e-01,454
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.677068e-01,2.747451e-01,18347
duration_flyfemale_framecrabwalkextreme,1.294473e-01,3.006065e+00,621
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.676086e+00,1.994477e+00,131874
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.338518e-01,5.914049e-01,7311
duration_flyfemale_framerighting,4.439443e-01,-1.827256e-01,337
duration_flyfemale_framestop,1.311101e+00,5.857509e-01,105674
duration_flyfemale_frametouch,1.597736e-01,-3.609685e-01,5489
duration_flyfemale_framewalk,5.432242e-01,-1.082963e+00,76230
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.633967e+00,-3.008971e+00,30999
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.174552e-01,-2.483209e+00,852
duration_flymale_framebodyturn,8.026298e-02,-2.233826e+00,1583
duration_flymale_framechase,2.475005e-01,-1.477373e+00,1078
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.999147e-01,-1.342856e+00,23642
duration_flymale_framecrabwalkextreme,1.199438e-01,-2.468760e-01,1003
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.388485e+00,-4.089661e-01,125885
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337080e-01,-1.701662e-01,8239
duration_flymale_framerighting,3.916428e-01,-5.603091e-01,358
duration_flymale_framestop,1.336870e+00,7.237048e-02,114677
duration_flymale_frametouch,1.721993e-01,-1.463412e+00,5960
duration_flymale_framewalk,4.638935e-01,-3.426808e+00,60385
duration_flymale_framewingextension,1.972154e-01,-2.276112e+00,679
duration_flymale_framewingflick,3.514152e-02,2.731634e-01,253
duration_flymale_framewinggrooming,1.149298e+00,-6.430599e+00,21008
dv_cor_flyany_frameany,-9.944942e-02,-1.678417e+00,479440
dv_cor_flyfemale_frameany,-1.298867e-01,-1.925379e+00,237548
dv_cor_flymale_frameany,-6.944373e-02,-6.053344e-01,240562
dv_ctr_flyany_frameany,-1.329148e-01,-1.760957e+00,479440
dv_ctr_flyfemale_frameany,-1.782609e-01,-1.981050e+00,237548
dv_ctr_flymale_frameany,-8.801893e-02,-6.187014e-01,240562
dv_tail_flyany_frameany,-8.879831e-02,-2.075274e+00,479440
dv_tail_flyfemale_frameany,-1.376991e-01,-2.724706e+00,237548
dv_tail_flymale_frameany,-4.095599e-02,-5.581085e-01,240562
dwing_angle_diff_flyany_frameany,-3.977089e-04,-7.056182e+00,479440
dwing_angle_diff_flyany_framewingextension,-6.602715e-01,1.171741e+00,764
dwing_angle_diff_flyany_framewingflick,-9.388338e+00,2.528485e+00,311
dwing_angle_diff_flyfemale_frameany,6.888311e-04,2.229719e+00,237548
dwing_angle_diff_flymale_frameany,-1.638543e-03,-5.586790e+00,240562
dwing_angle_imbalance_flyany_frameany,-8.518964e-01,-2.403706e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.181680e+00,4.410332e-01,764
dwing_angle_imbalance_flyany_framewingflick,-1.327904e+00,3.703279e+00,311
dwing_angle_imbalance_flyany_framewinggrooming,-1.627684e+00,7.540058e-01,52504
dwing_angle_imbalance_flyfemale_frameany,-6.678772e-01,-1.372333e+00,237548
dwing_angle_imbalance_flymale_frameany,-1.032763e+00,-2.694181e+00,240562
ecc_flyany_frameany,3.615314e-01,1.870352e+00,479460
ecc_flyfemale_frameany,3.595539e-01,1.753363e+00,237557
ecc_flymale_frameany,3.633366e-01,1.716769e+00,240573
fractime_flyany_frameattemptedcopulation,3.545656e-05,-1.332742e+00,479460
fractime_flyany_framebackup,4.311100e-03,1.769196e-01,479460
fractime_flyany_framebackup_nearfly,2.548701e-03,-9.563700e-03,479460
fractime_flyany_framebackup_nearwall,4.311100e-03,1.931591e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479460
fractime_flyany_framebodyturn,7.256080e-03,-2.170412e+00,479460
fractime_flyany_framebodyturn_nearfly,2.673841e-03,-2.403140e+00,479460
fractime_flyany_framebodyturn_nearwall,7.107996e-03,-1.992750e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.508447e-05,-2.563921e+00,479460
fractime_flyany_framechase,3.232804e-03,-1.270207e+00,479460
fractime_flyany_framechase_notwingextension,2.655070e-03,-1.312327e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,8.761523e-02,-1.464891e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.569140e-02,-1.575894e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.727527e-02,-1.417649e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.043966e-04,-2.925045e-01,479460
fractime_flyany_framecrabwalkextreme,3.391315e-03,7.067529e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.643516e-03,-4.869123e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.368373e-03,8.417534e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-9.482373e-02,479460
fractime_flyany_framejump,3.879364e-04,-2.775758e+00,479460
fractime_flyany_framejump_nearfly,9.176991e-05,-3.021379e+00,479460
fractime_flyany_framejump_nearwall,1.772828e-04,-2.520248e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.918825e-04,-2.694831e+00,479460
fractime_flyany_framemove,5.381888e-01,-9.364336e-01,479460
fractime_flyany_framemove_nearfly,2.075627e-01,-1.002397e+00,479460
fractime_flyany_framemove_nearwall,5.050786e-01,-6.517305e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.888666e-02,-8.348160e-01,479460
fractime_flyany_framenotanybehavior,1.677596e-01,9.278488e-01,479460
fractime_flyany_framepivotcenter,9.176991e-05,-2.547046e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.257039e-05,-2.221703e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.299879e-05,-2.315953e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877112e-05,-1.974766e+00,479460
fractime_flyany_framepivotcenter_stop,2.294248e-05,-2.335127e+00,479460
fractime_flyany_framepivottail,3.243649e-02,1.777945e+00,479460
fractime_flyany_framepivottail_nearfly,1.451216e-02,1.300382e+00,479460
fractime_flyany_framepivottail_nearwall,3.235306e-02,1.802182e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-4.010766e-01,479460
fractime_flyany_framerighting,1.470404e-03,-1.893997e-01,479460
fractime_flyany_framerighting_nearfly,3.378801e-04,-3.903717e-01,479460
fractime_flyany_framerighting_nearwall,1.222208e-03,4.780801e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.085680e-04,-6.588007e-01,479460
fractime_flyany_framestop,4.618112e-01,9.364336e-01,479460
fractime_flyany_framestop_nearfly,1.064239e-01,-1.371027e+00,479460
fractime_flyany_framestop_nearwall,2.567472e-01,-2.313374e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.896717e-01,2.120448e+00,479460
fractime_flyany_framestop_notwinggrooming,3.548993e-01,5.366711e-01,479460
fractime_flyany_frametouch,2.390815e-02,-1.036092e+00,479460
fractime_flyany_frametouch_notchase,2.272348e-02,-8.446610e-01,479460
fractime_flyany_framewalk,2.850394e-01,-2.137410e+00,479460
fractime_flyany_framewalk_nearfly,9.767030e-02,-1.654584e+00,479460
fractime_flyany_framewalk_nearwall,2.685897e-01,-1.936096e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.409085e-02,-1.072245e+00,479460
fractime_flyany_framewingextension,1.610145e-03,-9.307311e-01,479460
fractime_flyany_framewingextension_nearfly,1.295207e-03,-1.024172e+00,479460
fractime_flyany_framewingextension_notchase,1.032411e-03,-9.396964e-01,479460
fractime_flyany_framewingextension_notnearfly,3.149376e-04,5.027435e+00,479460
fractime_flyany_framewingflick,6.882743e-04,5.761674e+00,479460
fractime_flyany_framewingflick_nearfly,3.670796e-04,2.628671e+00,479460
fractime_flyany_framewingflick_notnearfly,3.211947e-04,1.764275e+01,479460
fractime_flyany_framewinggrooming,1.095065e-01,1.480824e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.254119e-02,-1.266540e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.600926e-02,7.207617e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.922997e-02,1.789994e+00,479460
fractime_flyfemale_firsthalf_framechase,7.716946e-04,-2.179727e-01,120514
fractime_flyfemale_firsthalf_frametouch,2.507592e-02,4.740690e-01,120514
fractime_flyfemale_frameattemptedcopulation,3.367740e-05,-2.197362e-01,237548
fractime_flyfemale_framebackup,5.114756e-03,9.540617e-01,237548
fractime_flyfemale_framebodyturn,7.939448e-03,-1.556410e+00,237548
fractime_flyfemale_framechase,1.970128e-03,1.858177e+00,237548
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,237548
fractime_flyfemale_framecrabwalkall,7.723492e-02,-1.399341e+00,237548
fractime_flyfemale_framecrabwalkextreme,2.614208e-03,9.818585e-01,237548
fractime_flyfemale_framejump,3.662418e-04,-2.637132e+00,237548
fractime_flyfemale_framemove,5.551467e-01,-3.600742e-01,237548
fractime_flyfemale_framenotanybehavior,1.576481e-01,-4.281789e-02,237548
fractime_flyfemale_framepivotcenter,1.220806e-04,-2.230037e+00,237548
fractime_flyfemale_framepivottail,3.077694e-02,1.417551e+00,237548
fractime_flyfemale_framerighting,1.435499e-03,-3.471437e-01,237548
fractime_flyfemale_framestop,4.448533e-01,3.600742e-01,237548
fractime_flyfemale_frametouch,2.310691e-02,1.051151e+00,237548
fractime_flyfemale_framewalk,3.209036e-01,-6.377798e-01,237548
fractime_flyfemale_framewingextension,3.746611e-04,4.336165e-01,237548
fractime_flyfemale_framewingflick,3.115160e-04,5.255895e+00,237548
fractime_flyfemale_framewinggrooming,1.304957e-01,2.222669e+00,237548
fractime_flyfemale_secondhalf_framechase,3.197013e-03,4.915608e+00,117297
fractime_flyfemale_secondhalf_frametouch,2.103208e-02,1.835116e+00,117297
fractime_flyfirsthalf_framebackup,3.900384e-03,-4.200284e-01,239720
fractime_flyfirsthalf_framebodyturn,8.747706e-03,-1.409271e+00,239720
fractime_flyfirsthalf_framechase,1.631070e-03,-1.479623e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.615051e-02,-1.273664e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.032705e-03,2.411695e-01,239720
fractime_flyfirsthalf_framejump,3.879526e-04,-2.599346e+00,239720
fractime_flyfirsthalf_framemove,5.707158e-01,-3.918190e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.091607e-05,-2.527705e+00,239720
fractime_flyfirsthalf_framepivottail,3.655932e-02,2.307942e+00,239720
fractime_flyfirsthalf_framerighting,1.359920e-03,-1.972388e-01,239720
fractime_flyfirsthalf_framestop,4.292842e-01,3.918190e-01,239720
fractime_flyfirsthalf_frametouch,2.711914e-02,-1.150732e+00,239720
fractime_flyfirsthalf_framewalk,3.084557e-01,-1.544909e+00,239720
fractime_flyfirsthalf_framewingextension,8.134490e-04,-1.181539e+00,239720
fractime_flyfirsthalf_framewingflick,6.799600e-04,4.166241e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.093234e-01,1.000512e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.060259e-05,-1.215203e+00,118571
fractime_flymale_firsthalf_framechase,2.513262e-03,-1.512189e+00,118571
fractime_flymale_firsthalf_frametouch,2.923986e-02,-1.440911e+00,118571
fractime_flymale_frameattemptedcopulation,3.741239e-05,-1.324775e+00,240562
fractime_flymale_framebackup,3.541707e-03,-6.752499e-01,240562
fractime_flymale_framebodyturn,6.613680e-03,-2.314742e+00,240562
fractime_flymale_framechase,4.497801e-03,-1.401514e+00,240562
fractime_flymale_framechase_notwingextension,3.367115e-03,-1.464403e+00,240562
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,240562
fractime_flymale_framecrabwalkall,9.827820e-02,-1.211441e+00,240562
fractime_flymale_framecrabwalkextreme,4.169403e-03,4.821153e-01,240562
fractime_flymale_framejump,3.949086e-04,-2.365385e+00,240562
fractime_flymale_framemove,5.232954e-01,-1.422609e+00,240562
fractime_flymale_framenotanybehavior,1.778959e-01,1.994928e+00,240562
fractime_flymale_framepivotcenter,6.235399e-05,-2.639208e+00,240562
fractime_flymale_framepivottail,3.424897e-02,1.866374e+00,240562
fractime_flymale_framerighting,1.513123e-03,1.562560e-01,240562
fractime_flymale_framestop,4.767046e-01,1.422609e+00,240562
fractime_flymale_frametouch,2.477532e-02,-1.467836e+00,240562
fractime_flymale_frametouch_notchase,2.317906e-02,-1.357060e+00,240562
fractime_flymale_framewalk,2.510164e-01,-3.162166e+00,240562
fractime_flymale_framewingextension,2.839185e-03,-9.697822e-01,240562
fractime_flymale_framewingflick,1.064175e-03,5.457698e+00,240562
fractime_flymale_framewinggrooming,8.732884e-02,9.840264e-02,240562
fractime_flymale_secondhalf_frameattemptedcopulation,2.460125e-05,-1.299519e+00,121945
fractime_flymale_secondhalf_framechase,6.429128e-03,-1.021450e+00,121945
fractime_flymale_secondhalf_frametouch,2.044364e-02,-1.268298e+00,121945
fractime_flysecondhalf_framebackup,4.722176e-03,7.582878e-01,239720
fractime_flysecondhalf_framebodyturn,5.765059e-03,-2.820197e+00,239720
fractime_flysecondhalf_framechase,4.834807e-03,-7.685983e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.908310e-02,-1.543969e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.750209e-03,1.098898e+00,239720
fractime_flysecondhalf_framejump,3.879526e-04,-2.673811e+00,239720
fractime_flysecondhalf_framemove,5.056232e-01,-1.374668e+00,239720
fractime_flysecondhalf_framepivotcenter,1.126314e-04,-2.404825e+00,239720
fractime_flysecondhalf_framepivottail,2.831637e-02,1.103612e+00,239720
fractime_flysecondhalf_framerighting,1.581011e-03,-1.689627e-01,239720
fractime_flysecondhalf_framestop,4.943768e-01,1.374668e+00,239720
fractime_flysecondhalf_frametouch,2.069915e-02,-6.859719e-01,239720
fractime_flysecondhalf_framewalk,2.616427e-01,-2.554946e+00,239720
fractime_flysecondhalf_framewingextension,2.406975e-03,-4.359399e-01,239720
fractime_flysecondhalf_framewingflick,6.966461e-04,7.153130e+00,239720
fractime_flysecondhalf_framewinggrooming,1.096988e-01,1.822428e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.287314e+01,5.954805e-01,150536
magveldiff_nose2ell_flyany_frametouch,1.027976e+01,1.218321e+00,11463
magveldiff_nose2ell_flyfemale_framechase,1.196282e+01,2.413420e+00,454
magveldiff_nose2ell_flyfemale_framenearfly,1.330278e+01,1.296012e+00,73738
magveldiff_nose2ell_flyfemale_frametouch,9.750458e+00,9.200544e-01,5489
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.452131e+00,1.627909e-01,1078
magveldiff_nose2ell_flymale_framenearfly,1.247585e+01,-8.745950e-02,76659
magveldiff_nose2ell_flymale_frametouch,1.078294e+01,1.253629e+00,5960
magveldiff_nose2ell_flymale_framewingextension,1.182136e+01,3.601502e+00,679
max_absdwing_angle_flyany_frameany,2.182382e+00,5.733259e+00,479440
max_absdwing_angle_flyany_framechase,2.194550e+00,4.001493e+00,1535
max_absdwing_angle_flyany_framenearfly,1.901886e+00,4.995663e+00,150536
max_absdwing_angle_flyany_frametouch,1.870201e+00,2.592066e+00,11463
max_absdwing_angle_flyany_framewingextension,4.231105e+00,-1.345922e+00,764
max_absdwing_angle_flyany_framewingflick,7.311051e+00,-2.684999e+00,311
max_absdwing_angle_flyany_framewinggrooming,4.441119e+00,1.048626e+00,52504
max_absdwing_angle_flyfemale_frameany,1.905815e+00,4.012647e+00,237548
max_absdwing_angle_flyfemale_framenearfly,1.632112e+00,2.979170e+00,73738
max_absdwing_angle_flyfemale_frametouch,1.630332e+00,1.750210e+00,5489
max_absdwing_angle_flymale_frameany,2.452321e+00,5.700130e+00,240562
max_absdwing_angle_flymale_framechase,2.744331e+00,4.514280e+00,1078
max_absdwing_angle_flymale_framenearfly,2.174217e+00,5.668703e+00,76659
max_absdwing_angle_flymale_frametouch,2.107308e+00,2.886258e+00,5960
max_absdwing_area_flyany_frameany,5.049770e+00,9.559834e+00,479440
max_absdwing_area_flyany_framewingextension,5.325368e+00,-1.176909e+00,764
max_absdwing_area_flyany_framewingflick,1.605398e+01,4.983176e+00,311
max_absdwing_area_flyany_framewinggrooming,7.765842e+00,-1.460351e+00,52504
max_absdwing_area_flyfemale_frameany,4.960248e+00,7.153048e+00,237548
max_absdwing_area_flymale_frameany,5.135669e+00,8.626338e+00,240562
max_dwing_angle_in_flyany_frameany,1.300386e+00,4.434511e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.910557e+00,-5.346857e-01,764
max_dwing_angle_in_flyany_framewingflick,6.784810e+00,-2.741491e+00,311
max_dwing_angle_in_flyfemale_frameany,1.173424e+00,3.625705e+00,237548
max_dwing_angle_in_flymale_frameany,1.424856e+00,4.144639e+00,240562
max_dwing_angle_out_flyany_frameany,1.299988e+00,4.426748e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.250285e+00,9.295978e-01,764
max_dwing_angle_out_flyany_framewingflick,-2.603528e+00,2.216874e+00,311
max_dwing_angle_out_flyfemale_frameany,1.174113e+00,3.632409e+00,237548
max_dwing_angle_out_flymale_frameany,1.423217e+00,4.118883e+00,240562
max_wing_angle_flyany_frameany,1.769802e-01,8.918386e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.458286e-01,5.162305e+00,1535
max_wing_angle_flyany_framenearfly,1.428877e-01,6.610578e+00,150544
max_wing_angle_flyany_frametouch,1.362737e-01,3.084940e+00,11463
max_wing_angle_flyany_framewingextension,6.196352e-01,-2.419504e+00,764
max_wing_angle_flyany_framewingflick,2.730411e-01,-2.982745e+00,311
max_wing_angle_flyany_framewinggrooming,4.200444e-01,3.514297e+00,52504
max_wing_angle_flyfemale_frameany,1.637838e-01,7.711077e+00,237557
max_wing_angle_flyfemale_framenearfly,1.276848e-01,5.599837e+00,73742
max_wing_angle_flyfemale_frametouch,1.260392e-01,6.617828e+00,5489
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.897077e-01,7.419477e+00,240573
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.521267e-01,3.605684e+00,1078
max_wing_angle_flymale_framenearfly,1.587930e-01,6.017569e+00,76663
max_wing_angle_flymale_frametouch,1.489737e-01,1.866135e+00,5960
max_wing_angle_flymale_framewingflick,2.798200e-01,-3.226555e+00,253
max_wing_area_flyany_frameany,1.023139e+00,3.503373e+00,479460
max_wing_area_flyany_framewingextension,1.256436e+00,7.050418e-01,764
max_wing_area_flyany_framewinggrooming,8.470746e-01,-1.226828e-01,52504
max_wing_area_flyfemale_frameany,1.068393e+00,2.798265e+00,237557
max_wing_area_flymale_frameany,9.783072e-01,3.717431e+00,240573
mean_wing_angle_flyany_frameany,9.525707e-02,1.046166e+01,479460
mean_wing_angle_flyany_framewingextension,4.000950e-01,1.132161e-01,764
mean_wing_angle_flyany_framewingflick,2.104875e-01,-2.716760e+00,311
mean_wing_angle_flyfemale_frameany,7.928850e-02,8.389133e+00,237557
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.108104e-01,9.215200e+00,240573
mean_wing_angle_flymale_framewingflick,2.186742e-01,-2.921872e+00,253
mean_wing_area_flyany_frameany,9.541586e-01,2.527739e+00,479460
mean_wing_area_flyany_framewingextension,1.035613e+00,3.323255e+00,764
mean_wing_area_flyany_framewingflick,8.700233e-01,-8.305456e-01,311
mean_wing_area_flyany_framewinggrooming,6.066772e-01,4.402171e-01,52504
mean_wing_area_flyfemale_frameany,9.910766e-01,1.962954e+00,237557
mean_wing_area_flymale_frameany,9.177294e-01,2.752209e+00,240573
min_absdwing_angle_flyany_frameany,1.149306e+00,4.897372e+00,479440
min_absdwing_angle_flyany_framewingextension,1.708682e+00,9.016110e-01,764
min_absdwing_angle_flyany_framewingflick,3.890321e+00,-2.465047e+00,311
min_absdwing_angle_flyfemale_frameany,1.015165e+00,3.270714e+00,237548
min_absdwing_angle_flymale_frameany,1.282486e+00,5.397741e+00,240562
min_absdwing_area_flyany_frameany,2.891711e+00,9.905759e+00,479440
min_absdwing_area_flyany_framewingextension,2.190427e+00,-4.739614e-01,764
min_absdwing_area_flyany_framewingflick,8.911844e+00,5.628864e+00,311
min_absdwing_area_flyfemale_frameany,2.712816e+00,6.382375e+00,237548
min_absdwing_area_flymale_frameany,3.072709e+00,1.029407e+01,240562
min_dwing_angle_in_flyany_frameany,-1.299988e+00,-4.426748e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.250285e+00,-9.295978e-01,764
min_dwing_angle_in_flyany_framewingflick,2.603528e+00,-2.216874e+00,311
min_dwing_angle_in_flyfemale_frameany,-1.174113e+00,-3.632409e+00,237548
min_dwing_angle_in_flymale_frameany,-1.423217e+00,-4.118883e+00,240562
min_dwing_angle_out_flyany_frameany,-1.300386e+00,-4.434511e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.910557e+00,5.346857e-01,764
min_dwing_angle_out_flyany_framewingflick,-6.784810e+00,2.741491e+00,311
min_dwing_angle_out_flyfemale_frameany,-1.173424e+00,-3.625705e+00,237548
min_dwing_angle_out_flymale_frameany,-1.424856e+00,-4.144639e+00,240562
min_wing_angle_flyany_frameany,1.353391e-02,1.029525e+01,479460
min_wing_angle_flyany_framewingextension,1.805548e-01,5.565757e+00,764
min_wing_angle_flyany_framewingflick,1.479340e-01,-2.376283e+00,311
min_wing_angle_flyfemale_frameany,-5.206847e-03,6.632392e+00,237557
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.191305e-02,1.075312e+01,240573
min_wing_angle_flymale_framewingflick,1.575285e-01,-2.516764e+00,253
min_wing_area_flyany_frameany,8.851781e-01,1.511809e+00,479460
min_wing_area_flyany_framewingextension,8.147902e-01,5.865943e+00,764
min_wing_area_flyany_framewinggrooming,3.662799e-01,1.295669e+00,52504
min_wing_area_flyfemale_frameany,9.137603e-01,1.071757e+00,237557
min_wing_area_flymale_frameany,8.571516e-01,1.752459e+00,240573
nflies_close_flyany_frameany,3.764193e-01,-1.660294e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.097458e-01,-8.957172e-01,521
nflies_close_flyany_framebodyturn,4.418691e-01,-1.309146e+00,3479
nflies_close_flyany_framebodyturnstart,4.456851e-01,-1.431350e+00,1407
nflies_close_flyany_framecrabwalkallstart,4.675235e-01,-8.053861e-01,4844
nflies_close_flyany_framecrabwalkextreme,6.590941e-01,-2.106550e+00,1626
nflies_close_flyany_framecrabwalkextremestart,6.817813e-01,-1.820107e+00,428
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.656966e-01,-1.296575e+00,365265
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.431667e-01,-1.186846e+00,3832
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.708769e-01,-2.266621e+00,221420
nflies_close_flyany_frametouch,1.494224e+00,-9.701986e-01,11463
nflies_close_flyany_framewalk,4.100139e-01,-6.782003e-01,136665
nflies_close_flyany_framewingflick,6.421517e-01,-2.024659e+00,311
nflies_close_flyany_framewinggrooming,1.495837e-01,-1.651802e+00,52504
nflies_close_flyfemale_frameany,4.155592e-01,-1.673863e+00,237557
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.391860e-01,-1.520366e+00,240573
nflies_close_flymale_framechase,1.287292e+00,-1.395941e-02,1078
nflies_close_flymale_framewingextension,7.533300e-01,-1.701395e+00,679
nflies_close_flymale_framewingflick,6.328649e-01,-2.661283e+00,253
nwingsdetected_flyany_frameany,1.263847e+00,1.430882e+01,479460
nwingsdetected_flyany_framewingextension,1.997138e+00,1.806696e+00,764
nwingsdetected_flyany_framewingflick,1.729911e+00,-5.611571e-01,311
nwingsdetected_flyany_framewinggrooming,1.559032e+00,4.776151e+00,52504
nwingsdetected_flyfemale_frameany,1.206780e+00,1.198539e+01,237557
nwingsdetected_flymale_frameany,1.320181e+00,1.215587e+01,240573
phi_flyany_frameany,1.135198e-01,1.082821e+01,479460
phisideways_flyany_framemove,4.437394e-01,1.894886e+00,258040
phisideways_flyfemale_framemove,4.200663e-01,2.275475e-01,131883
phisideways_flymale_framemove,4.681068e-01,2.612329e+00,125896
theta_mm_flyany_frameany,8.208318e-02,2.998305e+00,479460
velmag_ctr_flyany_frameany,7.347250e+00,-1.215949e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
