field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,3.922713e-01,1.421551e+01,6881
du_ctr_flyfemale_frameany,7.429873e+00,6.692937e-01,239720
du_ctr_flymale_frameany,7.514573e+00,-1.140584e-01,239720
du_ctr_flymale_framechase,1.296623e+01,-1.342566e+00,1952
du_tail_flyany_frameany,7.472013e+00,2.693798e-01,479440
du_tail_flyany_framepivottail,8.518048e-01,1.149198e+00,8163
du_tail_flyfemale_frameany,7.430123e+00,6.705741e-01,239720
du_tail_flymale_frameany,7.513903e+00,-1.150209e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.212742e-01,-3.262027e+00,1190
duration_flyany_framebodyturn,8.263401e-02,5.280858e-01,4453
duration_flyany_framechase,1.677317e-01,-1.185481e+00,2624
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.361731e-01,-3.343084e+00,38922
duration_flyany_framecrabwalkextreme,1.321882e-01,3.920824e+00,1471
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.034333e+00,3.134946e+00,351717
duration_flyany_framepivotcenter,9.266458e-02,2.294020e+00,247
duration_flyany_framepivottail,1.252634e-01,-7.112380e-02,8163
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.355887e-01,-3.072137e-01,127743
duration_flyany_frametouch,2.056968e-01,2.191960e+00,16225
duration_flyany_framewalk,7.759848e-01,3.136820e+00,231273
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.361338e+00,-6.557101e+00,6881
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294249e-01,-1.942413e+00,964
duration_flyfemale_framebodyturn,8.164731e-02,1.530549e-01,2066
duration_flyfemale_framechase,9.770930e-02,-2.730957e-01,672
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.613038e-01,8.158534e-02,22656
duration_flyfemale_framecrabwalkextreme,1.356279e-01,4.688112e+00,728
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.037160e+00,3.566131e+00,182929
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.193064e-01,-6.590286e-01,4277
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.296957e-01,-7.804471e-01,56791
duration_flyfemale_frametouch,2.157316e-01,4.443437e+00,9540
duration_flyfemale_framewalk,7.010733e-01,2.088905e+00,117470
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.036542e+00,-7.705584e+00,3549
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.131235e-01,-3.678673e+00,226
duration_flymale_framebodyturn,8.362071e-02,8.140644e-01,2387
duration_flymale_framechase,2.377542e-01,-1.229221e+00,1952
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.110424e-01,-4.233676e+00,16265
duration_flymale_framecrabwalkextreme,1.287485e-01,1.360065e+00,743
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.034800e+00,2.217476e+00,168768
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312203e-01,6.268487e-01,3886
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.414817e-01,-7.241034e-02,70952
duration_flymale_frametouch,1.956621e-01,5.634414e-01,6685
duration_flymale_framewalk,8.508964e-01,3.800751e+00,113800
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.686134e+00,-1.656572e+00,3332
dv_cor_flyany_frameany,3.114821e-02,7.897064e-01,479440
dv_cor_flyfemale_frameany,-1.232319e-01,-2.114841e+00,239720
dv_cor_flymale_frameany,1.855283e-01,2.668398e+00,239720
dv_ctr_flyany_frameany,5.276916e-02,9.544674e-01,479440
dv_ctr_flyfemale_frameany,-1.542674e-01,-1.996774e+00,239720
dv_ctr_flymale_frameany,2.598057e-01,2.915359e+00,239720
dv_tail_flyany_frameany,-5.198979e-02,-9.226431e-01,479440
dv_tail_flyfemale_frameany,-1.994821e-01,-4.014761e+00,239720
dv_tail_flymale_frameany,9.550251e-02,2.179169e+00,239720
dwing_angle_diff_flyany_frameany,-1.207475e-05,3.356564e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.414949e-05,-3.267022e-01,239720
dwing_angle_diff_flymale_frameany,-3.705066e-21,5.445172e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.161820e-01,4.633344e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.680299e+00,-1.203111e+01,6881
dwing_angle_imbalance_flyfemale_frameany,-5.994292e-01,-9.061655e-01,239720
dwing_angle_imbalance_flymale_frameany,-6.329347e-01,1.344698e+00,239720
ecc_flyany_frameany,3.322640e-01,-2.759948e+00,479460
ecc_flyfemale_frameany,3.247263e-01,-5.818333e+00,239730
ecc_flymale_frameany,3.398018e-01,-2.722888e-02,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.109739e+00,479460
fractime_flyany_framebackup,2.481959e-03,-1.799457e+00,479460
fractime_flyany_framebackup_nearfly,1.895883e-03,-1.058742e+00,479460
fractime_flyany_framebackup_nearwall,2.481959e-03,-1.773524e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.092934e+00,479460
fractime_flyany_framebodyturn,9.287532e-03,2.525930e-02,479460
fractime_flyany_framebodyturn_nearfly,3.860593e-03,3.917538e-02,479460
fractime_flyany_framebodyturn_nearwall,9.141534e-03,2.407469e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.091311e-05,-2.264756e+00,479460
fractime_flyany_framechase,5.472824e-03,-1.062494e+00,479460
fractime_flyany_framechase_notwingextension,5.468652e-03,-1.040116e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,479460
fractime_flyany_framecrabwalkall,8.117883e-02,-2.706791e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.420515e-02,-4.857582e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.054478e-02,-2.639653e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.043966e-04,-1.058475e+00,479460
fractime_flyany_framecrabwalkextreme,3.068035e-03,-7.435126e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.164936e-03,8.599011e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.040921e-03,-6.027191e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-9.237931e-01,479460
fractime_flyany_framejump,5.214199e-05,-2.803330e+00,479460
fractime_flyany_framejump_nearfly,2.919952e-05,-2.718126e+00,479460
fractime_flyany_framejump_nearwall,3.754224e-05,-2.242718e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-3.145117e+00,479460
fractime_flyany_framemove,7.335690e-01,2.150747e+00,479460
fractime_flyany_framemove_nearfly,3.007884e-01,1.590753e+00,479460
fractime_flyany_framemove_nearwall,6.487319e-01,1.617812e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.601468e-02,2.768345e+00,479460
fractime_flyany_framenotanybehavior,1.765048e-01,9.306479e-02,479460
fractime_flyany_framepivotcenter,5.506194e-04,7.523763e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.691653e-04,1.829609e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.193343e-04,2.273786e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-05,-1.086171e+00,479460
fractime_flyany_framepivotcenter_stop,1.418262e-04,9.391106e-01,479460
fractime_flyany_framepivottail,1.702540e-02,-1.600881e+00,479460
fractime_flyany_framepivottail_nearfly,8.645142e-03,-1.259607e+00,479460
fractime_flyany_framepivottail_nearwall,1.699829e-02,-1.555800e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.800483e+00,479460
fractime_flyany_framerighting,1.772828e-04,-2.141783e+00,479460
fractime_flyany_framerighting_nearfly,1.001126e-04,-1.935451e+00,479460
fractime_flyany_framerighting_nearwall,1.543403e-04,-2.106841e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.877112e-05,-1.884098e+00,479460
fractime_flyany_framestop,2.664310e-01,-2.150747e+00,479460
fractime_flyany_framestop_nearfly,9.966838e-02,-1.185734e+00,479460
fractime_flyany_framestop_nearwall,1.921495e-01,-1.149587e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.378426e-02,-1.432115e+00,479460
fractime_flyany_framestop_notwinggrooming,2.533976e-01,-1.003281e+00,479460
fractime_flyany_frametouch,3.384015e-02,6.270807e-01,479460
fractime_flyany_frametouch_notchase,3.259917e-02,1.148606e+00,479460
fractime_flyany_framewalk,4.823614e-01,3.452553e+00,479460
fractime_flyany_framewalk_nearfly,1.598361e-01,1.981070e+00,479460
fractime_flyany_framewalk_nearwall,4.131189e-01,2.515827e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.348601e-02,4.177513e+00,479460
fractime_flyany_framewingextension,4.379927e-05,-1.199476e+00,479460
fractime_flyany_framewingextension_nearfly,3.128520e-05,-1.147662e+00,479460
fractime_flyany_framewingextension_notchase,3.962791e-05,-1.302206e+00,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-3.123582e+00,479460
fractime_flyany_framewingflick,2.815668e-04,5.929621e-01,479460
fractime_flyany_framewingflick_nearfly,1.897969e-04,2.165347e-01,479460
fractime_flyany_framewingflick_notnearfly,9.176991e-05,2.082181e+00,479460
fractime_flyany_framewinggrooming,1.435156e-02,-3.943183e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.072206e-03,-2.568591e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.757602e-03,-2.308314e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.584491e-03,-3.363126e+00,479460
fractime_flyfemale_firsthalf_framechase,3.796095e-03,3.290204e+00,119860
fractime_flyfemale_firsthalf_frametouch,4.352578e-02,3.917137e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.047432e-01,239720
fractime_flyfemale_framebackup,4.021358e-03,-3.519686e-01,239720
fractime_flyfemale_framebodyturn,8.618388e-03,-3.435464e-01,239720
fractime_flyfemale_framechase,2.803270e-03,3.232841e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,239720
fractime_flyfemale_framecrabwalkall,9.451026e-02,-4.882375e-02,239720
fractime_flyfemale_framecrabwalkextreme,3.036876e-03,1.203676e+00,239720
fractime_flyfemale_framejump,4.588687e-05,-2.678373e+00,239720
fractime_flyfemale_framemove,7.630944e-01,2.584908e+00,239720
fractime_flyfemale_framenotanybehavior,1.900425e-01,-1.518456e-01,239720
fractime_flyfemale_framepivotcenter,3.796095e-04,-3.553718e-01,239720
fractime_flyfemale_framepivottail,1.784165e-02,-6.310842e-01,239720
fractime_flyfemale_framerighting,2.169197e-04,-2.188089e+00,239720
fractime_flyfemale_framestop,2.369056e-01,-2.584908e+00,239720
fractime_flyfemale_frametouch,3.979643e-02,5.174859e+00,239720
fractime_flyfemale_framewalk,4.900300e-01,3.775508e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.935240e-01,239720
fractime_flyfemale_framewingflick,2.419489e-04,3.496077e+00,239720
fractime_flyfemale_framewinggrooming,1.480477e-02,-3.767097e+00,239720
fractime_flyfemale_secondhalf_framechase,1.810446e-03,2.404403e+00,119860
fractime_flyfemale_secondhalf_frametouch,3.606708e-02,6.308748e+00,119860
fractime_flyfirsthalf_framebackup,2.373603e-03,-2.072744e+00,239720
fractime_flyfirsthalf_framebodyturn,1.017854e-02,8.968666e-02,239720
fractime_flyfirsthalf_framechase,5.794260e-03,-1.085312e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.144085e-02,-2.467511e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.461205e-03,-1.594095e+00,239720
fractime_flyfirsthalf_framejump,5.422993e-05,-2.903817e+00,239720
fractime_flyfirsthalf_framemove,7.343109e-01,1.876020e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.381278e-04,9.938394e-01,239720
fractime_flyfirsthalf_framepivottail,1.869681e-02,-1.743179e+00,239720
fractime_flyfirsthalf_framerighting,9.594527e-05,-1.869750e+00,239720
fractime_flyfirsthalf_framestop,2.656891e-01,-1.876020e+00,239720
fractime_flyfirsthalf_frametouch,3.725179e-02,2.959026e-01,239720
fractime_flyfirsthalf_framewalk,5.021859e-01,3.875594e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-05,-1.099021e+00,239720
fractime_flyfirsthalf_framewingflick,3.921241e-04,1.275920e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.596029e-02,-3.774617e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.570586e-01,119860
fractime_flymale_firsthalf_framechase,7.792424e-03,-1.276372e+00,119860
fractime_flymale_firsthalf_frametouch,3.097781e-02,-9.620173e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.106716e+00,239720
fractime_flymale_framebackup,9.427666e-04,-3.028635e+00,239720
fractime_flymale_framebodyturn,9.957450e-03,3.386554e-01,239720
fractime_flymale_framechase,8.142833e-03,-1.242630e+00,239720
fractime_flymale_framechase_notwingextension,8.134490e-03,-1.247894e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,239720
fractime_flymale_framecrabwalkall,6.784999e-02,-3.979219e+00,239720
fractime_flymale_framecrabwalkextreme,3.099449e-03,-1.675723e+00,239720
fractime_flymale_framejump,5.840147e-05,-2.359638e+00,239720
fractime_flymale_framemove,7.040214e-01,1.402515e+00,239720
fractime_flymale_framenotanybehavior,1.629151e-01,3.523478e-01,239720
fractime_flymale_framepivotcenter,7.216753e-04,2.704971e+00,239720
fractime_flymale_framepivottail,1.621058e-02,-2.308634e+00,239720
fractime_flymale_framerighting,1.376606e-04,-1.653165e+00,239720
fractime_flymale_framestop,2.959786e-01,-1.402515e+00,239720
fractime_flymale_frametouch,2.788670e-02,-9.000325e-01,239720
fractime_flymale_frametouch_notchase,2.583431e-02,-7.833168e-01,239720
fractime_flymale_framewalk,4.747205e-01,2.530343e+00,239720
fractime_flymale_framewingextension,8.760220e-05,-1.182556e+00,239720
fractime_flymale_framewingflick,3.212081e-04,-1.916172e-01,239720
fractime_flymale_framewinggrooming,1.389955e-02,-2.890620e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.170859e+00,119860
fractime_flymale_secondhalf_framechase,8.493242e-03,-9.986257e-01,119860
fractime_flymale_secondhalf_frametouch,2.479559e-02,-6.697311e-01,119860
fractime_flysecondhalf_framebackup,2.590522e-03,-1.337555e+00,239720
fractime_flysecondhalf_framebodyturn,8.397297e-03,-3.660779e-02,239720
fractime_flysecondhalf_framechase,5.151844e-03,-8.707381e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.091941e-02,-2.734117e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.675121e-03,9.373484e-02,239720
fractime_flysecondhalf_framejump,5.005840e-05,-2.404204e+00,239720
fractime_flysecondhalf_framemove,7.328049e-01,2.289723e+00,239720
fractime_flysecondhalf_framepivotcenter,5.631570e-04,5.220423e-01,239720
fractime_flysecondhalf_framepivottail,1.535541e-02,-1.318866e+00,239720
fractime_flysecondhalf_framerighting,2.586351e-04,-2.349245e+00,239720
fractime_flysecondhalf_framestop,2.671951e-01,-2.289723e+00,239720
fractime_flysecondhalf_frametouch,3.043134e-02,1.022090e+00,239720
fractime_flysecondhalf_framewalk,4.625647e-01,2.895363e+00,239720
fractime_flysecondhalf_framewingextension,6.674454e-05,-1.125741e+00,239720
fractime_flysecondhalf_framewingflick,1.710329e-04,-4.371853e-01,239720
fractime_flysecondhalf_framewinggrooming,1.274403e-02,-3.666087e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.121668e+01,-1.138480e+00,191996
magveldiff_nose2ell_flyany_frametouch,7.498790e+00,-2.553211e+00,16225
magveldiff_nose2ell_flyfemale_framechase,7.321375e+00,-1.835149e+00,672
magveldiff_nose2ell_flyfemale_framenearfly,1.094050e+01,-1.090862e+00,100297
magveldiff_nose2ell_flyfemale_frametouch,7.077348e+00,-2.646660e+00,9540
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.472813e+00,-2.641944e+00,1952
magveldiff_nose2ell_flymale_framenearfly,1.149287e+01,-1.129795e+00,91699
magveldiff_nose2ell_flymale_frametouch,7.920232e+00,-2.170757e+00,6685
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.283826e+00,-1.423958e+00,479440
max_absdwing_angle_flyany_framechase,1.499061e+00,1.416102e+00,2624
max_absdwing_angle_flyany_framenearfly,1.295318e+00,-3.175835e-02,191996
max_absdwing_angle_flyany_frametouch,1.497987e+00,1.183446e+00,16225
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.523397e+00,1.129469e+01,6881
max_absdwing_angle_flyfemale_frameany,1.333904e+00,-3.801554e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.323421e+00,1.054119e+00,100297
max_absdwing_angle_flyfemale_frametouch,1.600040e+00,3.024246e+00,9540
max_absdwing_angle_flymale_frameany,1.233748e+00,-1.915562e+00,239720
max_absdwing_angle_flymale_framechase,1.247789e+00,-9.511501e-01,1952
max_absdwing_angle_flymale_framenearfly,1.267215e+00,-9.327110e-01,91699
max_absdwing_angle_flymale_frametouch,1.395935e+00,-5.383401e-01,6685
max_absdwing_area_flyany_frameany,3.048778e+00,-6.553154e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.826553e+00,4.378972e+00,6881
max_absdwing_area_flyfemale_frameany,3.343784e+00,2.557657e-03,239720
max_absdwing_area_flymale_frameany,2.753772e+00,-1.123299e+00,239720
max_dwing_angle_in_flyany_frameany,1.054673e+00,4.244914e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.064403e+00,2.019210e+00,239720
max_dwing_angle_in_flymale_frameany,1.044943e+00,-9.862162e-01,239720
max_dwing_angle_out_flyany_frameany,1.054661e+00,4.248731e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.064379e+00,2.014633e+00,239720
max_dwing_angle_out_flymale_frameany,1.044943e+00,-9.835998e-01,239720
max_wing_angle_flyany_frameany,7.449127e-02,-2.150816e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.860221e-02,1.040539e-02,2624
max_wing_angle_flyany_framenearfly,7.824149e-02,-7.692918e-01,192003
max_wing_angle_flyany_frametouch,9.068384e-02,-3.248798e-01,16225
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.282457e-01,-1.373384e+00,6881
max_wing_angle_flyfemale_frameany,8.124743e-02,-1.838458e+00,239730
max_wing_angle_flyfemale_framenearfly,8.463204e-02,-2.864257e-01,100301
max_wing_angle_flyfemale_frametouch,1.022080e-01,2.654082e+00,9540
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.773511e-02,-1.811589e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.181946e-02,-1.094315e+00,1952
max_wing_angle_flymale_framenearfly,7.185093e-02,-9.059288e-01,91702
max_wing_angle_flymale_frametouch,7.915968e-02,-1.185261e+00,6685
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.035560e-01,-1.668818e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.095925e-01,-3.980073e+00,6881
max_wing_area_flyfemale_frameany,8.876075e-01,-3.250857e+00,239730
max_wing_area_flymale_frameany,9.195044e-01,5.796673e-01,239730
mean_wing_angle_flyany_frameany,8.706398e-03,-2.833951e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.755508e-03,-2.819657e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.657287e-03,-2.115033e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.854478e-01,-1.209399e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.433859e-01,-2.739804e-02,6881
mean_wing_area_flyfemale_frameany,8.651446e-01,-2.800986e+00,239730
mean_wing_area_flymale_frameany,9.057510e-01,9.288193e-01,239730
min_absdwing_angle_flyany_frameany,9.970283e-01,1.892350e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.938403e-01,3.502483e+00,239720
min_absdwing_angle_flymale_frameany,1.000216e+00,-8.367602e-02,239720
min_absdwing_area_flyany_frameany,2.064061e+00,-3.532077e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.132117e+00,4.107476e-01,239720
min_absdwing_area_flymale_frameany,1.996005e+00,-1.014470e+00,239720
min_dwing_angle_in_flyany_frameany,-1.054661e+00,-4.248731e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.064379e+00,-2.014633e+00,239720
min_dwing_angle_in_flymale_frameany,-1.044943e+00,9.835998e-01,239720
min_dwing_angle_out_flyany_frameany,-1.054673e+00,-4.244914e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.064403e+00,-2.019210e+00,239720
min_dwing_angle_out_flymale_frameany,-1.044943e+00,9.862162e-01,239720
min_wing_angle_flyany_frameany,-5.707847e-02,-3.290021e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.173641e-02,-3.541641e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.242054e-02,-2.241058e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.673396e-01,-7.305459e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.771793e-01,6.375596e+00,6881
min_wing_area_flyfemale_frameany,8.426817e-01,-2.266143e+00,239730
min_wing_area_flymale_frameany,8.919975e-01,1.240003e+00,239730
nflies_close_flyany_frameany,5.206879e-01,8.979086e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.054084e+00,2.977223e+00,305
nflies_close_flyany_framebodyturn,5.107128e-01,8.770151e-02,4453
nflies_close_flyany_framebodyturnstart,5.291948e-01,2.472602e-01,1769
nflies_close_flyany_framecrabwalkallstart,5.524199e-01,9.316520e-01,5301
nflies_close_flyany_framecrabwalkextreme,1.020742e+00,2.740904e+00,1471
nflies_close_flyany_framecrabwalkextremestart,9.874561e-01,2.445862e+00,361
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.912592e-01,9.750509e-01,403169
nflies_close_flyany_framepivotcenter,1.074134e+00,2.171646e+00,247
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.717969e-01,8.013147e-01,2149
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.109410e-01,1.778990e+00,127743
nflies_close_flyany_frametouch,1.709184e+00,1.304348e+00,16225
nflies_close_flyany_framewalk,3.987484e-01,-3.954482e-01,231273
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.648110e-01,9.840376e-01,6881
nflies_close_flyfemale_frameany,6.192633e-01,1.647555e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.221124e-01,-7.888290e-02,239730
nflies_close_flymale_framechase,1.157896e+00,-6.943844e-01,1952
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016746e+00,-2.513018e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.612332e+00,9.302002e+00,6881
nwingsdetected_flyfemale_frameany,1.016752e+00,-2.317958e+00,239730
nwingsdetected_flymale_frameany,1.016740e+00,-1.985067e+00,239730
phi_flyany_frameany,2.284875e-02,2.003035e+00,479460
phisideways_flyany_framemove,3.382973e-01,-4.696916e+00,351717
phisideways_flyfemale_framemove,3.646112e-01,-3.818238e+00,182939
phisideways_flymale_framemove,3.119834e-01,-4.355817e+00,168778
theta_mm_flyany_frameany,-3.864649e-02,-1.773275e+00,479460
velmag_ctr_flyany_frameany,8.560759e+00,-3.216034e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.059305e+00,-1.906890e+00,1190
velmag_ctr_flyany_framebodyturn,9.549282e+00,-1.862093e+00,4453
velmag_ctr_flyany_framecrabwalkall,1.175653e+01,-3.019622e+00,38921
velmag_ctr_flyany_framecrabwalkextreme,7.292388e+00,-1.910186e-01,1471
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.137279e+01,-2.169053e+00,351697
velmag_ctr_flyany_framenearfly,7.457466e+00,-8.666866e-01,191996
velmag_ctr_flyany_framenearwall,8.612146e+00,-1.145319e+00,403153
velmag_ctr_flyany_framenotnearfly_notnearwall,9.282453e+00,2.864395e+00,67024
velmag_ctr_flyany_framepivotcenter,2.538689e+00,-8.444558e-01,247
velmag_ctr_flyany_framepivottail,8.803105e+00,-1.370409e+00,8163
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.329632e-01,3.598104e+00,127743
velmag_ctr_flyany_frametouch,4.816927e+00,-1.667485e+00,16225
velmag_ctr_flyany_framewalk,1.413254e+01,-3.204458e+00,231270
