field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.918266e-02,-3.226834e+00,18460
du_ctr_flyfemale_frameany,5.508196e+00,-1.421705e+00,235860
du_ctr_flymale_frameany,6.914549e+00,-8.021377e-02,242722
du_ctr_flymale_framechase,1.397995e+01,-6.252897e-01,757
du_tail_flyany_frameany,6.209505e+00,-7.620607e-01,479440
du_tail_flyany_framepivottail,2.010969e-02,-1.927350e+00,12290
du_tail_flyfemale_frameany,5.507960e+00,-1.420613e+00,235860
du_tail_flymale_frameany,6.913132e+00,-8.200362e-02,242722
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.389271e-01,1.703692e+00,3332
duration_flyany_framebodyturn,8.307821e-02,2.368242e-01,4219
duration_flyany_framechase,1.421731e-01,-1.069686e+00,1123
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.181347e-01,1.038727e+00,54009
duration_flyany_framecrabwalkextreme,1.063814e-01,-3.883259e+00,969
duration_flyany_framejump,8.239079e-02,-1.300240e+00,343
duration_flyany_framemove,1.607365e+00,6.632874e-01,271443
duration_flyany_framepivotcenter,9.331246e-02,2.643264e+00,319
duration_flyany_framepivottail,1.335316e-01,1.012645e+00,12290
duration_flyany_framerighting,4.105228e-01,-2.669603e-01,626
duration_flyany_framestop,1.296696e+00,5.200455e-01,208017
duration_flyany_frametouch,1.716315e-01,-7.432898e-01,10940
duration_flyany_framewalk,6.405595e-01,9.651220e-01,174322
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.950287e+00,-3.340779e-01,18462
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373018e-01,3.645474e-01,1683
duration_flyfemale_framebodyturn,8.312937e-02,3.919654e-01,1911
duration_flyfemale_framechase,1.111698e-01,-3.509277e-02,366
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.810727e-01,1.622390e+00,22881
duration_flyfemale_framecrabwalkextreme,1.042106e-01,-3.187641e+00,431
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.639189e+00,1.197245e+00,126182
duration_flyfemale_framepivotcenter,9.377152e-02,1.653438e+00,250
duration_flyfemale_framepivottail,1.317167e-01,1.035163e+00,5902
duration_flyfemale_framerighting,4.308045e-01,-3.010549e-02,440
duration_flyfemale_framestop,1.519321e+00,1.487357e+00,109678
duration_flyfemale_frametouch,1.685187e-01,-3.385461e-01,5095
duration_flyfemale_framewalk,5.954996e-01,4.689947e-01,79697
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.102000e+00,2.356409e-02,8364
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.408769e-01,2.573461e+00,1646
duration_flymale_framebodyturn,8.302252e-02,8.080411e-02,2305
duration_flymale_framechase,1.692635e-01,-1.410715e+00,757
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.542874e-01,5.438242e-01,31127
duration_flymale_framecrabwalkextreme,1.083653e-01,-2.873468e+00,535
duration_flymale_framejump,7.891083e-02,-1.706287e+00,202
duration_flymale_framemove,1.584018e+00,1.955347e-01,145218
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.355580e-01,9.580013e-01,6388
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.078209e+00,6.789415e-02,97504
duration_flymale_frametouch,1.749810e-01,-7.174774e-01,5845
duration_flymale_framewalk,6.842239e-01,1.323786e+00,94622
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.739048e+00,-6.939816e-01,9734
dv_cor_flyany_frameany,2.961397e-02,8.308896e-01,479440
dv_cor_flyfemale_frameany,6.582293e-02,1.040268e+00,235860
dv_cor_flymale_frameany,-5.438142e-03,2.475790e-01,242722
dv_ctr_flyany_frameany,4.288208e-02,8.764248e-01,479440
dv_ctr_flyfemale_frameany,7.494379e-02,8.782023e-01,235860
dv_ctr_flymale_frameany,1.199599e-02,4.138818e-01,242722
dv_tail_flyany_frameany,1.486770e-02,6.653271e-01,479440
dv_tail_flyfemale_frameany,2.232539e-02,4.654172e-01,235860
dv_tail_flymale_frameany,7.714864e-03,5.324027e-01,242722
dwing_angle_diff_flyany_frameany,4.257569e-05,1.375806e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.998679e-05,-5.934513e-01,235860
dwing_angle_diff_flymale_frameany,-1.820367e-05,1.161144e+00,242722
dwing_angle_imbalance_flyany_frameany,-5.416077e-01,3.420582e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.658607e+00,2.401721e-01,18460
dwing_angle_imbalance_flyfemale_frameany,-4.030902e-01,4.118638e+00,235860
dwing_angle_imbalance_flymale_frameany,-6.752409e-01,2.226241e+00,242722
ecc_flyany_frameany,3.552527e-01,9.882840e-02,479460
ecc_flyfemale_frameany,3.561946e-01,8.707085e-01,235870
ecc_flymale_frameany,3.541666e-01,-5.317030e-01,242732
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479460
fractime_flyany_framebackup,6.949485e-03,3.392615e+00,479460
fractime_flyany_framebackup_nearfly,4.382013e-03,3.210891e+00,479460
fractime_flyany_framebackup_nearwall,6.934885e-03,3.396072e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.406846e-01,479460
fractime_flyany_framebodyturn,8.799483e-03,-6.846304e-01,479460
fractime_flyany_framebodyturn_nearfly,3.399658e-03,-7.536033e-01,479460
fractime_flyany_framebodyturn_nearwall,8.561715e-03,-5.188204e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.647687e-04,-1.560189e+00,479460
fractime_flyany_framechase,2.360989e-03,-7.045688e-01,479460
fractime_flyany_framechase_notwingextension,2.356818e-03,-6.666531e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,1.126455e-01,4.771900e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.108080e-02,-4.561445e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.122617e-01,5.000657e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.230551e-04,-6.933142e-01,479460
fractime_flyany_framecrabwalkextreme,2.021024e-03,-1.841432e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.353606e-03,-1.160844e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.995995e-03,-1.798298e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-3.313529e-01,479460
fractime_flyany_framejump,7.237309e-04,-2.231331e+00,479460
fractime_flyany_framejump_nearfly,2.440245e-04,-1.838328e+00,479460
fractime_flyany_framejump_nearwall,3.816794e-04,-1.671872e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.753097e-04,-2.643976e+00,479460
fractime_flyany_framemove,5.661432e-01,-8.070053e-01,479460
fractime_flyany_framemove_nearfly,2.234222e-01,-4.639863e-01,479460
fractime_flyany_framemove_nearwall,5.403224e-01,-2.234868e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.140116e-02,-1.952671e+00,479460
fractime_flyany_framenotanybehavior,1.288199e-01,-1.603609e+00,479460
fractime_flyany_framepivotcenter,6.861886e-04,1.441408e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.690527e-04,9.774239e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.837651e-04,1.305882e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.836524e-04,1.676095e+00,479460
fractime_flyany_framepivotcenter_stop,2.085680e-04,1.890681e+00,479460
fractime_flyany_framepivottail,2.563300e-02,-8.000093e-02,479460
fractime_flyany_framepivottail_nearfly,1.184666e-02,2.468342e-02,479460
fractime_flyany_framepivottail_nearwall,2.552663e-02,-6.687274e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-6.927674e-01,479460
fractime_flyany_framerighting,1.328578e-03,-1.176857e+00,479460
fractime_flyany_framerighting_nearfly,4.317357e-04,-9.811965e-01,479460
fractime_flyany_framerighting_nearwall,9.802695e-04,-1.110819e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.899095e-04,-1.059425e+00,479460
fractime_flyany_framestop,4.338568e-01,8.070053e-01,479460
fractime_flyany_framestop_nearfly,1.443436e-01,7.473922e-01,479460
fractime_flyany_framestop_nearwall,2.796396e-01,9.613014e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.338110e-01,1.575878e-01,479460
fractime_flyany_framestop_notwinggrooming,3.955992e-01,2.044681e+00,479460
fractime_flyany_frametouch,2.281734e-02,-8.527120e-01,479460
fractime_flyany_frametouch_notchase,2.237100e-02,-7.735646e-01,479460
fractime_flyany_framewalk,3.635799e-01,4.449055e-01,479460
fractime_flyany_framewalk_nearfly,1.209799e-01,2.713447e-01,479460
fractime_flyany_framewalk_nearwall,3.474555e-01,1.027994e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.375506e-02,-1.505357e+00,479460
fractime_flyany_framewingextension,1.042840e-05,-8.921622e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-8.542601e-01,479460
fractime_flyany_framewingextension_notchase,6.257039e-06,-9.452822e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-2.287769e+00,479460
fractime_flyany_framewingflick,1.355692e-04,-7.872365e-01,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,-6.350562e-01,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,-1.048982e+00,479460
fractime_flyany_framewinggrooming,3.850582e-02,-3.864209e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.704334e-03,-3.038279e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.269970e-02,-2.407101e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.376423e-02,-3.043652e+00,479460
fractime_flyfemale_firsthalf_framechase,1.326170e-03,3.326458e-01,117632
fractime_flyfemale_firsthalf_frametouch,2.413459e-02,-3.457498e-01,117632
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,235860
fractime_flyfemale_framebackup,7.135589e-03,3.083188e+00,235860
fractime_flyfemale_framebodyturn,8.102264e-03,-1.014229e+00,235860
fractime_flyfemale_framechase,1.568727e-03,1.242668e+00,235860
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,235860
fractime_flyfemale_framecrabwalkall,9.701094e-02,7.629633e-01,235860
fractime_flyfemale_framecrabwalkextreme,1.827355e-03,-8.104324e-01,235860
fractime_flyfemale_framejump,5.978123e-04,-2.294750e+00,235860
fractime_flyfemale_framemove,5.349869e-01,-1.304279e+00,235860
fractime_flyfemale_framenotanybehavior,1.278725e-01,-2.021579e+00,235860
fractime_flyfemale_framepivotcenter,1.059951e-03,2.095357e+00,235860
fractime_flyfemale_framepivottail,2.502332e-02,3.548674e-01,235860
fractime_flyfemale_framerighting,1.882473e-03,-8.365184e-01,235860
fractime_flyfemale_framestop,4.650131e-01,1.304279e+00,235860
fractime_flyfemale_frametouch,2.160180e-02,-6.086722e-02,235860
fractime_flyfemale_framewalk,3.378996e-01,-1.816278e-01,235860
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,235860
fractime_flyfemale_framewingflick,7.207666e-05,-1.363937e+00,235860
fractime_flyfemale_framewinggrooming,3.546171e-02,-3.678625e+00,235860
fractime_flyfemale_secondhalf_framechase,1.810062e-03,2.423548e+00,118228
fractime_flyfemale_secondhalf_frametouch,1.908177e-02,4.453987e-01,118228
fractime_flyfirsthalf_framebackup,6.648870e-03,2.715555e+00,239740
fractime_flyfirsthalf_framebodyturn,9.672979e-03,-5.708310e-01,239740
fractime_flyfirsthalf_framechase,3.103362e-03,-6.013558e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.086093e-01,3.073283e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.939601e-03,-1.844145e+00,239740
fractime_flyfirsthalf_framejump,7.716693e-04,-2.384850e+00,239740
fractime_flyfirsthalf_framemove,5.765204e-01,-9.331424e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.381914e-04,1.696420e+00,239740
fractime_flyfirsthalf_framepivottail,2.834321e-02,4.849251e-02,239740
fractime_flyfirsthalf_framerighting,1.672645e-03,-9.380283e-01,239740
fractime_flyfirsthalf_framestop,4.234796e-01,9.331424e-01,239740
fractime_flyfirsthalf_frametouch,2.675815e-02,-8.095492e-01,239740
fractime_flyfirsthalf_framewalk,3.708184e-01,4.603371e-01,239740
fractime_flyfirsthalf_framewingextension,8.342371e-06,-7.990076e-01,239740
fractime_flyfirsthalf_framewingflick,1.334779e-04,-1.021240e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.593727e-02,-3.307673e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,121713
fractime_flymale_firsthalf_framechase,4.831037e-03,-6.326700e-01,121713
fractime_flymale_firsthalf_frametouch,2.938059e-02,-7.785822e-01,121713
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,242722
fractime_flymale_framebackup,6.793781e-03,3.041204e+00,242722
fractime_flymale_framebodyturn,9.508821e-03,-2.876290e-01,242722
fractime_flymale_framechase,3.139394e-03,-7.887745e-01,242722
fractime_flymale_framechase_notwingextension,3.131154e-03,-7.607370e-01,242722
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,242722
fractime_flymale_framecrabwalkall,1.282414e-01,1.941921e-01,242722
fractime_flymale_framecrabwalkextreme,2.216528e-03,-2.150379e+00,242722
fractime_flymale_framejump,8.487076e-04,-1.629695e+00,242722
fractime_flymale_framemove,5.982894e-01,-1.427704e-01,242722
fractime_flymale_framenotanybehavior,1.300665e-01,-9.701987e-01,242722
fractime_flymale_framepivotcenter,3.254752e-04,-2.332820e-02,242722
fractime_flymale_framepivottail,2.631817e-02,-5.066805e-01,242722
fractime_flymale_framerighting,7.951484e-04,-1.579899e+00,242722
fractime_flymale_framestop,4.017106e-01,1.427704e-01,242722
fractime_flymale_frametouch,2.408105e-02,-9.235355e-01,242722
fractime_flymale_frametouch_notchase,2.338890e-02,-8.768352e-01,242722
fractime_flymale_framewalk,3.898369e-01,9.680720e-01,242722
fractime_flymale_framewingextension,2.059970e-05,-8.847381e-01,242722
fractime_flymale_framewingflick,1.977571e-04,-5.661716e-01,242722
fractime_flymale_framewinggrooming,4.010349e-02,-2.890008e+00,242722
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,121382
fractime_flymale_secondhalf_framechase,1.433491e-03,-9.109083e-01,121382
fractime_flymale_secondhalf_frametouch,1.869305e-02,-1.012862e+00,121382
fractime_flysecondhalf_framebackup,7.250730e-03,3.716903e+00,239700
fractime_flysecondhalf_framebodyturn,7.926575e-03,-7.650605e-01,239700
fractime_flysecondhalf_framechase,1.618690e-03,-7.594188e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.166875e-01,6.007778e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.102628e-03,-1.732489e+00,239700
fractime_flysecondhalf_framejump,6.758448e-04,-1.836106e+00,239700
fractime_flysecondhalf_framemove,5.557280e-01,-6.477438e-01,239700
fractime_flysecondhalf_framepivotcenter,7.342511e-04,1.154159e+00,239700
fractime_flysecondhalf_framepivottail,2.292449e-02,-1.997722e-01,239700
fractime_flysecondhalf_framerighting,9.845640e-04,-1.403329e+00,239700
fractime_flysecondhalf_framestop,4.442720e-01,6.477438e-01,239700
fractime_flysecondhalf_frametouch,1.887776e-02,-7.836797e-01,239700
fractime_flysecondhalf_framewalk,3.563579e-01,4.095325e-01,239700
fractime_flysecondhalf_framewingextension,1.251564e-05,-8.704461e-01,239700
fractime_flysecondhalf_framewingflick,1.376721e-04,-3.389353e-01,239700
fractime_flysecondhalf_framewinggrooming,3.106800e-02,-4.008248e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.182963e+01,-3.807766e-01,176324
magveldiff_nose2ell_flyany_frametouch,8.965538e+00,-6.138098e-01,10940
magveldiff_nose2ell_flyfemale_framechase,9.102862e+00,-2.044565e-01,366
magveldiff_nose2ell_flyfemale_framenearfly,1.088447e+01,-9.419455e-01,88110
magveldiff_nose2ell_flyfemale_frametouch,8.575688e+00,-4.548403e-01,5095
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.154748e+00,-1.546946e+00,757
magveldiff_nose2ell_flymale_framenearfly,1.274992e+01,1.422554e-01,88201
magveldiff_nose2ell_flymale_frametouch,9.343030e+00,-7.092808e-01,5845
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.210630e+00,-3.740652e+00,479440
max_absdwing_angle_flyany_framechase,1.339458e+00,1.846890e-01,1123
max_absdwing_angle_flyany_framenearfly,1.174067e+00,-3.011959e+00,176324
max_absdwing_angle_flyany_frametouch,1.274744e+00,-1.971332e+00,10940
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.126519e+00,-1.955457e+00,18460
max_absdwing_angle_flyfemale_frameany,1.079518e+00,-3.824227e+00,235860
max_absdwing_angle_flyfemale_framenearfly,1.066727e+00,-3.047243e+00,88110
max_absdwing_angle_flyfemale_frametouch,1.039240e+00,-3.159817e+00,5095
max_absdwing_angle_flymale_frameany,1.334052e+00,-2.736983e+00,242722
max_absdwing_angle_flymale_framechase,1.427538e+00,-4.265373e-01,757
max_absdwing_angle_flymale_framenearfly,1.276358e+00,-2.294131e+00,88201
max_absdwing_angle_flymale_frametouch,1.504241e+00,-5.402463e-01,5845
max_absdwing_area_flyany_frameany,2.975067e+00,-1.840515e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.677017e+00,1.865871e+00,18460
max_absdwing_area_flyfemale_frameany,3.055203e+00,-1.512683e+00,235860
max_absdwing_area_flymale_frameany,2.888807e+00,-1.548824e+00,242722
max_dwing_angle_in_flyany_frameany,9.430138e-01,-3.374827e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.304823e-01,-3.865446e+00,235860
max_dwing_angle_in_flymale_frameany,1.051434e+00,-2.230200e+00,242722
max_dwing_angle_out_flyany_frameany,9.430563e-01,-3.373363e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.305222e-01,-3.863142e+00,235860
max_dwing_angle_out_flymale_frameany,1.051416e+00,-2.224598e+00,242722
max_wing_angle_flyany_frameany,7.730037e-02,-2.914481e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.415909e-02,-3.634822e-01,1123
max_wing_angle_flyany_framenearfly,7.338807e-02,-1.878445e+00,176329
max_wing_angle_flyany_frametouch,7.367172e-02,-1.595918e+00,10940
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.401044e-01,-1.916589e+00,18462
max_wing_angle_flyfemale_frameany,8.033128e-02,-2.595391e+00,235870
max_wing_angle_flyfemale_framenearfly,7.829179e-02,-1.388456e+00,88112
max_wing_angle_flyfemale_frametouch,7.643915e-02,-1.309274e+00,5095
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.397944e-02,-2.395678e+00,242732
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.184190e-02,-1.260756e+00,757
max_wing_angle_flymale_framenearfly,6.854798e-02,-1.784391e+00,88204
max_wing_angle_flymale_frametouch,7.106269e-02,-1.452654e+00,5845
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.277935e-01,5.144950e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.765891e-01,6.232149e-01,18462
max_wing_area_flyfemale_frameany,1.003990e+00,1.118252e+00,235870
max_wing_area_flymale_frameany,8.536750e-01,-3.108440e-01,242732
mean_wing_angle_flyany_frameany,1.332531e-02,-3.593304e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.343934e-02,-3.310174e+00,235870
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.295443e-02,-2.888559e+00,242732
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.050751e-01,9.235926e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.198993e-01,6.072228e-01,18462
mean_wing_area_flyfemale_frameany,9.744400e-01,1.462508e+00,235870
mean_wing_area_flymale_frameany,8.378665e-01,1.268185e-01,242732
min_absdwing_angle_flyany_frameany,8.690879e-01,-2.868805e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.618079e-01,-3.170212e+00,235860
min_absdwing_angle_flymale_frameany,9.732262e-01,-1.937552e+00,242722
min_absdwing_area_flyany_frameany,2.061556e+00,-2.012720e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.984864e+00,-2.541479e+00,235860
min_absdwing_area_flymale_frameany,2.135131e+00,-8.727510e-01,242722
min_dwing_angle_in_flyany_frameany,-9.430563e-01,3.373363e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.305222e-01,3.863142e+00,235860
min_dwing_angle_in_flymale_frameany,-1.051416e+00,2.224598e+00,242722
min_dwing_angle_out_flyany_frameany,-9.430138e-01,3.374827e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.304823e-01,3.865446e+00,235860
min_dwing_angle_out_flymale_frameany,-1.051434e+00,2.230200e+00,242722
min_wing_angle_flyany_frameany,-5.064974e-02,-3.817366e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.345260e-02,-3.396201e+00,235870
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.807059e-02,-3.224484e+00,242732
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.823567e-01,1.301897e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.632096e-01,5.042213e-01,18462
min_wing_area_flyfemale_frameany,9.448901e-01,1.758318e+00,235870
min_wing_area_flymale_frameany,8.220579e-01,5.440905e-01,242732
nflies_close_flyany_frameany,4.862283e-01,5.468472e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.309865e-01,6.894006e-01,794
nflies_close_flyany_framebodyturn,4.849718e-01,-1.344177e-01,4219
nflies_close_flyany_framebodyturnstart,5.018702e-01,1.272559e-02,1658
nflies_close_flyany_framecrabwalkallstart,4.858744e-01,-2.573153e-01,5474
nflies_close_flyany_framecrabwalkextreme,9.482333e-01,2.014145e+00,969
nflies_close_flyany_framecrabwalkextremestart,9.231879e-01,1.737712e+00,294
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.599563e-01,6.343400e-01,393139
nflies_close_flyany_framepivotcenter,5.221043e-01,-5.403532e-01,319
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.466651e-01,9.287918e-01,3011
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.311770e-01,6.704469e-01,208017
nflies_close_flyany_frametouch,1.656415e+00,8.940973e-01,10940
nflies_close_flyany_framewalk,4.353052e-01,3.578395e-01,174322
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.961762e-01,-5.864365e-01,18462
nflies_close_flyfemale_frameany,5.516471e-01,7.798704e-01,235870
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.243157e-01,2.781167e-01,242732
nflies_close_flymale_framechase,1.455203e+00,1.556656e+00,757
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022398e+00,-3.527933e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431537e+00,-1.698382e+00,18462
nwingsdetected_flyfemale_frameany,1.018383e+00,-3.150156e+00,235870
nwingsdetected_flymale_frameany,1.025827e+00,-2.881381e+00,242732
phi_flyany_frameany,3.037264e-02,2.686074e+00,479460
phisideways_flyany_framemove,4.018754e-01,-1.264925e+00,271443
phisideways_flyfemale_framemove,4.026956e-01,-1.227652e+00,126192
phisideways_flymale_framemove,4.010548e-01,-1.045529e+00,145228
theta_mm_flyany_frameany,4.236945e-02,1.543745e+00,479460
velmag_ctr_flyany_frameany,7.630269e+00,-8.965702e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.530298e+00,9.738230e-01,3332
velmag_ctr_flyany_framebodyturn,1.054149e+01,-1.639602e-01,4219
velmag_ctr_flyany_framecrabwalkall,1.406192e+01,-2.388421e-01,54008
velmag_ctr_flyany_framecrabwalkextreme,7.535373e+00,-6.902952e-01,969
velmag_ctr_flyany_framejump,5.433839e+01,2.237120e+00,343
velmag_ctr_flyany_framemove,1.295431e+01,-3.794432e-01,271423
velmag_ctr_flyany_framenearfly,7.250449e+00,-6.426881e-01,176324
velmag_ctr_flyany_framenearwall,8.676934e+00,-7.414778e-01,393122
velmag_ctr_flyany_framenotnearfly_notnearwall,2.750641e+00,-2.604876e+00,74415
velmag_ctr_flyany_framepivotcenter,2.320932e+00,-1.374945e+00,319
velmag_ctr_flyany_framepivottail,9.601259e+00,4.364098e-02,12290
velmag_ctr_flyany_framerighting,1.620697e+01,3.622720e-02,626
velmag_ctr_flyany_framestop,5.782500e-01,-3.599112e+00,208017
