field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.140185e+00,-1.190643e+00,181834
du_ctr_flyany_framenearwall,7.458046e+00,-1.236766e+00,400173
du_ctr_flyany_framenotnearfly_notnearwall,4.203315e+00,-2.508754e+00,69183
du_ctr_flyany_framepivotcenter,6.003406e-01,6.447149e-02,200
du_ctr_flyany_framerighting,4.844820e+00,7.963785e-01,1682
du_ctr_flyany_framestop,1.135794e-01,-9.547907e-01,190491
du_ctr_flyany_frametouch,2.284387e+00,4.424129e-01,12883
du_ctr_flyany_framewalk,1.619209e+01,-6.699162e-02,174305
du_ctr_flyany_framewingextension,3.867108e+00,6.104957e-01,1390
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.086645e-01,-2.929016e+00,26538
du_ctr_flyfemale_frameany,6.334870e+00,-1.538735e+00,240690
du_ctr_flymale_frameany,7.278744e+00,-1.421145e+00,238400
du_ctr_flymale_framechase,1.564698e+01,3.458499e-01,3269
du_tail_flyany_frameany,6.799738e+00,-1.622505e+00,479440
du_tail_flyany_framepivottail,5.177017e-01,-3.017285e-01,11931
du_tail_flyfemale_frameany,6.335982e+00,-1.535842e+00,240690
du_tail_flymale_frameany,7.276466e+00,-1.423630e+00,238400
duration_flyany_frameattemptedcopulation,7.869968e-01,1.700002e-01,241
duration_flyany_framebackup,1.360203e-01,1.820328e-01,2296
duration_flyany_framebodyturn,8.194784e-02,-3.148973e-01,4015
duration_flyany_framechase,2.601208e-01,4.444515e-01,3655
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.324060e-01,2.200056e+00,60116
duration_flyany_framecrabwalkextreme,1.205337e-01,5.782648e-01,1338
duration_flyany_framejump,7.546508e-02,-2.994372e+00,381
duration_flyany_framemove,1.467364e+00,-2.419206e+00,288969
duration_flyany_framepivotcenter,8.159309e-02,-1.440277e+00,200
duration_flyany_framepivottail,1.302500e-01,1.267265e+00,11931
duration_flyany_framerighting,4.763130e-01,2.600530e+00,1682
duration_flyany_framestop,9.763938e-01,3.212412e-01,190491
duration_flyany_frametouch,1.619326e-01,-6.285953e-01,12883
duration_flyany_framewalk,6.235974e-01,-5.794964e-01,174308
duration_flyany_framewingextension,2.019542e-01,-6.686975e-01,1390
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.746757e+00,-2.585998e+00,26538
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.449128e-01,1.033081e+00,1401
duration_flyfemale_framebodyturn,8.239873e-02,6.156502e-01,2150
duration_flyfemale_framechase,1.017474e-01,-2.016964e-01,386
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.976003e-01,2.760569e+00,26869
duration_flyfemale_framecrabwalkextreme,1.223338e-01,1.579404e+00,630
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.445463e+00,-2.123787e+00,150059
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.274804e-01,1.305854e+00,5716
duration_flyfemale_framerighting,5.312830e-01,2.733631e+00,1396
duration_flyfemale_framestop,8.907408e-01,2.397386e-01,90631
duration_flyfemale_frametouch,1.568220e-01,-4.458959e-01,5470
duration_flyfemale_framewalk,5.604177e-01,-1.087840e+00,85833
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.915816e+00,-1.678905e+00,8443
duration_flymale_frameattemptedcopulation,7.869968e-01,6.236001e-02,241
duration_flymale_framebackup,1.271130e-01,-8.248354e-01,895
duration_flymale_framebodyturn,8.151825e-02,-1.033608e+00,1863
duration_flymale_framechase,4.095122e-01,8.730431e-01,3269
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.672436e-01,1.562133e+00,33245
duration_flymale_framecrabwalkextreme,1.188067e-01,-6.071890e-01,708
duration_flymale_framejump,7.704235e-02,-1.591357e+00,216
duration_flymale_framemove,1.492847e+00,-2.013178e+00,138829
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330052e-01,1.158369e+00,6215
duration_flymale_framerighting,4.148227e-01,1.373961e+00,286
duration_flymale_framestop,1.062238e+00,2.662387e-01,99571
duration_flymale_frametouch,1.655856e-01,-5.903188e-01,7413
duration_flymale_framewalk,6.866295e-01,8.399864e-03,88466
duration_flymale_framewingextension,2.011727e-01,-1.047665e+00,1381
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.598681e+00,-2.175410e+00,17871
dv_cor_flyany_frameany,-1.496003e-01,-2.748926e+00,479440
dv_cor_flyfemale_frameany,-1.899335e-01,-3.161250e+00,240690
dv_cor_flymale_frameany,-1.089373e-01,-1.000586e+00,238400
dv_ctr_flyany_frameany,-1.711031e-01,-2.458847e+00,479440
dv_ctr_flyfemale_frameany,-2.112382e-01,-2.640650e+00,240690
dv_ctr_flymale_frameany,-1.306109e-01,-9.873063e-01,238400
dv_tail_flyany_frameany,-2.002275e-01,-4.689468e+00,479440
dv_tail_flyfemale_frameany,-2.659072e-01,-5.421108e+00,240690
dv_tail_flymale_frameany,-1.335438e-01,-1.865229e+00,238400
dwing_angle_diff_flyany_frameany,-9.497161e-05,-1.454585e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.307828e+00,-2.310077e+00,1390
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.793511e-19,-4.540946e-01,240690
dwing_angle_diff_flymale_frameany,-1.789334e-04,-3.886673e-02,238400
dwing_angle_imbalance_flyany_frameany,-6.163321e-01,1.018973e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.015331e+00,-2.723502e+00,1390
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.014006e+00,-2.798278e+00,26538
dwing_angle_imbalance_flyfemale_frameany,-4.543360e-01,2.631660e+00,240690
dwing_angle_imbalance_flymale_frameany,-7.759547e-01,-4.442575e-01,238400
ecc_flyany_frameany,3.399431e-01,-1.624342e-01,479460
ecc_flyfemale_frameany,3.425716e-01,3.876869e-01,240700
ecc_flymale_frameany,3.372774e-01,-6.042254e-01,238410
fractime_flyany_frameattemptedcopulation,5.026488e-04,2.889194e-01,479460
fractime_flyany_framebackup,4.788721e-03,8.567896e-01,479460
fractime_flyany_framebackup_nearfly,2.980436e-03,4.769617e-01,479460
fractime_flyany_framebackup_nearwall,4.788721e-03,8.952786e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479460
fractime_flyany_framebodyturn,8.374004e-03,-1.316394e+00,479460
fractime_flyany_framebodyturn_nearfly,3.558170e-03,-8.556643e-01,479460
fractime_flyany_framebodyturn_nearwall,7.829642e-03,-1.421417e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.025362e-04,8.540580e-01,479460
fractime_flyany_framechase,7.641931e-03,-8.945341e-01,479460
fractime_flyany_framechase_notwingextension,6.488550e-03,-1.018181e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,1.253827e-01,7.109141e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.415092e-02,-6.099229e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.249510e-01,7.767693e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461102e-04,-1.629354e+00,479460
fractime_flyany_framecrabwalkextreme,2.790639e-03,-1.656892e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.551746e-03,-2.030540e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.773954e-03,-1.436466e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.173028e+00,479460
fractime_flyany_framejump,8.029867e-04,-2.088342e+00,479460
fractime_flyany_framejump_nearfly,2.440245e-04,-1.944325e+00,479460
fractime_flyany_framejump_nearwall,3.316231e-04,-1.869694e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.317357e-04,-2.055739e+00,479460
fractime_flyany_framemove,6.026968e-01,-1.998023e+00,479460
fractime_flyany_framemove_nearfly,2.403579e-01,-1.288006e+00,479460
fractime_flyany_framemove_nearwall,5.630897e-01,-1.344046e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.434072e-02,-2.428375e+00,479460
fractime_flyany_framenotanybehavior,1.576044e-01,-1.290202e+00,479460
fractime_flyany_framepivotcenter,4.442498e-04,4.609181e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.335961e-04,4.357332e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.295374e-04,7.367670e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105410e-04,3.072077e-01,479460
fractime_flyany_framepivotcenter_stop,9.802695e-05,4.875093e-01,479460
fractime_flyany_framepivottail,2.488424e-02,6.318638e-01,479460
fractime_flyany_framepivottail_nearfly,1.162558e-02,3.278117e-01,479460
fractime_flyany_framepivottail_nearwall,2.476536e-02,6.500354e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717015e-05,-1.984854e-01,479460
fractime_flyany_framerighting,3.508113e-03,-1.556330e-01,479460
fractime_flyany_framerighting_nearfly,1.263922e-03,5.336030e-01,479460
fractime_flyany_framerighting_nearwall,2.744755e-03,3.972541e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.673049e-04,-7.754641e-01,479460
fractime_flyany_framestop,3.973032e-01,1.998023e+00,479460
fractime_flyany_framestop_nearfly,1.389084e-01,1.708874e+00,479460
fractime_flyany_framestop_nearwall,2.715784e-01,1.950438e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.099549e-01,5.089852e-01,479460
fractime_flyany_framestop_notwinggrooming,3.427168e-01,2.249369e+00,479460
fractime_flyany_frametouch,2.686981e-02,-3.127626e-01,479460
fractime_flyany_frametouch_notchase,2.440245e-02,-3.532614e-01,479460
fractime_flyany_framewalk,3.635507e-01,-1.695759e+00,479460
fractime_flyany_framewalk_nearfly,1.222876e-01,-1.253512e+00,479460
fractime_flyany_framewalk_nearwall,3.400847e-01,-1.035277e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.099654e-02,-2.301726e+00,479460
fractime_flyany_framewingextension,2.909523e-03,-1.626169e-01,479460
fractime_flyany_framewingextension_nearfly,2.755183e-03,-1.494122e-01,479460
fractime_flyany_framewingextension_notchase,1.756142e-03,-1.569722e-01,479460
fractime_flyany_framewingextension_notnearfly,1.543403e-04,-7.680258e-01,479460
fractime_flyany_framewingflick,1.209694e-04,1.392651e-01,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,-7.265397e-02,479460
fractime_flyany_framewingflick_notnearfly,3.962791e-05,1.098584e+00,479460
fractime_flyany_framewinggrooming,5.534977e-02,-4.866112e-01,479460
fractime_flyany_framewinggrooming_nearfly,9.101906e-03,-2.319233e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.084220e-02,2.183538e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.230718e-02,-6.405824e-01,479460
fractime_flyfemale_firsthalf_framechase,2.615245e-03,1.676277e+00,120830
fractime_flyfemale_firsthalf_frametouch,2.784904e-02,8.246211e-01,120830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,240690
fractime_flyfemale_framebackup,5.820765e-03,1.344341e+00,240690
fractime_flyfemale_framebodyturn,8.940961e-03,-5.368320e-01,240690
fractime_flyfemale_framechase,1.636960e-03,1.116974e+00,240690
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,240690
fractime_flyfemale_framecrabwalkall,1.116332e-01,1.330230e+00,240690
fractime_flyfemale_framecrabwalkextreme,2.617475e-03,-3.245670e-01,240690
fractime_flyfemale_framejump,6.896838e-04,-2.259165e+00,240690
fractime_flyfemale_framemove,6.234534e-01,-1.210185e+00,240690
fractime_flyfemale_framenotanybehavior,1.858241e-01,-9.911917e-01,240690
fractime_flyfemale_framepivotcenter,5.775063e-04,7.002515e-01,240690
fractime_flyfemale_framepivottail,2.374839e-02,1.072585e+00,240690
fractime_flyfemale_framerighting,5.799992e-03,1.872357e-01,240690
fractime_flyfemale_framestop,3.765466e-01,1.210185e+00,240690
fractime_flyfemale_frametouch,2.272633e-02,5.778607e-01,240690
fractime_flyfemale_framewalk,3.566122e-01,-1.152602e+00,240690
fractime_flyfemale_framewingextension,4.570194e-05,-5.067630e-01,240690
fractime_flyfemale_framewingflick,4.985666e-05,-1.560085e-01,240690
fractime_flyfemale_framewinggrooming,3.507832e-02,-2.268278e+00,240690
fractime_flyfemale_secondhalf_framechase,6.488645e-04,-8.879741e-02,120210
fractime_flyfemale_secondhalf_frametouch,1.751102e-02,2.550851e-02,120210
fractime_flyfirsthalf_framebackup,5.314534e-03,1.317205e+00,239720
fractime_flyfirsthalf_framebodyturn,9.577841e-03,-1.000504e+00,239720
fractime_flyfirsthalf_framechase,8.151176e-03,-1.025794e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.259344e-01,1.041793e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.007676e-03,-1.009725e+00,239720
fractime_flyfirsthalf_framejump,1.017854e-03,-1.963234e+00,239720
fractime_flyfirsthalf_framemove,6.367554e-01,-1.569150e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-7.660902e-02,239720
fractime_flyfirsthalf_framepivottail,2.834557e-02,9.833245e-01,239720
fractime_flyfirsthalf_framerighting,4.446855e-03,3.785999e-01,239720
fractime_flyfirsthalf_framestop,3.632446e-01,1.569150e+00,239720
fractime_flyfirsthalf_frametouch,3.043551e-02,-4.352097e-01,239720
fractime_flyfirsthalf_framewalk,3.818580e-01,-1.464430e+00,239720
fractime_flyfirsthalf_framewingextension,1.873019e-03,-6.286263e-01,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,3.777387e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.969882e-02,-3.263385e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.887795e-04,-2.274585e-01,118890
fractime_flymale_firsthalf_framechase,1.377744e-02,-1.091747e+00,118890
fractime_flymale_firsthalf_frametouch,3.306418e-02,-7.187654e-01,118890
fractime_flymale_frameattemptedcopulation,1.010906e-03,3.309957e-01,238400
fractime_flymale_framebackup,3.754195e-03,1.000742e-01,238400
fractime_flymale_framebodyturn,7.814597e-03,-1.746507e+00,238400
fractime_flymale_framechase,1.371644e-02,-9.327292e-01,238400
fractime_flymale_framechase_notwingextension,1.140520e-02,-1.068533e+00,238400
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,238400
fractime_flymale_framecrabwalkall,1.394505e-01,2.387420e-01,238400
fractime_flymale_framecrabwalkextreme,2.969799e-03,-2.088631e+00,238400
fractime_flymale_framejump,9.186242e-04,-1.384929e+00,238400
fractime_flymale_framemove,5.823364e-01,-2.604609e+00,238400
fractime_flymale_framenotanybehavior,1.291065e-01,-1.597715e+00,238400
fractime_flymale_framepivotcenter,3.104027e-04,-1.144513e-01,238400
fractime_flymale_framepivottail,2.606963e-02,1.105187e-01,238400
fractime_flymale_framerighting,1.199664e-03,-8.583626e-01,238400
fractime_flymale_framestop,4.176636e-01,2.604609e+00,238400
fractime_flymale_frametouch,3.109480e-02,-4.859453e-01,238400
fractime_flymale_frametouch_notchase,2.652685e-02,-5.891765e-01,238400
fractime_flymale_framewalk,3.710822e-01,-1.876358e+00,238400
fractime_flymale_framewingextension,5.805369e-03,-9.523730e-02,238400
fractime_flymale_framewingflick,1.929530e-04,2.385345e-01,238400
fractime_flymale_framewinggrooming,7.496225e-02,1.623566e+00,238400
fractime_flymale_secondhalf_frameattemptedcopulation,1.430843e-03,1.203935e+00,119510
fractime_flymale_secondhalf_framechase,1.365576e-02,-5.538909e-01,119510
fractime_flymale_secondhalf_frametouch,2.913564e-02,-7.059862e-02,119510
fractime_flysecondhalf_framebackup,4.263307e-03,3.080068e-01,239720
fractime_flysecondhalf_framebodyturn,7.170866e-03,-1.571601e+00,239720
fractime_flysecondhalf_framechase,7.133322e-03,-5.744992e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.248331e-01,3.451043e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.573836e-03,-2.166114e+00,239720
fractime_flysecondhalf_framejump,5.881862e-04,-2.002231e+00,239720
fractime_flysecondhalf_framemove,5.686050e-01,-2.280836e+00,239720
fractime_flysecondhalf_framepivotcenter,5.548139e-04,8.351756e-01,239720
fractime_flysecondhalf_framepivottail,2.142500e-02,2.203408e-01,239720
fractime_flysecondhalf_framerighting,2.569665e-03,-8.268410e-01,239720
fractime_flysecondhalf_framestop,4.313950e-01,2.280836e+00,239720
fractime_flysecondhalf_frametouch,2.330636e-02,-8.793216e-02,239720
fractime_flysecondhalf_framewalk,3.452611e-01,-1.814745e+00,239720
fractime_flysecondhalf_framewingextension,3.946271e-03,4.799762e-01,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,-2.124625e-01,239720
fractime_flysecondhalf_framewinggrooming,5.100534e-02,-6.007022e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.252456e+01,-6.374189e-01,181834
magveldiff_nose2ell_flyany_frametouch,9.881941e+00,6.127978e-01,12883
magveldiff_nose2ell_flyfemale_framechase,9.121399e+00,-1.874886e-01,386
magveldiff_nose2ell_flyfemale_framenearfly,1.183671e+01,-9.355372e-01,95265
magveldiff_nose2ell_flyfemale_frametouch,9.374701e+00,3.066822e-01,5470
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.340546e+00,1.217940e-01,3269
magveldiff_nose2ell_flymale_framenearfly,1.322081e+01,-3.079318e-01,86544
magveldiff_nose2ell_flymale_frametouch,1.040457e+01,8.209699e-01,7413
magveldiff_nose2ell_flymale_framewingextension,8.166671e+00,1.750517e-01,1381
max_absdwing_angle_flyany_frameany,1.448674e+00,-2.882026e-01,479440
max_absdwing_angle_flyany_framechase,1.368661e+00,5.253046e-01,3655
max_absdwing_angle_flyany_framenearfly,1.342760e+00,-4.762603e-02,181834
max_absdwing_angle_flyany_frametouch,1.436259e+00,6.118488e-02,12883
max_absdwing_angle_flyany_framewingextension,7.167187e+00,2.924484e+00,1390
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.713569e+00,3.353580e+00,26538
max_absdwing_angle_flyfemale_frameany,1.164176e+00,-2.357382e+00,240690
max_absdwing_angle_flyfemale_framenearfly,1.100094e+00,-1.850423e+00,95265
max_absdwing_angle_flyfemale_frametouch,1.198794e+00,-1.034950e+00,5470
max_absdwing_angle_flymale_frameany,1.728888e+00,1.536414e+00,238400
max_absdwing_angle_flymale_framechase,1.769138e+00,1.265902e+00,3269
max_absdwing_angle_flymale_framenearfly,1.585041e+00,1.573974e+00,86544
max_absdwing_angle_flymale_frametouch,1.662740e+00,9.809561e-01,7413
max_absdwing_area_flyany_frameany,3.239480e+00,-1.650353e-01,479440
max_absdwing_area_flyany_framewingextension,7.176787e+00,7.037223e-01,1390
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.579783e+00,-7.730469e-01,26538
max_absdwing_area_flyfemale_frameany,2.919552e+00,-2.337783e+00,240690
max_absdwing_area_flymale_frameany,3.554535e+00,2.079814e+00,238400
max_dwing_angle_in_flyany_frameany,1.059861e+00,-1.447742e-01,479440
max_dwing_angle_in_flyany_framewingextension,5.180908e+00,3.843102e+00,1390
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.984978e-01,-2.071959e+00,240690
max_dwing_angle_in_flymale_frameany,1.219650e+00,1.596815e+00,238400
max_dwing_angle_out_flyany_frameany,1.059766e+00,-1.463953e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.873081e+00,2.113432e+00,1390
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.984978e-01,-2.071444e+00,240690
max_dwing_angle_out_flymale_frameany,1.219471e+00,1.596350e+00,238400
max_wing_angle_flyany_frameany,9.432765e-02,1.416365e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.928393e-01,-6.101641e-02,241
max_wing_angle_flyany_framechase,9.688195e-02,1.518476e+00,3655
max_wing_angle_flyany_framenearfly,8.747459e-02,2.876125e-01,181843
max_wing_angle_flyany_frametouch,9.824430e-02,2.145545e-01,12883
max_wing_angle_flyany_framewingextension,6.732618e-01,-3.940987e-01,1390
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.703801e-01,1.611728e+00,26538
max_wing_angle_flyfemale_frameany,8.288904e-02,-1.537018e+00,240700
max_wing_angle_flyfemale_framenearfly,8.017474e-02,-8.892633e-01,95271
max_wing_angle_flyfemale_frametouch,8.558614e-02,-2.064788e-01,5470
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.054893e-01,1.236292e+00,238410
max_wing_angle_flymale_frameattemptedcopulation,3.928393e-01,-1.869325e-01,241
max_wing_angle_flymale_framechase,1.057451e-01,1.391701e+00,3269
max_wing_angle_flymale_framenearfly,9.470634e-02,9.363445e-01,86547
max_wing_angle_flymale_frametouch,1.106540e-01,3.718018e-01,7413
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.130574e-01,-1.892216e+00,479460
max_wing_area_flyany_framewingextension,1.182462e+00,-1.882781e+00,1390
max_wing_area_flyany_framewinggrooming,8.697513e-01,-1.782029e+00,26538
max_wing_area_flyfemale_frameany,9.503850e-01,-2.063209e+00,240700
max_wing_area_flymale_frameany,8.755328e-01,-1.430429e+00,238410
mean_wing_angle_flyany_frameany,2.329419e-02,-2.580785e-01,479460
mean_wing_angle_flyany_framewingextension,3.710747e-01,-5.426248e-01,1390
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.434500e-02,-1.811325e+00,240700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.201439e-02,8.649651e-01,238410
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.830246e-01,-1.826363e+00,479460
mean_wing_area_flyany_framewingextension,9.039190e-01,-1.903172e+00,1390
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.207068e-01,-1.234450e+00,26538
mean_wing_area_flyfemale_frameany,9.244393e-01,-1.730080e+00,240700
mean_wing_area_flymale_frameany,8.415833e-01,-1.704982e+00,238410
min_absdwing_angle_flyany_frameany,9.352449e-01,-8.351971e-01,479440
min_absdwing_angle_flyany_framewingextension,2.677182e+00,5.382891e+00,1390
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.121672e-01,-1.947585e+00,240690
min_absdwing_angle_flymale_frameany,1.058971e+00,5.951606e-01,238400
min_absdwing_area_flyany_frameany,2.035897e+00,-1.623912e+00,479440
min_absdwing_area_flyany_framewingextension,2.877257e+00,6.143386e-01,1390
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.919541e+00,-2.887947e+00,240690
min_absdwing_area_flymale_frameany,2.151859e+00,1.749610e-01,238400
min_dwing_angle_in_flyany_frameany,-1.059766e+00,1.463953e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.873081e+00,-2.113432e+00,1390
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.984978e-01,2.071444e+00,240690
min_dwing_angle_in_flymale_frameany,-1.219471e+00,-1.596350e+00,238400
min_dwing_angle_out_flyany_frameany,-1.059861e+00,1.447742e-01,479440
min_dwing_angle_out_flyany_framewingextension,-5.180908e+00,-3.843102e+00,1390
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.984978e-01,2.071959e+00,240690
min_dwing_angle_out_flymale_frameany,-1.219650e+00,-1.596815e+00,238400
min_wing_angle_flyany_frameany,-4.773926e-02,-9.376882e-01,479460
min_wing_angle_flyany_framewingextension,6.888773e-02,-3.750666e-01,1390
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.419905e-02,-1.654866e+00,240700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.146054e-02,-1.178497e-01,238410
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.529918e-01,-1.717980e+00,479460
min_wing_area_flyany_framewingextension,6.253762e-01,-1.224823e+00,1390
min_wing_area_flyany_framewinggrooming,3.716623e-01,-1.911414e-01,26538
min_wing_area_flyfemale_frameany,8.984936e-01,-1.344857e+00,240700
min_wing_area_flymale_frameany,8.076339e-01,-1.924126e+00,238410
nflies_close_flyany_frameany,4.604138e-01,1.108083e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.365288e+00,3.349559e-01,241
nflies_close_flyany_framebackupstart,7.712008e-01,-5.412288e-01,541
nflies_close_flyany_framebodyturn,5.237480e-01,9.839842e-01,4015
nflies_close_flyany_framebodyturnstart,5.437592e-01,1.139418e+00,1618
nflies_close_flyany_framecrabwalkallstart,4.395038e-01,-8.426580e-01,5898
nflies_close_flyany_framecrabwalkextreme,7.554770e-01,-5.091908e-01,1338
nflies_close_flyany_framecrabwalkextremestart,7.272551e-01,-7.276321e-01,360
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.231869e-01,9.636754e-03,400190
nflies_close_flyany_framepivotcenter,6.850553e-01,-8.704048e-02,200
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.852508e-01,-5.150604e-01,3017
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.159942e-01,4.926797e-01,190491
nflies_close_flyany_frametouch,1.581503e+00,8.246548e-02,12883
nflies_close_flyany_framewalk,4.052233e-01,8.719516e-02,174308
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.949126e-01,1.323784e-01,26538
nflies_close_flyfemale_frameany,5.428708e-01,8.190285e-01,240700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.777358e-01,-7.792990e-01,238410
nflies_close_flymale_framechase,1.345450e+00,1.415212e+00,3269
nflies_close_flymale_framewingextension,7.716667e-01,-4.405735e-01,1381
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047291e+00,-1.501021e-01,479460
nwingsdetected_flyany_framewingextension,1.969688e+00,1.052791e+00,1390
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484508e+00,2.462234e+00,26538
nwingsdetected_flyfemale_frameany,1.022036e+00,-1.712458e+00,240700
nwingsdetected_flymale_frameany,1.072031e+00,8.716885e-01,238410
phi_flyany_frameany,5.620629e-02,5.337517e+00,479460
phisideways_flyany_framemove,4.255093e-01,1.655339e+00,288969
phisideways_flyfemale_framemove,4.372642e-01,2.070751e+00,150069
phisideways_flymale_framemove,4.131980e-01,1.045886e+00,138839
