field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.567179e+00,-1.803359e+00,8647
du_ctr_flyany_framewalk,1.255077e+01,-2.597764e+00,101339
du_ctr_flyany_framewingextension,2.087092e+00,-8.271053e-01,659
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.184580e-02,-2.405494e+00,51536
du_ctr_flyfemale_frameany,2.602429e+00,-3.339699e+00,232395
du_ctr_flymale_frameany,4.145804e+00,-2.053894e+00,246317
du_ctr_flymale_framechase,1.210998e+01,-1.620602e+00,1190
du_tail_flyany_frameany,3.392724e+00,-2.835279e+00,479440
du_tail_flyany_framepivottail,-2.104332e-01,-3.112972e+00,11077
du_tail_flyfemale_frameany,2.603620e+00,-3.336357e+00,232395
du_tail_flymale_frameany,4.146920e+00,-2.050937e+00,246317
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348583e-01,5.726564e-01,2185
duration_flyany_framebodyturn,8.183486e-02,-2.237949e+00,3201
duration_flyany_framechase,2.715854e-01,4.360529e-01,1209
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.904466e-01,5.309143e-01,38931
duration_flyany_framecrabwalkextreme,1.025139e-01,-4.812315e+00,669
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.125161e+00,-1.495689e+00,207918
duration_flyany_framepivotcenter,9.114600e-02,8.394498e-01,549
duration_flyany_framepivottail,1.401640e-01,6.142975e-01,11077
duration_flyany_framerighting,4.292047e-01,-8.389622e-02,765
duration_flyany_framestop,1.608250e+00,6.047018e-01,271542
duration_flyany_frametouch,2.226291e-01,2.397180e+00,8647
duration_flyany_framewalk,4.717737e-01,-1.801203e+00,101339
duration_flyany_framewingextension,2.002242e-01,-1.812410e+00,659
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.432243e+00,-5.827205e+00,51536
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.420967e-01,1.533122e+00,1235
duration_flyfemale_framebodyturn,8.135151e-02,-2.289969e+00,1162
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.457850e-01,-6.808862e-01,12497
duration_flyfemale_framecrabwalkextreme,1.055123e-01,-2.886415e+00,227
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.041208e+00,-1.479940e+00,93550
duration_flyfemale_framepivotcenter,9.467865e-02,1.889405e+00,362
duration_flyfemale_framepivottail,1.390025e-01,7.539881e-01,4352
duration_flyfemale_framerighting,4.276677e-01,-4.526172e-01,552
duration_flyfemale_framestop,1.717990e+00,1.499774e+00,138836
duration_flyfemale_frametouch,2.179764e-01,3.477247e+00,3791
duration_flyfemale_framewalk,4.534576e-01,-1.662148e+00,41165
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.423773e+00,-5.057394e+00,23943
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281673e-01,-4.537534e-01,947
duration_flymale_framebodyturn,8.232604e-02,-1.920307e+00,2037
duration_flymale_framechase,3.256552e-01,1.720477e-01,1190
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.357755e-01,1.069426e+00,26428
duration_flymale_framecrabwalkextreme,1.014836e-01,-4.088736e+00,437
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.204363e+00,-1.210626e+00,114306
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.411711e-01,3.982204e-01,6725
duration_flymale_framerighting,4.367818e-01,3.812482e-01,213
duration_flymale_framestop,1.493135e+00,1.468508e-01,132011
duration_flymale_frametouch,2.239065e-01,1.180138e+00,4818
duration_flymale_framewalk,4.849923e-01,-1.803875e+00,60174
duration_flymale_framewingextension,2.014306e-01,-1.956737e+00,659
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.313063e+00,-4.852999e+00,26974
dv_cor_flyany_frameany,-1.818383e-02,1.682642e-01,479440
dv_cor_flyfemale_frameany,3.922779e-02,8.826885e-01,232395
dv_cor_flymale_frameany,-7.241585e-02,-4.376514e-01,246317
dv_ctr_flyany_frameany,-2.315965e-02,1.730500e-01,479440
dv_ctr_flyfemale_frameany,5.907299e-02,9.825259e-01,232395
dv_ctr_flymale_frameany,-1.007164e-01,-5.468321e-01,246317
dv_tail_flyany_frameany,-6.459980e-02,-9.822637e-01,479440
dv_tail_flyfemale_frameany,-2.199896e-02,3.074444e-02,232395
dv_tail_flymale_frameany,-1.049287e-01,-1.349345e+00,246317
dwing_angle_diff_flyany_frameany,5.456994e-05,1.662116e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.775667e+00,-1.505932e+00,659
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.370774e-04,3.021051e+00,232395
dwing_angle_diff_flymale_frameany,-6.924001e-04,-1.562567e+00,246317
dwing_angle_imbalance_flyany_frameany,-9.794080e-01,-5.742551e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.376187e+00,3.313699e-01,659
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.525251e+00,1.302261e+00,51536
dwing_angle_imbalance_flyfemale_frameany,-7.443440e-01,-3.535934e+00,232395
dwing_angle_imbalance_flymale_frameany,-1.198551e+00,-6.053287e+00,246317
ecc_flyany_frameany,3.635472e-01,1.287632e+00,479460
ecc_flyfemale_frameany,3.641236e-01,1.866116e+00,232404
ecc_flymale_frameany,3.629346e-01,6.950469e-01,246328
fractime_flyany_frameattemptedcopulation,1.793685e-04,-1.814814e-01,479460
fractime_flyany_framebackup,4.557210e-03,-5.733047e-01,479460
fractime_flyany_framebackup_nearfly,2.150336e-03,-1.262922e+00,479460
fractime_flyany_framebackup_nearwall,4.553039e-03,-5.641799e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.501651e-01,479460
fractime_flyany_framebodyturn,6.676261e-03,-2.798884e+00,479460
fractime_flyany_framebodyturn_nearfly,2.611271e-03,-2.440439e+00,479460
fractime_flyany_framebodyturn_nearwall,6.515663e-03,-2.735890e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.342719e-05,-1.877744e+00,479460
fractime_flyany_framechase,2.546615e-03,-5.375625e-01,479460
fractime_flyany_framechase_notwingextension,2.041880e-03,-6.011426e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479460
fractime_flyany_framecrabwalkall,8.119760e-02,-1.139812e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.146164e-02,-1.738130e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.078672e-02,-1.111057e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.253660e-04,3.270834e-02,479460
fractime_flyany_framecrabwalkextreme,1.395320e-03,-2.146600e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.006758e-04,-2.467212e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.366120e-03,-2.123006e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,1.562058e-01,479460
fractime_flyany_framejump,3.107663e-04,-2.127596e+00,479460
fractime_flyany_framejump_nearfly,7.299879e-05,-2.209800e+00,479460
fractime_flyany_framejump_nearwall,1.856255e-04,-2.248340e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.167981e-04,-1.827918e+00,479460
fractime_flyany_framemove,4.336504e-01,-2.106301e+00,479460
fractime_flyany_framemove_nearfly,1.682017e-01,-1.788560e+00,479460
fractime_flyany_framemove_nearwall,4.162808e-01,-1.801224e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.304176e-02,-1.534487e+00,479460
fractime_flyany_framenotanybehavior,1.516706e-01,3.671713e-01,479460
fractime_flyany_framepivotcenter,1.157552e-03,1.803306e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.027614e-04,2.891160e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.551287e-04,2.882908e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.356818e-04,8.009188e-02,479460
fractime_flyany_framepivotcenter_stop,3.003379e-04,1.781516e+00,479460
fractime_flyany_framepivottail,2.310307e-02,-1.861519e+00,479460
fractime_flyany_framepivottail_nearfly,8.630543e-03,-2.548550e+00,479460
fractime_flyany_framepivottail_nearwall,2.300922e-02,-1.848131e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797063e-05,-3.543424e-01,479460
fractime_flyany_framerighting,1.626830e-03,2.175439e-01,479460
fractime_flyany_framerighting_nearfly,5.068202e-04,3.779067e-01,479460
fractime_flyany_framerighting_nearwall,1.361949e-03,5.259593e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.607100e-04,-3.813027e-01,479460
fractime_flyany_framestop,5.663496e-01,2.106301e+00,479460
fractime_flyany_framestop_nearfly,2.094148e-01,1.779893e+00,479460
fractime_flyany_framestop_nearwall,3.967943e-01,1.828950e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.364035e-01,5.836453e-01,479460
fractime_flyany_framestop_notwinggrooming,4.594356e-01,1.629913e+00,479460
fractime_flyany_frametouch,1.803487e-02,-1.166847e+00,479460
fractime_flyany_frametouch_notchase,1.704209e-02,-1.358995e+00,479460
fractime_flyany_framewalk,2.113607e-01,-3.036699e+00,479460
fractime_flyany_framewalk_nearfly,6.823718e-02,-2.683255e+00,479460
fractime_flyany_framewalk_nearwall,2.057711e-01,-2.776035e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.500897e-03,-1.598106e+00,479460
fractime_flyany_framewingextension,1.397405e-03,-2.642816e-01,479460
fractime_flyany_framewingextension_nearfly,1.097068e-03,-3.551806e-01,479460
fractime_flyany_framewingextension_notchase,8.926709e-04,-3.438576e-01,479460
fractime_flyany_framewingextension_notnearfly,3.003379e-04,5.016159e+00,479460
fractime_flyany_framewingflick,1.522546e-04,1.034104e+00,479460
fractime_flyany_framewingflick_nearfly,1.001126e-04,6.871387e-01,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,2.103727e+00,479460
fractime_flyany_framewinggrooming,1.074876e-01,1.812224e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.396655e-02,1.072058e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.263213e-02,1.933348e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.703208e-02,8.494883e-01,479460
fractime_flyfemale_firsthalf_framechase,1.679529e-04,-7.471013e-01,119081
fractime_flyfemale_firsthalf_frametouch,1.677850e-02,-1.226301e+00,119081
fractime_flyfemale_frameattemptedcopulation,8.606037e-06,-3.012088e-01,232395
fractime_flyfemale_framebackup,5.314228e-03,1.629022e-03,232395
fractime_flyfemale_framebodyturn,5.000108e-03,-3.579405e+00,232395
fractime_flyfemale_framechase,1.118785e-04,-6.809363e-01,232395
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,232395
fractime_flyfemale_framecrabwalkall,5.378773e-02,-2.545885e+00,232395
fractime_flyfemale_framecrabwalkextreme,9.767852e-04,-2.159454e+00,232395
fractime_flyfemale_framejump,4.087868e-04,-2.185028e+00,232395
fractime_flyfemale_framemove,4.025861e-01,-2.347361e+00,232395
fractime_flyfemale_framenotanybehavior,1.650982e-01,3.324358e-01,232395
fractime_flyfemale_framepivotcenter,1.566299e-03,1.899530e+00,232395
fractime_flyfemale_framepivottail,1.872674e-02,-2.663576e+00,232395
fractime_flyfemale_framerighting,2.375266e-03,3.847278e-01,232395
fractime_flyfemale_framestop,5.974139e-01,2.347361e+00,232395
fractime_flyfemale_frametouch,1.631274e-02,-7.210267e-01,232395
fractime_flyfemale_framewalk,1.771338e-01,-3.470974e+00,232395
fractime_flyfemale_framewingextension,3.442415e-05,-5.532950e-01,232395
fractime_flyfemale_framewingflick,5.593924e-05,1.156708e-01,232395
fractime_flyfemale_framewinggrooming,1.030272e-01,7.797823e-01,232395
fractime_flyfemale_secondhalf_framechase,5.285924e-05,-5.524083e-01,113509
fractime_flyfemale_secondhalf_frametouch,1.580491e-02,2.157701e-01,113509
fractime_flyfirsthalf_framebackup,5.210245e-03,1.022111e-01,239720
fractime_flyfirsthalf_framebodyturn,8.213749e-03,-2.067626e+00,239720
fractime_flyfirsthalf_framechase,2.231770e-03,-6.072116e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.747289e-02,-6.009790e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.305690e-03,-2.261647e+00,239720
fractime_flyfirsthalf_framejump,4.630402e-04,-1.808593e+00,239720
fractime_flyfirsthalf_framemove,4.641081e-01,-1.816947e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.594527e-04,1.401447e+00,239720
fractime_flyfirsthalf_framepivottail,2.791173e-02,-1.097570e+00,239720
fractime_flyfirsthalf_framerighting,1.555982e-03,1.592498e-01,239720
fractime_flyfirsthalf_framestop,5.358919e-01,1.816947e+00,239720
fractime_flyfirsthalf_frametouch,1.741615e-02,-1.625365e+00,239720
fractime_flyfirsthalf_framewalk,2.371558e-01,-2.518821e+00,239720
fractime_flyfirsthalf_framewingextension,9.677958e-04,-4.298322e-01,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,2.106686e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.313324e-01,2.972502e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.985459e-05,-4.480956e-01,120350
fractime_flymale_firsthalf_framechase,4.279186e-03,-5.832957e-01,120350
fractime_flymale_firsthalf_frametouch,1.808891e-02,-1.403846e+00,120350
fractime_flymale_frameattemptedcopulation,3.410240e-04,-1.650572e-01,246317
fractime_flymale_framebackup,3.856819e-03,-1.031469e+00,246317
fractime_flymale_framebodyturn,8.269831e-03,-1.713583e+00,246317
fractime_flymale_framechase,4.851472e-03,-5.213195e-01,246317
fractime_flymale_framechase_notwingextension,3.868998e-03,-5.833436e-01,246317
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,246317
fractime_flymale_framecrabwalkall,1.072926e-01,-5.396654e-02,246317
fractime_flymale_framecrabwalkextreme,1.794436e-03,-1.862019e+00,246317
fractime_flymale_framejump,2.192297e-04,-1.556832e+00,246317
fractime_flymale_framemove,4.640605e-01,-1.608404e+00,246317
fractime_flymale_framenotanybehavior,1.393205e-01,4.194855e-01,246317
fractime_flymale_framepivotcenter,7.754235e-04,1.405018e+00,246317
fractime_flymale_framepivottail,2.730222e-02,-7.538726e-01,246317
fractime_flymale_framerighting,9.256365e-04,-7.609350e-02,246317
fractime_flymale_framestop,5.359395e-01,1.608404e+00,246317
fractime_flymale_frametouch,1.956016e-02,-1.084655e+00,246317
fractime_flymale_frametouch_notchase,1.762769e-02,-1.331549e+00,246317
fractime_flymale_framewalk,2.442950e-01,-2.139894e+00,246317
fractime_flymale_framewingextension,2.687594e-03,-2.410148e-01,246317
fractime_flymale_framewingflick,2.395287e-04,1.137511e+00,246317
fractime_flymale_framewinggrooming,1.095093e-01,2.272173e+00,246317
fractime_flymale_secondhalf_frameattemptedcopulation,6.196870e-04,3.129654e-01,125870
fractime_flymale_secondhalf_framechase,5.402399e-03,-3.531751e-01,125870
fractime_flymale_secondhalf_frametouch,2.098197e-02,-4.634814e-01,125870
fractime_flysecondhalf_framebackup,3.904555e-03,-1.184611e+00,239720
fractime_flysecondhalf_framebodyturn,5.139329e-03,-3.397913e+00,239720
fractime_flysecondhalf_framechase,2.861672e-03,-3.539469e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.491657e-02,-1.564958e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.485066e-03,-1.914217e+00,239720
fractime_flysecondhalf_framejump,1.585183e-04,-2.241418e+00,239720
fractime_flysecondhalf_framemove,4.031453e-01,-2.252507e+00,239720
fractime_flysecondhalf_framepivotcenter,1.355748e-03,1.984467e+00,239720
fractime_flysecondhalf_framepivottail,1.829635e-02,-2.482583e+00,239720
fractime_flysecondhalf_framerighting,1.697814e-03,2.779115e-01,239720
fractime_flysecondhalf_framestop,5.968547e-01,2.252507e+00,239720
fractime_flysecondhalf_frametouch,1.865510e-02,-3.229899e-01,239720
fractime_flysecondhalf_framewalk,1.855832e-01,-3.340704e+00,239720
fractime_flysecondhalf_framewingextension,1.827132e-03,9.907048e-04,239720
fractime_flysecondhalf_framewingflick,1.960621e-04,2.038244e+00,239720
fractime_flysecondhalf_framewinggrooming,8.365176e-02,3.744506e-01,239720
magveldiff_nose2ell_flyany_framenearfly,7.265073e+00,-2.782004e+00,181043
magveldiff_nose2ell_flyany_frametouch,6.920095e+00,-2.773803e+00,8647
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.161865e+00,-3.313800e+00,99075
magveldiff_nose2ell_flyfemale_frametouch,6.177358e+00,-3.160367e+00,3791
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.551784e+00,-2.060706e+00,1190
magveldiff_nose2ell_flymale_framenearfly,8.327165e+00,-2.190955e+00,81719
magveldiff_nose2ell_flymale_frametouch,7.681767e+00,-2.089798e+00,4818
magveldiff_nose2ell_flymale_framewingextension,3.986490e+00,-1.653896e+00,659
max_absdwing_angle_flyany_frameany,1.907478e+00,4.344619e+00,479440
max_absdwing_angle_flyany_framechase,3.408545e+00,1.133345e+01,1209
max_absdwing_angle_flyany_framenearfly,1.724853e+00,4.062924e+00,181043
max_absdwing_angle_flyany_frametouch,1.753687e+00,2.535348e+00,8647
max_absdwing_angle_flyany_framewingextension,5.166310e+00,1.937529e-01,659
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.294119e+00,1.064779e+00,51536
max_absdwing_angle_flyfemale_frameany,1.587330e+00,1.954727e+00,232395
max_absdwing_angle_flyfemale_framenearfly,1.501269e+00,2.321993e+00,99075
max_absdwing_angle_flyfemale_frametouch,1.555484e+00,1.525616e+00,3791
max_absdwing_angle_flymale_frameany,2.202008e+00,5.080700e+00,246317
max_absdwing_angle_flymale_framechase,3.436142e+00,8.378419e+00,1190
max_absdwing_angle_flymale_framenearfly,1.944463e+00,4.640673e+00,81719
max_absdwing_angle_flymale_frametouch,1.908295e+00,2.613762e+00,4818
max_absdwing_area_flyany_frameany,3.995596e+00,4.748082e+00,479440
max_absdwing_area_flyany_framewingextension,5.862046e+00,-3.008157e-01,659
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.008638e+00,4.849996e-01,51536
max_absdwing_area_flyfemale_frameany,3.780664e+00,2.446130e+00,232395
max_absdwing_area_flymale_frameany,4.188554e+00,5.333790e+00,246317
max_dwing_angle_in_flyany_frameany,1.291330e+00,5.676517e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.507238e+00,6.993111e-01,659
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.091361e+00,2.883761e+00,232395
max_dwing_angle_in_flymale_frameany,1.477508e+00,6.602581e+00,246317
max_dwing_angle_out_flyany_frameany,1.291385e+00,5.678477e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.731571e+00,-1.177568e+00,659
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.092298e+00,2.895703e+00,232395
max_dwing_angle_out_flymale_frameany,1.476816e+00,6.594386e+00,246317
max_wing_angle_flyany_frameany,1.063854e-01,1.465719e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.319957e-01,4.739915e+00,1209
max_wing_angle_flyany_framenearfly,9.232126e-02,8.823039e-01,181052
max_wing_angle_flyany_frametouch,9.608600e-02,7.691427e-01,8647
max_wing_angle_flyany_framewingextension,6.707858e-01,-6.099855e-01,659
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.498378e-01,-1.151727e+00,51536
max_wing_angle_flyfemale_frameany,9.742729e-02,1.777761e-01,232404
max_wing_angle_flyfemale_framenearfly,8.856338e-02,2.176854e-01,99081
max_wing_angle_flyfemale_frametouch,8.022371e-02,-4.162282e-01,3791
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.140879e-01,1.887271e+00,246328
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.508695e-01,4.290418e+00,1190
max_wing_angle_flymale_framenearfly,9.662997e-02,1.185146e+00,81722
max_wing_angle_flymale_frametouch,1.107931e-01,1.054467e+00,4818
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.714300e-01,-2.213988e+00,479460
max_wing_area_flyany_framewingextension,1.118495e+00,-2.072636e+00,659
max_wing_area_flyany_framewinggrooming,8.448611e-01,-1.335604e-01,51536
max_wing_area_flyfemale_frameany,9.171643e-01,-2.200247e+00,232404
max_wing_area_flymale_frameany,8.286382e-01,-1.774205e+00,246328
mean_wing_angle_flyany_frameany,3.642758e-02,8.798870e-01,479460
mean_wing_angle_flyany_framewingextension,3.786351e-01,-3.423329e-01,659
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.068733e-02,-6.133059e-02,232404
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.124482e-02,1.221326e+00,246328
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.234588e-01,-2.656102e+00,479460
mean_wing_area_flyany_framewingextension,8.656035e-01,-1.844488e+00,659
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.982538e-01,-3.096928e-01,51536
mean_wing_area_flyfemale_frameany,8.652807e-01,-2.519292e+00,232404
mean_wing_area_flymale_frameany,7.848527e-01,-2.296486e+00,246328
min_absdwing_angle_flyany_frameany,1.068403e+00,3.928834e+00,479440
min_absdwing_angle_flyany_framewingextension,1.548504e+00,-8.425910e-02,659
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.175846e-01,1.519256e+00,232395
min_absdwing_angle_flymale_frameany,1.210545e+00,5.226058e+00,246317
min_absdwing_area_flyany_frameany,2.476139e+00,5.204386e+00,479440
min_absdwing_area_flyany_framewingextension,2.133851e+00,-8.566515e-01,659
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.330472e+00,2.605280e+00,232395
min_absdwing_area_flymale_frameany,2.615350e+00,6.066135e+00,246317
min_dwing_angle_in_flyany_frameany,-1.291385e+00,-5.678477e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.731571e+00,1.177568e+00,659
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.092298e+00,-2.895703e+00,232395
min_dwing_angle_in_flymale_frameany,-1.476816e+00,-6.594386e+00,246317
min_dwing_angle_out_flyany_frameany,-1.291330e+00,-5.676517e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.507238e+00,-6.993111e-01,659
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.091361e+00,-2.883761e+00,232395
min_dwing_angle_out_flymale_frameany,-1.477508e+00,-6.602581e+00,246317
min_wing_angle_flyany_frameany,-3.353027e-02,-4.870622e-01,479460
min_wing_angle_flyany_framewingextension,8.648430e-02,5.560030e-01,659
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.605263e-02,-4.564360e-01,232404
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.159827e-02,-4.621062e-01,246328
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.754876e-01,-3.025073e+00,479460
min_wing_area_flyany_framewingextension,6.127119e-01,-8.292717e-01,659
min_wing_area_flyany_framewinggrooming,3.516465e-01,-5.555298e-01,51536
min_wing_area_flyfemale_frameany,8.133970e-01,-2.756814e+00,232404
min_wing_area_flymale_frameany,7.410671e-01,-2.738189e+00,246328
nflies_close_flyany_frameany,4.324740e-01,-1.026653e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.263753e-01,-2.120035e+00,529
nflies_close_flyany_framebodyturn,4.545415e-01,-6.907007e-01,3201
nflies_close_flyany_framebodyturnstart,4.531914e-01,-9.009870e-01,1284
nflies_close_flyany_framecrabwalkallstart,3.977687e-01,-1.603447e+00,4238
nflies_close_flyany_framecrabwalkextreme,5.111475e-01,-3.259813e+00,669
nflies_close_flyany_framecrabwalkextremestart,5.273424e-01,-3.153797e+00,208
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.825467e-01,-1.252766e+00,389837
nflies_close_flyany_framepivotcenter,5.532752e-01,-5.289182e-01,549
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.282902e-01,-2.570763e+00,2600
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.096403e-01,-6.245070e-01,271542
nflies_close_flyany_frametouch,1.528168e+00,-1.094560e+00,8647
nflies_close_flyany_framewalk,3.701789e-01,-1.613921e+00,101339
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.860453e-01,-2.952565e-01,51536
nflies_close_flyfemale_frameany,5.480629e-01,-1.146125e-01,232404
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.236619e-01,-1.934601e+00,246328
nflies_close_flymale_framechase,1.234492e+00,-9.107362e-01,1190
nflies_close_flymale_framewingextension,5.096124e-01,-2.615881e+00,659
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080997e+00,8.568486e-01,479460
nwingsdetected_flyany_framewingextension,1.969058e+00,8.375611e-01,659
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444322e+00,-1.704825e+00,51536
nwingsdetected_flyfemale_frameany,1.061858e+00,-1.151856e-01,232404
nwingsdetected_flymale_frameany,1.097898e+00,1.163946e+00,246328
phi_flyany_frameany,-8.007113e-03,-1.338720e+00,479460
phisideways_flyany_framemove,4.819990e-01,2.747864e+00,207918
phisideways_flyfemale_framemove,4.946480e-01,3.392783e+00,93559
phisideways_flymale_framemove,4.702922e-01,1.855259e+00,114317
theta_mm_flyany_frameany,-8.796836e-02,-3.782281e+00,479460
velmag_ctr_flyany_frameany,4.663554e+00,-2.828198e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.831235e+00,-8.733869e-01,2185
velmag_ctr_flyany_framebodyturn,9.376808e+00,-2.040513e+00,3201
velmag_ctr_flyany_framecrabwalkall,1.187764e+01,-2.085551e+00,38928
velmag_ctr_flyany_framecrabwalkextreme,6.538912e+00,-2.771278e+00,669
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.824430e+00,-2.681498e+00,207898
