field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.939951e+00,2.322719e-01,3.876000e-01,6.124000e-01,2,5,55974
dcenter_flyany_framewalk,1.267965e+01,1.485257e+00,3.470000e-02,9.653000e-01,2,5,577416
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.215087e+01,-1.641807e+00,9.766000e-01,2.340000e-02,2,5,131663
dcenter_flyfemale_frameany,1.057149e+01,-1.583259e+00,9.753000e-01,2.470000e-02,2,5,1124898
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.079515e+01,-6.029155e-01,7.926000e-01,2.074000e-01,2,5,1221215
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.594095e-01,-4.749587e-01,7.285000e-01,2.715000e-01,2,5,1291727
ddcenter_flyany_framenearfly,1.695887e-01,-3.105615e+00,1.000000e+00,0.000000e+00,2,5,1006192
ddcenter_flyfemale_framenearfly,1.533765e-01,-3.181743e+00,1.000000e+00,0.000000e+00,2,5,490972
ddcenter_flymale_framenearfly,1.847106e-01,-2.951830e+00,1.000000e+00,0.000000e+00,2,5,514190
ddell2nose_flyany_framenearfly,5.709830e-01,-3.143312e+00,1.000000e+00,0.000000e+00,2,5,1006192
ddell2nose_flyfemale_framenearfly,5.331549e-01,-3.138351e+00,1.000000e+00,0.000000e+00,2,5,490972
ddell2nose_flymale_framenearfly,6.077080e-01,-3.098128e+00,1.000000e+00,0.000000e+00,2,5,514190
ddist2wall_flyany_framenearwall,8.351956e-03,-1.997036e+00,9.977000e-01,2.300000e-03,2,5,1940691
ddist2wall_flyfemale_framenearwall,9.538569e-03,-1.883927e+00,9.946000e-01,5.400000e-03,2,5,915508
ddist2wall_flymale_framenearwall,6.944429e-03,-1.441580e+00,9.804000e-01,1.960000e-02,2,5,1022614
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,5.837001e-01,-3.142301e+00,1.000000e+00,0.000000e+00,2,5,1006192
ddnose2ell_flyfemale_framenearfly,5.646023e-01,-3.143925e+00,1.000000e+00,0.000000e+00,2,5,490972
ddnose2ell_flymale_framechase,-2.541565e-01,1.668937e+00,5.690000e-02,9.431000e-01,1,2,670
ddnose2ell_flymale_framenearfly,6.038537e-01,-2.940563e+00,1.000000e+00,0.000000e+00,2,5,514190
decc_flyany_frameany,1.144024e-05,1.232598e+00,6.920000e-02,9.308000e-01,2,5,2349103
decc_flyfemale_frameany,3.198887e-05,1.574120e+00,4.130000e-02,9.587000e-01,2,5,1124856
decc_flymale_frameany,5.333621e-06,7.902203e-02,4.829000e-01,5.171000e-01,2,5,1221159
dell2nose_flyany_frameany,9.778178e+00,-1.126026e+00,9.293000e-01,7.070000e-02,2,5,2349201
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.624310e+00,-1.465717e+00,9.673000e-01,3.270000e-02,2,5,1124898
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.923052e+00,-6.607019e-01,8.147000e-01,1.853000e-01,2,5,1221215
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.128506e+01,-1.465074e-01,5.566000e-01,4.434000e-01,2,5,2349201
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.809969e+00,4.141407e-01,2.849000e-01,7.151000e-01,2,5,2721
dist2wall_flyany_framebodyturnstart,7.688761e+00,4.640380e-01,2.438000e-01,7.562000e-01,2,5,5671
dist2wall_flyany_framecrabwalkall,6.975698e+00,5.533147e-01,2.097000e-01,7.903000e-01,2,5,174001
dist2wall_flyany_framecrabwalkextreme,7.012124e+00,-8.586473e-01,8.762000e-01,1.238000e-01,2,5,5095
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,2,494
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.045300e+00,3.326445e-01,2.913000e-01,7.087000e-01,2,5,1291825
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.681660e+00,7.053074e-01,1.751000e-01,8.249000e-01,2,5,15150
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.383497e+01,-6.329886e-01,8.039000e-01,1.961000e-01,2,5,1057376
dist2wall_flyany_frametouch,8.666299e+00,8.033006e-02,4.263000e-01,5.737000e-01,2,5,55974
dist2wall_flyany_framewalk,9.800027e+00,1.417891e+00,2.640000e-02,9.736000e-01,2,5,577416
dist2wall_flyany_framewinggrooming,1.796737e+01,-9.316316e-01,8.900000e-01,1.100000e-01,2,5,131663
dist2wall_flyfemale_frameany,1.198006e+01,-5.243519e-02,5.029000e-01,4.971000e-01,2,5,1124898
dist2wall_flymale_frameany,1.063890e+01,-1.700944e-01,5.680000e-01,4.320000e-01,2,5,1221215
dmax_wing_angle_flyany_frameany,7.714910e-03,4.156773e-01,2.268000e-01,7.732000e-01,2,5,2349103
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.016889e-03,-2.650949e-01,6.413000e-01,3.587000e-01,2,5,1124856
dmax_wing_angle_flymale_frameany,1.283233e-02,6.095423e-01,8.030000e-02,9.197000e-01,2,5,1221159
dmax_wing_area_flyany_frameany,-2.859098e-01,1.025249e-01,4.545000e-01,5.455000e-01,2,5,2349103
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.621022e-01,6.408579e-01,2.120000e-01,7.880000e-01,2,5,1124856
dmax_wing_area_flymale_frameany,-3.050761e-01,-3.722729e-01,6.962000e-01,3.038000e-01,2,5,1221159
dmin_wing_angle_flyany_frameany,-7.766702e-03,-4.181035e-01,7.742000e-01,2.258000e-01,2,5,2349103
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.687714e-03,2.948668e-01,3.446000e-01,6.554000e-01,2,5,1124856
dmin_wing_angle_flymale_frameany,-1.333803e-02,-6.333016e-01,9.261000e-01,7.390000e-02,2,5,1221159
dmin_wing_area_flyany_frameany,2.861525e-01,-9.875845e-02,5.435000e-01,4.565000e-01,2,5,2349103
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.628221e-01,-6.342340e-01,7.855000e-01,2.145000e-01,2,5,1124856
dmin_wing_area_flymale_frameany,3.049553e-01,3.746048e-01,3.027000e-01,6.973000e-01,2,5,1221159
dnose2ell_angle_30tomin30_flyany_frameany,1.033655e+01,-1.112874e+00,9.257000e-01,7.430000e-02,2,5,2349201
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025286e+01,-1.546083e+00,9.732000e-01,2.680000e-02,2,5,1124898
dnose2ell_angle_30tomin30_flymale_frameany,1.041620e+01,-5.697683e-01,7.827000e-01,2.173000e-01,2,5,1221215
dnose2ell_angle_min20to20_flyany_frameany,4.175858e+01,3.034701e-01,3.421000e-01,6.579000e-01,2,5,2349201
dnose2ell_angle_min20to20_flyfemale_frameany,3.768180e+01,-1.306490e+00,9.580000e-01,4.200000e-02,2,5,1124898
dnose2ell_angle_min20to20_flymale_frameany,4.555393e+01,1.406417e+00,5.170000e-02,9.483000e-01,2,5,1221215
dnose2ell_angle_min30to30_flyany_frameany,3.344576e+01,1.963593e-01,3.862000e-01,6.138000e-01,2,5,2349201
dnose2ell_angle_min30to30_flyfemale_frameany,3.046786e+01,-1.338846e+00,9.620000e-01,3.800000e-02,2,5,1124898
dnose2ell_angle_min30to30_flymale_frameany,3.621541e+01,1.291425e+00,6.360000e-02,9.364000e-01,2,5,1221215
dnose2ell_flyany_frameany,9.780963e+00,-1.111936e+00,9.270000e-01,7.300000e-02,2,5,2349201
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.323302e+00,4.770048e-01,2.480000e-01,7.520000e-01,2,5,2721
dnose2ell_flyany_framebodyturn,1.193922e+01,3.852564e+00,0.000000e+00,1.000000e+00,2,5,14211
dnose2ell_flyany_framebodyturnstart,1.184391e+01,3.961095e+00,1.000000e-04,9.999000e-01,2,5,5671
dnose2ell_flyany_framecrabwalkallstart,1.051262e+01,2.392060e-01,3.676000e-01,6.324000e-01,2,5,20711
dnose2ell_flyany_framecrabwalkextreme,9.506776e+00,4.008704e+00,0.000000e+00,1.000000e+00,2,5,5095
dnose2ell_flyany_framecrabwalkextremestart,9.232813e+00,3.730659e+00,0.000000e+00,1.000000e+00,2,5,1372
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.095813e+00,-1.068264e+00,9.272000e-01,7.280000e-02,2,5,1940766
dnose2ell_flyany_framepivotcenter,6.143759e+00,-2.826636e+00,9.990000e-01,1.000000e-03,1,3,663
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.014529e+01,1.767629e+00,2.200000e-02,9.780000e-01,2,5,15150
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.363303e+00,-1.475811e+00,9.699000e-01,3.010000e-02,2,5,1057376
dnose2ell_flyany_frametouch,1.164306e+00,1.721017e+00,5.400000e-03,9.946000e-01,2,5,55974
dnose2ell_flyany_framewalk,1.179935e+01,1.513484e+00,3.220000e-02,9.678000e-01,2,5,577416
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.133439e+01,-1.596536e+00,9.736000e-01,2.640000e-02,2,5,131663
dnose2ell_flyfemale_frameany,9.629874e+00,-1.669294e+00,9.818000e-01,1.820000e-02,2,5,1124898
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.922850e+00,-4.824724e-01,7.464000e-01,2.536000e-01,2,5,1221215
dnose2ell_flymale_framechase,1.613210e+00,-1.424826e+00,9.059000e-01,9.410000e-02,1,2,670
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.067092e+01,-1.141939e+00,9.321000e-01,6.790000e-02,2,5,2349201
dnose2tail_flyany_framemove,1.112117e+01,-2.647030e-02,5.036000e-01,4.964000e-01,2,5,1291825
dnose2tail_flyfemale_frameany,1.048709e+01,-1.778911e+00,9.863000e-01,1.370000e-02,2,5,1124898
dnose2tail_flymale_frameany,1.084302e+01,-4.407637e-01,7.285000e-01,2.715000e-01,2,5,1221215
dnwingsdetected_flyany_frameany,-2.550129e-05,2.945886e-02,4.862000e-01,5.138000e-01,2,5,2349103
dnwingsdetected_flyfemale_frameany,5.016775e-04,1.059638e+00,9.730000e-02,9.027000e-01,2,5,1124856
dnwingsdetected_flymale_frameany,-5.335466e-04,-9.111113e-01,8.729000e-01,1.271000e-01,2,5,1221159
dphi_flyany_framemove,-4.896853e-03,6.647895e-02,4.572000e-01,5.428000e-01,2,5,1291727
dphi_flyfemale_framemove,-4.517792e-02,-6.011859e-01,7.550000e-01,2.450000e-01,2,5,645828
dphi_flymale_framemove,-9.005774e-03,-8.330991e-02,5.261000e-01,4.739000e-01,2,5,644888
dtheta_flyany_frameany,1.567208e-03,3.857483e-01,3.200000e-01,6.800000e-01,2,5,2349103
dtheta_flyfemale_frameany,2.598677e-03,5.244115e-01,2.672000e-01,7.328000e-01,2,5,1124856
dtheta_flymale_frameany,7.040222e-04,8.795861e-02,4.477000e-01,5.523000e-01,2,5,1221159
du_cor_flyany_frameany,3.699289e+00,-3.130083e+00,1.000000e+00,0.000000e+00,2,5,2349103
du_cor_flyfemale_frameany,3.545495e+00,-2.926254e+00,1.000000e+00,0.000000e+00,2,5,1124856
du_cor_flymale_frameany,3.853412e+00,-2.885500e+00,1.000000e+00,0.000000e+00,2,5,1221159
du_ctr_flyany_frameany,3.948858e+00,-3.154289e+00,1.000000e+00,0.000000e+00,2,5,2349103
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.348121e+00,3.765205e-01,3.046000e-01,6.954000e-01,2,5,10579
du_ctr_flyany_framebodyturn,4.109260e+00,-3.888017e+00,1.000000e+00,0.000000e+00,2,5,14211
du_ctr_flyany_framecrabwalkall,8.011689e+00,-3.834861e+00,1.000000e+00,0.000000e+00,2,5,173998
du_ctr_flyany_framecrabwalkextreme,1.026845e+00,-5.009782e-01,7.260000e-01,2.740000e-01,2,5,5094
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,2,494
du_ctr_flyany_framemove,7.297160e+00,-3.687064e+00,1.000000e+00,0.000000e+00,2,5,1291727
du_ctr_flyany_framenearfly,3.241538e+00,-3.380554e+00,1.000000e+00,0.000000e+00,2,5,1006192
du_ctr_flyany_framenearwall,4.268097e+00,-3.408066e+00,1.000000e+00,0.000000e+00,2,5,1940691
du_ctr_flyany_framenotnearfly_notnearwall,3.306315e+00,-1.126087e+00,9.406000e-01,5.940000e-02,2,5,328025
du_ctr_flyany_framepivotcenter,2.115363e-01,1.235610e-01,3.676000e-01,6.324000e-01,1,3,663
du_ctr_flyany_framerighting,4.648066e+00,-7.859994e-01,7.775000e-01,2.225000e-01,1,3,2141
du_ctr_flyany_framestop,5.922768e-02,-3.760548e+00,1.000000e+00,0.000000e+00,2,5,1057376
du_ctr_flyany_frametouch,1.413391e+00,-3.434664e+00,1.000000e+00,0.000000e+00,2,5,55974
du_ctr_flyany_framewalk,1.264452e+01,-3.169133e+00,1.000000e+00,0.000000e+00,2,5,577412
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,6.432052e-02,-3.362508e+00,1.000000e+00,0.000000e+00,2,5,131660
du_ctr_flyfemale_frameany,3.809933e+00,-2.935814e+00,1.000000e+00,0.000000e+00,2,5,1124856
du_ctr_flymale_frameany,4.089708e+00,-2.908201e+00,1.000000e+00,0.000000e+00,2,5,1221159
du_ctr_flymale_framechase,9.597027e+00,-4.012295e+00,1.000000e+00,0.000000e+00,1,2,670
du_tail_flyany_frameany,3.948093e+00,-3.154810e+00,1.000000e+00,0.000000e+00,2,5,2349103
du_tail_flyany_framepivottail,-1.202577e-01,-2.350391e+00,9.995000e-01,5.000000e-04,2,5,56952
du_tail_flyfemale_frameany,3.809321e+00,-2.935771e+00,1.000000e+00,0.000000e+00,2,5,1124856
du_tail_flymale_frameany,4.088813e+00,-2.909128e+00,1.000000e+00,0.000000e+00,2,5,1221159
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.293510e-01,-8.857653e-01,8.774000e-01,1.226000e-01,2,5,10579
duration_flyany_framebodyturn,8.147974e-02,-1.785437e+00,9.920000e-01,8.000000e-03,2,5,14211
duration_flyany_framechase,1.569353e-01,-1.000653e+00,8.154000e-01,1.846000e-01,1,2,898
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.698797e-01,-1.356778e+00,9.715000e-01,2.850000e-02,2,5,174001
duration_flyany_framecrabwalkextreme,1.193260e-01,-6.985952e-02,5.211000e-01,4.789000e-01,2,5,5095
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,2,494
duration_flyany_framemove,1.544043e+00,9.930201e-01,9.410000e-02,9.059000e-01,2,5,1291825
duration_flyany_framepivotcenter,8.707937e-02,-2.213111e-01,5.768000e-01,4.232000e-01,1,3,663
duration_flyany_framepivottail,1.231456e-01,-2.148684e+00,9.983000e-01,1.700000e-03,2,5,56952
duration_flyany_framerighting,3.795280e-01,-1.214981e+00,8.617000e-01,1.383000e-01,1,3,2141
duration_flyany_framestop,1.429098e+00,5.251792e-01,4.070000e-02,9.593000e-01,2,5,1057376
duration_flyany_frametouch,1.966674e-01,7.571797e-01,1.327000e-01,8.673000e-01,2,5,55974
duration_flyany_framewalk,4.567337e-01,-2.631845e+00,9.998000e-01,2.000000e-04,2,5,577416
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.101299e+00,2.023810e+00,4.300000e-03,9.957000e-01,2,5,131663
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.310446e-01,-1.131080e+00,9.181000e-01,8.190000e-02,2,5,4655
duration_flyfemale_framebodyturn,8.043010e-02,-2.513174e+00,9.999000e-01,1.000000e-04,2,5,5684
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.436881e-01,-1.242740e+00,9.516000e-01,4.840000e-02,2,5,72190
duration_flyfemale_framecrabwalkextreme,1.168647e-01,-1.380565e-01,5.560000e-01,4.440000e-01,2,5,1684
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.614375e+00,2.008659e+00,8.000000e-03,9.920000e-01,2,5,645828
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.155789e-01,-3.097617e+00,1.000000e+00,0.000000e+00,2,5,22943
duration_flyfemale_framerighting,3.841465e-01,-1.159786e+00,8.594000e-01,1.406000e-01,1,3,1309
duration_flyfemale_framestop,1.400764e+00,1.000941e+00,2.910000e-02,9.709000e-01,2,5,479028
duration_flyfemale_frametouch,2.031673e-01,2.076945e+00,8.600000e-03,9.914000e-01,2,5,31568
duration_flyfemale_framewalk,4.277968e-01,-2.887107e+00,1.000000e+00,0.000000e+00,2,5,273659
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.233303e+00,1.754783e+00,1.370000e-02,9.863000e-01,2,5,60100
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.281935e-01,-3.114139e-01,6.526000e-01,3.474000e-01,2,5,5910
duration_flymale_framebodyturn,8.245889e-02,-1.001923e+00,9.136000e-01,8.640000e-02,2,5,8515
duration_flymale_framechase,2.160363e-01,-1.074982e+00,8.389000e-01,1.611000e-01,1,2,670
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.936906e-01,-1.182340e+00,9.452000e-01,5.480000e-02,2,5,101790
duration_flymale_framecrabwalkextreme,1.217562e-01,8.744847e-02,4.342000e-01,5.658000e-01,2,5,3397
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.470371e+00,6.805018e-03,4.617000e-01,5.383000e-01,2,5,644888
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.301764e-01,-9.960609e-01,9.069000e-01,9.310000e-02,2,5,33994
duration_flymale_framerighting,3.785807e-01,-5.264237e-01,6.935000e-01,3.065000e-01,1,2,661
duration_flymale_framestop,1.461552e+00,2.293611e-01,5.900000e-02,9.410000e-01,2,5,576271
duration_flymale_frametouch,1.903019e-01,-6.631312e-02,4.741000e-01,5.259000e-01,2,5,24348
duration_flymale_framewalk,4.822609e-01,-2.170816e+00,9.991000e-01,9.000000e-04,2,5,303669
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.877502e+00,9.901951e-01,1.087000e-01,8.913000e-01,2,5,69952
dv_cor_flyany_frameany,-1.041256e-02,2.035420e-01,4.098000e-01,5.902000e-01,2,5,2349103
dv_cor_flyfemale_frameany,1.998344e-02,6.760805e-01,2.140000e-01,7.860000e-01,2,5,1124856
dv_cor_flymale_frameany,-3.772559e-02,-2.246024e-01,5.990000e-01,4.010000e-01,2,5,1221159
dv_ctr_flyany_frameany,-6.865245e-03,2.806910e-01,3.775000e-01,6.225000e-01,2,5,2349103
dv_ctr_flyfemale_frameany,3.774213e-02,7.888160e-01,1.761000e-01,8.239000e-01,2,5,1124856
dv_ctr_flymale_frameany,-4.710924e-02,-2.416981e-01,6.048000e-01,3.952000e-01,2,5,1221159
dv_tail_flyany_frameany,3.448382e-02,1.428583e+00,9.880000e-02,9.012000e-01,2,5,2349103
dv_tail_flyfemale_frameany,6.471450e-02,1.700386e+00,4.940000e-02,9.506000e-01,2,5,1124856
dv_tail_flymale_frameany,7.667395e-03,6.004150e-01,2.699000e-01,7.301000e-01,2,5,1221159
dwing_angle_diff_flyany_frameany,-5.179226e-05,-2.863470e-01,6.388000e-01,3.612000e-01,2,5,2349103
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.291748e-04,7.765732e-01,1.484000e-01,8.516000e-01,2,5,1124856
dwing_angle_diff_flymale_frameany,-5.056983e-04,-9.970178e-01,8.874000e-01,1.126000e-01,2,5,1221159
dwing_angle_imbalance_flyany_frameany,-6.598369e-01,3.051815e-01,3.431000e-01,6.569000e-01,2,5,2349103
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.617188e+00,6.558491e-01,1.964000e-01,8.036000e-01,2,5,131660
dwing_angle_imbalance_flyfemale_frameany,-5.730562e-01,-4.637647e-01,7.223000e-01,2.777000e-01,2,5,1124856
dwing_angle_imbalance_flymale_frameany,-7.375030e-01,8.933436e-01,1.211000e-01,8.789000e-01,2,5,1221159
ecc_flyany_frameany,3.564056e-01,-1.765983e-01,6.042000e-01,3.958000e-01,2,5,2349201
ecc_flyfemale_frameany,3.560404e-01,3.840533e-02,4.813000e-01,5.187000e-01,2,5,1124898
ecc_flymale_frameany,3.567082e-01,-3.191395e-01,6.745000e-01,3.255000e-01,2,5,1221215
fractime_flyany_frameattemptedcopulation,2.102312e-05,-5.890824e-01,8.577000e-01,1.423000e-01,2,5,2349201
fractime_flyany_framebackup,4.525063e-03,-3.728365e-01,6.844000e-01,3.156000e-01,2,5,2349201
fractime_flyany_framebackup_nearfly,2.703360e-03,-2.023010e-01,5.903000e-01,4.097000e-01,2,5,2349201
fractime_flyany_framebackup_nearwall,4.499503e-03,-3.928616e-01,6.948000e-01,3.052000e-01,2,5,2349201
fractime_flyany_framebackup_notnearfly_notnearwall,1.922968e-05,8.999461e-01,9.890000e-02,9.011000e-01,2,5,2349201
fractime_flyany_framebodyturn,5.938733e-03,-3.195907e+00,1.000000e+00,0.000000e+00,2,5,2349201
fractime_flyany_framebodyturn_nearfly,2.073721e-03,-3.272058e+00,1.000000e+00,0.000000e+00,2,5,2349201
fractime_flyany_framebodyturn_nearwall,5.731133e-03,-3.139845e+00,1.000000e+00,0.000000e+00,2,5,2349201
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.408537e-04,-1.723064e+00,9.984000e-01,1.600000e-03,2,5,2349201
fractime_flyany_framechase,6.756283e-04,-7.217254e-01,8.681000e-01,1.319000e-01,2,5,2349201
fractime_flyany_framechase_notwingextension,6.426893e-04,-7.383824e-01,8.734000e-01,1.266000e-01,2,5,2349201
fractime_flyany_framecopulation,0.000000e+00,-1.926748e-01,5.708000e-01,4.292000e-01,2,5,2349201
fractime_flyany_framecrabwalkall,7.342732e-02,-2.381458e+00,9.986000e-01,1.400000e-03,2,5,2349201
fractime_flyany_framecrabwalkall_nearfly,2.430364e-02,-1.710027e+00,9.909000e-01,9.100000e-03,2,5,2349201
fractime_flyany_framecrabwalkall_nearwall,7.288948e-02,-2.345567e+00,9.984000e-01,1.600000e-03,2,5,2349201
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.889573e-04,-1.315196e-02,4.025000e-01,5.975000e-01,2,5,2349201
fractime_flyany_framecrabwalkextreme,2.153478e-03,-1.448698e+00,9.764000e-01,2.360000e-02,2,5,2349201
fractime_flyany_framecrabwalkextreme_nearfly,9.666442e-04,-2.052826e+00,9.986000e-01,1.400000e-03,2,5,2349201
fractime_flyany_framecrabwalkextreme_nearwall,2.130718e-03,-1.399803e+00,9.732000e-01,2.680000e-02,2,5,2349201
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.531340e-06,-4.171702e-01,7.152000e-01,2.848000e-01,2,5,2349201
fractime_flyany_framejump,4.485586e-04,-2.496147e+00,1.000000e+00,0.000000e+00,2,5,2349201
fractime_flyany_framejump_nearfly,1.448933e-04,-2.297316e+00,1.000000e+00,0.000000e+00,2,5,2349201
fractime_flyany_framejump_nearwall,2.224207e-04,-2.374196e+00,1.000000e+00,0.000000e+00,2,5,2349201
fractime_flyany_framejump_notnearfly_notnearwall,1.918498e-04,-2.465365e+00,1.000000e+00,0.000000e+00,2,5,2349201
fractime_flyany_framemove,5.412038e-01,-6.706131e-01,8.332000e-01,1.668000e-01,2,5,2349201
fractime_flyany_framemove_nearfly,2.358784e-01,3.141120e-01,3.158000e-01,6.842000e-01,2,5,2349201
fractime_flyany_framemove_nearwall,5.044671e-01,-5.731996e-01,7.970000e-01,2.030000e-01,2,5,2349201
fractime_flyany_framemove_notnearfly_notnearwall,2.983395e-02,-5.073702e-01,7.807000e-01,2.193000e-01,2,5,2349201
fractime_flyany_framenotanybehavior,2.150408e-01,2.636287e+00,2.000000e-04,9.998000e-01,2,5,2349201
fractime_flyany_framepivotcenter,4.141565e-04,-1.275177e+00,9.748000e-01,2.520000e-02,2,5,2349201
fractime_flyany_framepivotcenter_nearfly,2.578612e-04,-2.825954e-01,6.195000e-01,3.805000e-01,2,5,2349201
fractime_flyany_framepivotcenter_nearwall,3.049233e-04,-7.040830e-01,8.297000e-01,1.703000e-01,2,5,2349201
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.452325e-05,-1.674052e+00,9.960000e-01,4.000000e-03,2,5,2349201
fractime_flyany_framepivotcenter_stop,1.056103e-04,-1.250077e+00,9.670000e-01,3.300000e-02,2,5,2349201
fractime_flyany_framepivottail,2.395460e-02,-1.283529e+00,9.570000e-01,4.300000e-02,2,5,2349201
fractime_flyany_framepivottail_nearfly,1.035889e-02,-1.357348e+00,9.635000e-01,3.650000e-02,2,5,2349201
fractime_flyany_framepivottail_nearwall,2.386429e-02,-1.269162e+00,9.550000e-01,4.500000e-02,2,5,2349201
fractime_flyany_framepivottail_notnearfly_notnearwall,5.476383e-05,-1.673560e-01,5.251000e-01,4.749000e-01,2,5,2349201
