field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-4.175427e-02,-2.436405e+00,8482
du_tail_flyfemale_frameany,9.385347e-01,-6.539764e+00,217577
du_tail_flymale_frameany,3.818903e+00,-2.972199e+00,260850
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376395e-01,1.744744e+00,1250
duration_flyany_framebodyturn,8.006607e-02,-2.751125e+00,1824
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.978331e-01,9.359930e-01,38798
duration_flyany_framecrabwalkextreme,1.094659e-01,-2.418376e+00,831
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.080541e-01,-4.005760e+00,176135
duration_flyany_framepivotcenter,1.000373e-01,4.238483e+00,548
duration_flyany_framepivottail,1.275508e-01,-1.837971e+00,8482
duration_flyany_framerighting,2.789131e-01,-3.863840e+00,649
duration_flyany_framestop,1.662993e+00,7.660826e-01,303185
duration_flyany_frametouch,1.890156e-01,5.669258e-01,9045
duration_flyany_framewalk,3.210954e-01,-5.311369e+00,61668
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.421866e+00,-5.791541e+00,49724
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.391863e-01,1.405542e+00,302
duration_flyfemale_framebodyturn,8.084909e-02,-1.829948e+00,226
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.205414e-01,-2.296128e+00,4723
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.609383e-01,-5.378153e+00,45678
duration_flyfemale_framepivotcenter,1.068708e-01,5.060896e+00,505
duration_flyfemale_framepivottail,1.243643e-01,-1.870440e+00,1729
duration_flyfemale_framerighting,3.275213e-01,-2.180287e+00,501
duration_flyfemale_framestop,2.261427e+00,3.318064e+00,171899
duration_flyfemale_frametouch,1.909486e-01,2.051388e+00,3807
duration_flyfemale_framewalk,2.679838e-01,-5.915665e+00,9652
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.513758e+00,-4.203745e+00,27196
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.367915e-01,1.697273e+00,948
duration_flymale_framebodyturn,7.961015e-02,-3.000430e+00,1596
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.654578e-01,1.961810e+00,34073
duration_flymale_framecrabwalkextreme,1.099636e-01,-2.099667e+00,692
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.008781e+00,-2.355989e+00,130357
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.299243e-01,-1.764750e+00,6753
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.155366e+00,-1.901902e-01,130493
duration_flymale_frametouch,1.867887e-01,-3.098411e-01,5238
duration_flymale_framewalk,3.595260e-01,-4.478898e+00,52016
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.263049e+00,-5.273709e+00,22292
dv_cor_flyany_frameany,5.397080e-02,1.605999e+00,479300
dv_cor_flyfemale_frameany,1.090873e-02,1.166424e-01,217577
dv_cor_flymale_frameany,9.004670e-02,1.835592e+00,260850
dv_ctr_flyany_frameany,5.535749e-02,1.368048e+00,479300
dv_ctr_flyfemale_frameany,1.582281e-02,1.456940e-01,217577
dv_ctr_flymale_frameany,8.850340e-02,1.571828e+00,260850
dv_tail_flyany_frameany,-1.736368e-01,-3.816540e+00,479300
dv_tail_flyfemale_frameany,-8.920491e-02,-1.629618e+00,217577
dv_tail_flymale_frameany,-2.446903e-01,-3.694171e+00,260850
dwing_angle_diff_flyany_frameany,-3.260695e-05,6.539010e-02,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.218936e-04,-4.037172e-01,217577
dwing_angle_diff_flymale_frameany,-8.740281e-05,1.024676e+00,260850
dwing_angle_imbalance_flyany_frameany,-7.891921e-01,-1.501181e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.847972e+00,-2.386799e+00,49723
dwing_angle_imbalance_flyfemale_frameany,-6.773402e-01,-1.672336e+00,217577
dwing_angle_imbalance_flymale_frameany,-8.811258e-01,-8.085887e-01,260850
ecc_flyany_frameany,3.686714e-01,4.089869e+00,479320
ecc_flyfemale_frameany,3.647329e-01,3.168206e+00,217585
ecc_flymale_frameany,3.718892e-01,4.163770e+00,260862
fractime_flyany_frameattemptedcopulation,6.884753e-05,-5.312531e-01,479320
fractime_flyany_framebackup,2.607861e-03,-3.168476e+00,479320
fractime_flyany_framebackup_nearfly,1.606442e-03,-2.287362e+00,479320
fractime_flyany_framebackup_nearwall,2.601602e-03,-3.160866e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,479320
fractime_flyany_framebodyturn,3.805391e-03,-4.930483e+00,479320
fractime_flyany_framebodyturn_nearfly,1.733706e-03,-3.754559e+00,479320
fractime_flyany_framebodyturn_nearwall,3.640574e-03,-4.899662e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272636e-04,-1.870226e+00,479320
fractime_flyany_framechase,1.376951e-04,-1.070697e+00,479320
fractime_flyany_framechase_notwingextension,1.376951e-04,-1.089249e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479320
fractime_flyany_framecrabwalkall,8.094384e-02,-1.165117e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.957523e-02,1.560333e-01,479320
fractime_flyany_framecrabwalkall_nearwall,8.054744e-02,-1.125238e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.460402e-04,-7.621582e-01,479320
fractime_flyany_framecrabwalkextreme,1.748310e-03,-1.439242e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,7.948761e-04,-1.785173e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.742051e-03,-1.333800e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.013530e-01,479320
fractime_flyany_framejump,3.713594e-04,-2.204440e+00,479320
fractime_flyany_framejump_nearfly,9.179671e-05,-2.145314e+00,479320
fractime_flyany_framejump_nearwall,1.689894e-04,-2.112344e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.835934e-04,-2.086442e+00,479320
fractime_flyany_framemove,3.674685e-01,-4.171816e+00,479320
fractime_flyany_framemove_nearfly,1.637612e-01,-1.983980e+00,479320
fractime_flyany_framemove_nearwall,3.322040e-01,-4.246782e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.503547e-02,-1.056569e+00,479320
fractime_flyany_framenotanybehavior,1.665860e-01,6.463821e-01,479320
fractime_flyany_framepivotcenter,1.172494e-03,2.892522e+00,479320
fractime_flyany_framepivotcenter_nearfly,8.345156e-04,7.173112e+00,479320
fractime_flyany_framepivotcenter_nearwall,3.922223e-04,2.303480e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.649587e-04,3.948797e-01,479320
fractime_flyany_framepivotcenter_stop,3.651006e-04,3.915089e+00,479320
fractime_flyany_framepivottail,1.769590e-02,-3.824608e+00,479320
fractime_flyany_framepivottail_nearfly,8.267963e-03,-2.792043e+00,479320
fractime_flyany_framepivottail_nearwall,1.760411e-02,-3.808134e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546691e-05,-7.895495e-01,479320
fractime_flyany_framerighting,1.370692e-03,-5.216470e-01,479320
fractime_flyany_framerighting_nearfly,5.111408e-04,-1.384539e-01,479320
fractime_flyany_framerighting_nearwall,8.845865e-04,-4.913802e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,3.254611e-04,-7.185859e-01,479320
fractime_flyany_framestop,6.325315e-01,4.171816e+00,479320
fractime_flyany_framestop_nearfly,2.975820e-01,7.200593e+00,479320
fractime_flyany_framestop_nearwall,3.211195e-01,1.000858e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.889448e-01,1.697980e+00,479320
fractime_flyany_framestop_notwinggrooming,5.326755e-01,4.064335e+00,479320
fractime_flyany_frametouch,1.887048e-02,-9.888098e-01,479320
fractime_flyany_frametouch_notchase,1.884753e-02,-8.856518e-01,479320
fractime_flyany_framewalk,1.286573e-01,-6.287397e+00,479320
fractime_flyany_framewalk_nearfly,5.195694e-02,-3.826389e+00,479320
fractime_flyany_framewalk_nearwall,1.213845e-01,-6.265407e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,5.779020e-03,-1.809754e+00,479320
fractime_flyany_framewingextension,1.919386e-04,-9.785592e-01,479320
fractime_flyany_framewingextension_nearfly,1.335225e-04,-9.769214e-01,479320
fractime_flyany_framewingextension_notchase,1.919386e-04,-1.066028e+00,479320
fractime_flyany_framewingextension_notnearfly,5.841609e-05,-2.828422e-01,479320
fractime_flyany_framewingflick,3.963949e-05,-4.938516e-01,479320
fractime_flyany_framewingflick_nearfly,1.877660e-05,-5.022146e-01,479320
fractime_flyany_framewingflick_notnearfly,2.086289e-05,-1.456249e-01,479320
fractime_flyany_framewinggrooming,1.037386e-01,1.237899e+00,479320
fractime_flyany_framewinggrooming_nearfly,3.586331e-02,5.341682e+00,479320
fractime_flyany_framewinggrooming_nearwall,3.597805e-02,6.329070e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.954728e-02,1.316328e-03,479320
fractime_flyfemale_firsthalf_framechase,1.005659e-04,-9.549751e-01,109381
fractime_flyfemale_firsthalf_frametouch,2.486721e-02,7.150442e-01,109381
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,217577
fractime_flyfemale_framebackup,1.388014e-03,-4.148013e+00,217577
fractime_flyfemale_framebodyturn,1.038713e-03,-6.765246e+00,217577
fractime_flyfemale_framechase,5.055681e-05,-1.059930e+00,217577
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,217577
fractime_flyfemale_framecrabwalkall,2.170726e-02,-5.404367e+00,217577
fractime_flyfemale_framecrabwalkextreme,6.710268e-04,-2.764337e+00,217577
fractime_flyfemale_framejump,1.286901e-04,-2.566653e+00,217577
fractime_flyfemale_framemove,2.099395e-01,-6.911708e+00,217577
fractime_flyfemale_framenotanybehavior,1.292830e-01,-1.463197e+00,217577
fractime_flyfemale_framepivotcenter,2.321017e-03,5.858862e+00,217577
fractime_flyfemale_framepivottail,7.946612e-03,-5.925926e+00,217577
fractime_flyfemale_framerighting,2.339402e-03,-1.168448e-01,217577
fractime_flyfemale_framestop,7.900605e-01,6.911708e+00,217577
fractime_flyfemale_frametouch,1.749725e-02,-1.377596e-01,217577
fractime_flyfemale_framewalk,4.436131e-02,-8.200449e+00,217577
fractime_flyfemale_framewingextension,1.057097e-04,-4.485918e-01,217577
fractime_flyfemale_framewingflick,1.378822e-05,-9.715844e-01,217577
fractime_flyfemale_framewinggrooming,1.249948e-01,1.808705e+00,217577
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.077032e+00,108453
fractime_flyfemale_secondhalf_frametouch,1.002277e-02,-1.548415e+00,108453
fractime_flyfirsthalf_framebackup,3.045982e-03,-2.598097e+00,239660
fractime_flyfirsthalf_framebodyturn,4.422932e-03,-4.978400e+00,239660
fractime_flyfirsthalf_framechase,2.378369e-04,-9.503083e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.223316e-02,-9.136412e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.961112e-03,-9.081647e-01,239660
fractime_flyfirsthalf_framejump,3.880497e-04,-2.154726e+00,239660
fractime_flyfirsthalf_framemove,3.805015e-01,-4.248674e+00,239660
fractime_flyfirsthalf_framepivotcenter,8.011349e-04,1.384172e+00,239660
fractime_flyfirsthalf_framepivottail,2.021197e-02,-3.593468e+00,239660
fractime_flyfirsthalf_framerighting,1.297672e-03,-5.282722e-01,239660
fractime_flyfirsthalf_framestop,6.194985e-01,4.248674e+00,239660
fractime_flyfirsthalf_frametouch,2.710924e-02,-3.068288e-01,239660
fractime_flyfirsthalf_framewalk,1.322582e-01,-6.612920e+00,239660
fractime_flyfirsthalf_framewingextension,1.752483e-04,-8.184116e-01,239660
fractime_flyfirsthalf_framewingflick,5.007093e-05,-4.100482e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.153509e-01,1.566109e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,129921
fractime_flymale_firsthalf_framechase,3.540613e-04,-9.247460e-01,129921
fractime_flymale_firsthalf_frametouch,2.907151e-02,-6.025706e-01,129921
fractime_flymale_frameattemptedcopulation,1.265095e-04,-5.135647e-01,260850
fractime_flymale_framebackup,3.634273e-03,-1.695699e+00,260850
fractime_flymale_framebodyturn,6.126126e-03,-2.826102e+00,260850
fractime_flymale_framechase,2.108491e-04,-1.050230e+00,260850
fractime_flymale_framechase_notwingextension,2.108491e-04,-1.063971e+00,260850
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,260850
fractime_flymale_framecrabwalkall,1.306230e-01,1.331494e+00,260850
fractime_flymale_framecrabwalkextreme,2.652866e-03,-7.132749e-01,260850
fractime_flymale_framejump,5.712095e-04,-1.260333e+00,260850
fractime_flymale_framemove,4.997393e-01,-1.221502e+00,260850
fractime_flymale_framenotanybehavior,1.979375e-01,2.795803e+00,260850
fractime_flymale_framepivotcenter,2.185164e-04,-1.937189e+00,260850
fractime_flymale_framepivottail,2.588844e-02,-1.418900e+00,260850
fractime_flymale_framerighting,5.673759e-04,-9.789767e-01,260850
fractime_flymale_framestop,5.002607e-01,1.221502e+00,260850
fractime_flymale_frametouch,2.008051e-02,-1.073711e+00,260850
fractime_flymale_frametouch_notchase,2.005750e-02,-1.028486e+00,260850
fractime_flymale_framewalk,1.994096e-01,-3.777610e+00,260850
fractime_flymale_framewingextension,2.645198e-04,-9.823364e-01,260850
fractime_flymale_framewingflick,6.133793e-05,-3.542570e-01,260850
fractime_flymale_framewinggrooming,8.545908e-02,4.501627e-01,260850
fractime_flymale_secondhalf_frameattemptedcopulation,2.520450e-04,-3.628786e-01,130929
fractime_flymale_secondhalf_framechase,6.873955e-05,-1.084783e+00,130929
fractime_flymale_secondhalf_frametouch,1.115872e-02,-1.603782e+00,130929
fractime_flysecondhalf_framebackup,2.169922e-03,-3.405648e+00,239640
fractime_flysecondhalf_framebodyturn,3.188116e-03,-4.672174e+00,239640
fractime_flysecondhalf_framechase,3.755633e-05,-1.102163e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239640
fractime_flysecondhalf_framecrabwalkall,7.965281e-02,-1.319129e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.535637e-03,-1.855679e+00,239640
fractime_flysecondhalf_framejump,3.546987e-04,-2.026289e+00,239640
fractime_flysecondhalf_framemove,3.543816e-01,-3.880901e+00,239640
fractime_flysecondhalf_framepivotcenter,1.543983e-03,3.840172e+00,239640
fractime_flysecondhalf_framepivottail,1.518110e-02,-3.739989e+00,239640
fractime_flysecondhalf_framerighting,1.443832e-03,-4.781007e-01,239640
fractime_flysecondhalf_framestop,6.456184e-01,3.880901e+00,239640
fractime_flysecondhalf_frametouch,1.063262e-02,-1.814517e+00,239640
fractime_flysecondhalf_framewalk,1.250668e-01,-5.665475e+00,239640
fractime_flysecondhalf_framewingextension,2.086463e-04,-1.033029e+00,239640
fractime_flysecondhalf_framewingflick,2.921048e-05,-5.353205e-01,239640
fractime_flysecondhalf_framewinggrooming,9.212986e-02,7.529253e-01,239640
magveldiff_nose2ell_flyany_framenearfly,6.750982e+00,-4.078910e+00,221118
magveldiff_nose2ell_flyany_frametouch,7.538333e+00,-2.675368e+00,9045
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.786667e+00,-5.434946e+00,119755
magveldiff_nose2ell_flyfemale_frametouch,6.347068e+00,-3.714011e+00,3807
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.323664e+00,-2.950861e+00,100931
magveldiff_nose2ell_flymale_frametouch,8.587528e+00,-1.641736e+00,5238
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.180785e+00,6.667474e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.022057e+00,7.454040e+00,221118
max_absdwing_angle_flyany_frametouch,1.996840e+00,4.524082e+00,9045
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.633618e+00,3.551412e+00,49723
max_absdwing_angle_flyfemale_frameany,2.169823e+00,7.161156e+00,217577
max_absdwing_angle_flyfemale_framenearfly,2.045760e+00,8.303452e+00,119755
max_absdwing_angle_flyfemale_frametouch,2.030281e+00,5.486816e+00,3807
max_absdwing_angle_flymale_frameany,2.187248e+00,4.548786e+00,260850
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.986004e+00,4.937277e+00,100931
max_absdwing_angle_flymale_frametouch,1.982745e+00,2.984675e+00,5238
max_absdwing_area_flyany_frameany,5.196761e+00,1.127603e+01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.171538e+00,-5.338127e-02,49723
max_absdwing_area_flyfemale_frameany,5.588499e+00,1.054867e+01,217577
max_absdwing_area_flymale_frameany,4.862370e+00,8.303871e+00,260850
max_dwing_angle_in_flyany_frameany,1.171804e+00,2.433161e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.082856e+00,2.256483e+00,217577
max_dwing_angle_in_flymale_frameany,1.245413e+00,1.803755e+00,260850
max_dwing_angle_out_flyany_frameany,1.171772e+00,2.433282e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.082978e+00,2.251163e+00,217577
max_dwing_angle_out_flymale_frameany,1.245326e+00,1.808012e+00,260850
max_wing_angle_flyany_frameany,1.412644e-01,5.454722e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.258280e-01,5.216723e+00,221131
max_wing_angle_flyany_frametouch,1.212752e-01,2.795122e+00,9045
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.735435e-01,1.120529e+00,49724
max_wing_angle_flyfemale_frameany,1.551239e-01,7.430335e+00,217585
max_wing_angle_flyfemale_framenearfly,1.430675e-01,8.691926e+00,119760
max_wing_angle_flyfemale_frametouch,1.435590e-01,1.001188e+01,3807
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.294505e-01,2.873251e+00,260862
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.097598e-01,2.222830e+00,100939
max_wing_angle_flymale_frametouch,1.021442e-01,3.391640e-01,5238
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.820135e-01,1.997105e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.907440e-01,-2.214577e+00,49724
max_wing_area_flyfemale_frameany,1.030769e+00,1.359523e+00,217585
max_wing_area_flymale_frameany,9.412443e-01,2.660321e+00,260862
mean_wing_angle_flyany_frameany,7.276208e-02,7.175553e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.535141e-02,9.987771e+00,217585
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.204598e-02,3.656042e+00,260862
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.333496e-01,1.562564e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.011942e-01,-1.132211e-01,49724
mean_wing_area_flyfemale_frameany,9.697026e-01,8.513883e-01,217585
mean_wing_area_flymale_frameany,9.031281e-01,2.327486e+00,260862
min_absdwing_angle_flyany_frameany,1.250892e+00,8.977139e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.190786e+00,8.467502e+00,217577
min_absdwing_angle_flymale_frameany,1.300624e+00,7.151680e+00,260850
min_absdwing_area_flyany_frameany,3.325393e+00,1.728431e+01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.470355e+00,1.618964e+01,217577
min_absdwing_area_flymale_frameany,3.200369e+00,1.305305e+01,260850
min_dwing_angle_in_flyany_frameany,-1.171772e+00,-2.433282e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.082978e+00,-2.251163e+00,217577
min_dwing_angle_in_flymale_frameany,-1.245326e+00,-1.808012e+00,260850
min_dwing_angle_out_flyany_frameany,-1.171804e+00,-2.433161e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.082856e+00,-2.256483e+00,217577
min_dwing_angle_out_flymale_frameany,-1.245413e+00,-1.803755e+00,260850
min_wing_angle_flyany_frameany,4.259744e-03,8.313565e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.557892e-02,1.094551e+01,217585
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.358558e-03,4.413084e+00,260862
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.846857e-01,1.099574e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.116444e-01,3.303323e+00,49724
min_wing_area_flyfemale_frameany,9.086362e-01,3.200412e-01,217585
min_wing_area_flymale_frameany,8.650120e-01,1.946601e+00,260862
nflies_close_flyany_frameany,6.889468e-01,4.237359e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.081306e+00,4.468194e+00,301
nflies_close_flyany_framebodyturn,7.431348e-01,5.769757e+00,1824
nflies_close_flyany_framebodyturnstart,7.374838e-01,5.358422e+00,753
nflies_close_flyany_framecrabwalkallstart,7.461344e-01,4.554937e+00,3514
nflies_close_flyany_framecrabwalkextreme,5.959702e-01,-2.102921e+00,831
nflies_close_flyany_framecrabwalkextremestart,6.054559e-01,-1.974488e+00,236
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.668630e-01,6.042137e+00,313151
nflies_close_flyany_framepivotcenter,9.970640e-01,2.825058e+00,548
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.189569e-01,4.296189e+00,2172
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.570549e-01,4.706160e+00,303185
nflies_close_flyany_frametouch,2.036943e+00,4.578841e+00,9045
nflies_close_flyany_framewalk,7.367857e-01,6.205715e+00,61668
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.945837e-01,7.482639e+00,49724
nflies_close_flyfemale_frameany,9.397339e-01,6.936163e+00,217585
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.806718e-01,1.555201e+00,260862
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.243207e+00,1.333532e+01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.567581e+00,5.711274e+00,49724
nwingsdetected_flyfemale_frameany,1.289983e+00,1.914581e+01,217585
nwingsdetected_flymale_frameany,1.203360e+00,6.660393e+00,260862
phi_flyany_frameany,7.080123e-02,6.689781e+00,479320
phisideways_flyany_framemove,5.654909e-01,8.790808e+00,176135
phisideways_flyfemale_framemove,5.966131e-01,1.202638e+01,45686
phisideways_flymale_framemove,5.399541e-01,5.380520e+00,130369
theta_mm_flyany_frameany,-1.628624e-02,-5.594684e-01,479320
velmag_ctr_flyany_frameany,3.901585e+00,-4.581262e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.829263e+00,-3.308310e+00,1250
velmag_ctr_flyany_framebodyturn,8.857109e+00,-3.375253e+00,1824
velmag_ctr_flyany_framecrabwalkall,1.096933e+01,-3.598760e+00,38796
velmag_ctr_flyany_framecrabwalkextreme,7.508247e+00,-7.640340e-01,831
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.471592e+00,-4.833813e+00,176115
velmag_ctr_flyany_framenearfly,4.084380e+00,-4.130151e+00,221118
velmag_ctr_flyany_framenearwall,4.758560e+00,-4.608367e+00,313138
velmag_ctr_flyany_framenotnearfly_notnearwall,1.825568e+00,-2.394400e+00,102562
velmag_ctr_flyany_framepivotcenter,2.029328e+00,-1.221772e+00,548
velmag_ctr_flyany_framepivottail,7.882294e+00,-3.423991e+00,8482
velmag_ctr_flyany_framerighting,1.387749e+01,-2.773741e+00,649
velmag_ctr_flyany_framestop,7.532497e-01,2.486513e+00,303185
velmag_ctr_flyany_frametouch,4.563415e+00,-2.900532e+00,9045
velmag_ctr_flyany_framewalk,1.346844e+01,-3.406478e+00,61668
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.483229e-01,2.900566e+00,49723
velmag_ctr_flyfemale_frameany,2.023017e+00,-6.407424e+00,217577
velmag_ctr_flymale_frameany,5.478129e+00,-2.670257e+00,260850
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.055001e+00,-4.649135e+00,479300
velmag_flyfemale_frameany,1.363477e+00,-6.407794e+00,217577
