field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.137327e+01,4.823281e-01,3.053000e-01,6.947000e-01,1,4,1054739
dcenter_flyany_framenearwall,1.077539e+01,9.019645e-01,1.510000e-01,8.490000e-01,1,4,1356606
dcenter_flyany_framepivotcenter,9.912750e+00,6.285293e-02,5.504000e-01,4.496000e-01,1,3,701
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.103617e+01,1.519310e+00,6.370000e-02,9.363000e-01,1,4,13146
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.159912e+01,5.010993e-01,3.256000e-01,6.744000e-01,1,4,839092
dcenter_flyany_frametouch,3.027414e+00,2.239955e+00,8.000000e-03,9.920000e-01,1,4,50431
dcenter_flyany_framewalk,1.229605e+01,4.129775e-01,3.450000e-01,6.550000e-01,1,4,684290
dcenter_flyany_framewingflick,6.265558e+00,5.600424e-01,2.396000e-01,7.604000e-01,1,2,548
dcenter_flyany_framewinggrooming,1.387250e+01,5.306223e-01,3.008000e-01,6.992000e-01,1,4,89103
dcenter_flyfemale_frameany,1.167215e+01,1.359828e+00,8.440000e-02,9.156000e-01,1,4,932825
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.137556e+01,3.546013e-02,4.834000e-01,5.166000e-01,1,4,957867
dcenter_flymale_framewingextension,4.956855e+00,-6.435755e-01,6.724000e-01,3.276000e-01,1,4,7118
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
ddcenter_flyany_framemove,1.767141e-01,6.898663e-01,2.460000e-01,7.540000e-01,1,4,1054658
ddcenter_flyany_framenearfly,3.992245e-01,1.468269e-01,4.421000e-01,5.579000e-01,1,4,639230
ddcenter_flyfemale_framenearfly,3.565181e-01,-8.267273e-02,5.295000e-01,4.705000e-01,1,4,311333
ddcenter_flymale_framenearfly,4.425406e-01,3.438393e-01,3.764000e-01,6.236000e-01,1,4,326766
ddell2nose_flyany_framenearfly,1.173533e+00,3.738987e-01,3.678000e-01,6.322000e-01,1,4,639230
ddell2nose_flyfemale_framenearfly,1.127714e+00,4.094250e-01,3.490000e-01,6.510000e-01,1,4,311333
ddell2nose_flymale_framenearfly,1.220763e+00,3.160423e-01,4.025000e-01,5.975000e-01,1,4,326766
ddist2wall_flyany_framenearwall,1.818387e-02,3.342038e-01,3.379000e-01,6.621000e-01,1,4,1356546
ddist2wall_flyfemale_framenearwall,1.658650e-02,-2.667256e-01,6.082000e-01,3.918000e-01,1,4,660717
ddist2wall_flymale_framenearwall,1.872170e-02,6.649183e-01,2.185000e-01,7.815000e-01,1,4,693691
ddnose2ell_flyany_frameattemptedcopulation,3.370991e-01,-2.520986e-01,7.067000e-01,2.933000e-01,1,3,805
ddnose2ell_flyany_framenearfly,1.179744e+00,3.460365e-01,3.835000e-01,6.165000e-01,1,4,639230
ddnose2ell_flyfemale_framenearfly,1.081545e+00,2.244854e-03,5.160000e-01,4.840000e-01,1,4,311333
ddnose2ell_flymale_framechase,-5.244139e-01,1.087509e+00,1.304000e-01,8.696000e-01,1,4,22232
ddnose2ell_flymale_framenearfly,1.280407e+00,6.450758e-01,2.630000e-01,7.370000e-01,1,4,326766
decc_flyany_frameany,-7.407815e-06,-2.344915e+00,9.904000e-01,9.600000e-03,1,4,1893750
decc_flyfemale_frameany,6.464721e-06,-4.242587e-01,6.555000e-01,3.445000e-01,1,4,932785
decc_flymale_frameany,-1.780591e-05,-1.335148e+00,9.060000e-01,9.400000e-02,1,4,957826
dell2nose_flyany_frameany,1.057867e+01,5.987768e-01,2.520000e-01,7.480000e-01,1,4,1893831
dell2nose_flyany_framewingflick,5.106266e+00,5.790794e-01,1.791000e-01,8.209000e-01,1,2,548
dell2nose_flyfemale_frameany,1.064417e+01,1.184525e+00,1.129000e-01,8.871000e-01,1,4,932825
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.052975e+01,3.788729e-02,4.823000e-01,5.177000e-01,1,4,957867
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
dist2wall_flyany_frameany,1.325392e+01,1.358549e+00,8.210000e-02,9.179000e-01,1,4,1893831
dist2wall_flyany_frameattemptedcopulation,1.290785e+01,-6.227224e-02,4.772000e-01,5.228000e-01,1,3,805
dist2wall_flyany_framebackupstart,5.815759e+00,1.339824e-01,4.606000e-01,5.394000e-01,1,4,2708
dist2wall_flyany_framebodyturnstart,8.615701e+00,2.231875e+00,1.550000e-02,9.845000e-01,1,4,7303
dist2wall_flyany_framecrabwalkall,7.521847e+00,1.907725e+00,1.610000e-02,9.839000e-01,1,4,175099
dist2wall_flyany_framecrabwalkextreme,8.666884e+00,1.060010e+00,1.336000e-01,8.664000e-01,1,4,4677
dist2wall_flyany_framejump,1.738951e+01,-1.824895e+00,9.668000e-01,3.320000e-02,1,3,729
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.044081e+01,2.137888e+00,1.880000e-02,9.812000e-01,1,4,1054739
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.687111e+00,6.559281e-01,2.584000e-01,7.416000e-01,1,4,13146
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.656554e+01,7.293558e-01,2.041000e-01,7.959000e-01,1,4,839092
dist2wall_flyany_frametouch,1.057319e+01,2.712696e+00,1.230000e-02,9.877000e-01,1,4,50431
dist2wall_flyany_framewalk,1.103622e+01,2.865965e+00,6.900000e-03,9.931000e-01,1,4,684290
dist2wall_flyany_framewinggrooming,2.188818e+01,9.804243e-01,1.467000e-01,8.533000e-01,1,4,89103
dist2wall_flyfemale_frameany,1.379976e+01,1.334082e+00,8.310000e-02,9.169000e-01,1,4,932825
dist2wall_flymale_frameany,1.274834e+01,1.231916e+00,1.046000e-01,8.954000e-01,1,4,957867
dmax_wing_angle_flyany_frameany,5.407319e-03,-9.314298e-02,5.361000e-01,4.639000e-01,1,4,1893750
dmax_wing_angle_flyany_framewingextension,-6.234145e-01,-5.724781e-01,7.987000e-01,2.013000e-01,1,4,7221
dmax_wing_angle_flyany_framewingflick,-7.243216e+00,7.748450e-01,1.982000e-01,8.018000e-01,1,2,548
dmax_wing_angle_flyfemale_frameany,9.645734e-03,7.738764e-01,1.595000e-01,8.405000e-01,1,4,932785
dmax_wing_angle_flymale_frameany,7.915784e-04,-6.295106e-01,8.894000e-01,1.106000e-01,1,4,957826
dmax_wing_area_flyany_frameany,-2.454435e-01,1.535643e+00,4.210000e-02,9.579000e-01,1,4,1893750
dmax_wing_area_flyany_framewingextension,-5.763685e-01,1.398735e-02,4.959000e-01,5.041000e-01,1,4,7221
dmax_wing_area_flyfemale_frameany,-2.587879e-01,1.205762e+00,9.660000e-02,9.034000e-01,1,4,932785
dmax_wing_area_flymale_frameany,-2.326430e-01,1.254982e+00,7.580000e-02,9.242000e-01,1,4,957826
dmin_wing_angle_flyany_frameany,-5.405206e-03,9.859343e-02,4.579000e-01,5.421000e-01,1,4,1893750
dmin_wing_angle_flyany_framewingextension,-8.979991e-01,-6.506948e-01,8.877000e-01,1.123000e-01,1,4,7221
dmin_wing_angle_flyany_framewingflick,-8.171915e+00,9.000100e-01,8.140000e-02,9.186000e-01,1,2,548
dmin_wing_angle_flyfemale_frameany,-9.769901e-03,-8.282391e-01,8.511000e-01,1.489000e-01,1,4,932785
dmin_wing_angle_flymale_frameany,-7.684650e-04,6.636324e-01,1.016000e-01,8.984000e-01,1,4,957826
dmin_wing_area_flyany_frameany,2.454342e-01,-1.538652e+00,9.571000e-01,4.290000e-02,1,4,1893750
dmin_wing_area_flyany_framewingextension,9.964967e-01,1.214205e+00,3.680000e-02,9.632000e-01,1,4,7221
dmin_wing_area_flyfemale_frameany,2.589294e-01,-1.216363e+00,9.063000e-01,9.370000e-02,1,4,932785
dmin_wing_area_flymale_frameany,2.325985e-01,-1.246472e+00,9.231000e-01,7.690000e-02,1,4,957826
dnose2ell_angle_30tomin30_flyany_frameany,1.117470e+01,7.066436e-01,2.289000e-01,7.711000e-01,1,4,1893831
dnose2ell_angle_30tomin30_flyfemale_frameany,1.137090e+01,1.418238e+00,8.340000e-02,9.166000e-01,1,4,932825
dnose2ell_angle_30tomin30_flymale_frameany,1.100310e+01,5.191106e-02,4.879000e-01,5.121000e-01,1,4,957867
dnose2ell_angle_min20to20_flyany_frameany,4.247911e+01,2.730922e-01,3.681000e-01,6.319000e-01,1,4,1893831
dnose2ell_angle_min20to20_flyfemale_frameany,4.266067e+01,1.303394e+00,9.090000e-02,9.091000e-01,1,4,932825
dnose2ell_angle_min20to20_flymale_frameany,4.232428e+01,-6.534863e-01,7.429000e-01,2.571000e-01,1,4,957867
dnose2ell_angle_min30to30_flyany_frameany,3.417892e+01,2.838821e-01,3.650000e-01,6.350000e-01,1,4,1893831
dnose2ell_angle_min30to30_flyfemale_frameany,3.435859e+01,1.272769e+00,9.960000e-02,9.004000e-01,1,4,932825
dnose2ell_angle_min30to30_flymale_frameany,3.402629e+01,-6.062147e-01,7.278000e-01,2.722000e-01,1,4,957867
dnose2ell_flyany_frameany,1.057412e+01,5.804443e-01,2.658000e-01,7.342000e-01,1,4,1893831
dnose2ell_flyany_frameattemptedcopulation,4.224289e-01,-8.325394e-02,3.823000e-01,6.177000e-01,1,3,805
dnose2ell_flyany_framebackupstart,9.401364e+00,2.100850e+00,2.720000e-02,9.728000e-01,1,4,2708
dnose2ell_flyany_framebodyturn,1.105580e+01,1.417787e+00,7.790000e-02,9.221000e-01,1,4,18811
dnose2ell_flyany_framebodyturnstart,1.095998e+01,1.422574e+00,8.050000e-02,9.195000e-01,1,4,7303
dnose2ell_flyany_framecrabwalkallstart,1.052927e+01,-2.831788e-02,5.107000e-01,4.893000e-01,1,4,19866
dnose2ell_flyany_framecrabwalkextreme,7.003225e+00,-7.415891e-01,7.795000e-01,2.205000e-01,1,4,4677
dnose2ell_flyany_framecrabwalkextremestart,7.021253e+00,-7.980951e-01,7.835000e-01,2.165000e-01,1,4,1285
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.820623e+00,8.293746e-01,1.710000e-01,8.290000e-01,1,4,1356606
dnose2ell_flyany_framepivotcenter,8.950525e+00,-6.661889e-02,6.156000e-01,3.844000e-01,1,3,701
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.022664e+01,1.532579e+00,6.120000e-02,9.388000e-01,1,4,13146
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.065820e+01,4.294802e-01,3.414000e-01,6.586000e-01,1,4,839092
dnose2ell_flyany_frametouch,1.111356e+00,-2.175948e-01,6.458000e-01,3.542000e-01,1,4,50431
dnose2ell_flyany_framewalk,1.136794e+01,3.145800e-01,3.795000e-01,6.205000e-01,1,4,684290
dnose2ell_flyany_framewingflick,5.733256e+00,6.231589e-01,1.796000e-01,8.204000e-01,1,2,548
dnose2ell_flyany_framewinggrooming,1.300830e+01,5.342783e-01,3.017000e-01,6.983000e-01,1,4,89103
dnose2ell_flyfemale_frameany,1.076764e+01,1.340242e+00,8.730000e-02,9.127000e-01,1,4,932825
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.040358e+01,-8.933750e-02,5.345000e-01,4.655000e-01,1,4,957867
dnose2ell_flymale_framechase,1.917568e+00,1.726764e-02,4.327000e-01,5.673000e-01,1,4,22232
dnose2ell_flymale_framewingextension,3.022416e+00,-5.924641e-01,6.343000e-01,3.657000e-01,1,4,7118
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
dnose2tail_flyany_frameany,1.148667e+01,6.231639e-01,2.540000e-01,7.460000e-01,1,4,1893831
dnose2tail_flyany_framemove,1.135363e+01,4.088658e-01,3.273000e-01,6.727000e-01,1,4,1054739
dnose2tail_flyfemale_frameany,1.170567e+01,1.466422e+00,7.820000e-02,9.218000e-01,1,4,932825
dnose2tail_flymale_frameany,1.129316e+01,-1.148382e-01,5.448000e-01,4.552000e-01,1,4,957867
dnwingsdetected_flyany_frameany,-1.414725e-05,5.931921e-02,4.735000e-01,5.265000e-01,1,4,1893750
dnwingsdetected_flyfemale_frameany,-9.931182e-05,-1.375417e+00,9.706000e-01,2.940000e-02,1,4,932785
dnwingsdetected_flymale_frameany,1.066546e-04,1.539714e+00,1.840000e-02,9.816000e-01,1,4,957826
dphi_flyany_framemove,-2.004905e-02,-1.474391e-01,5.440000e-01,4.560000e-01,1,4,1054658
dphi_flyfemale_framemove,-5.526714e-02,-8.134633e-01,8.121000e-01,1.879000e-01,1,4,500425
dphi_flymale_framemove,1.675174e-02,6.524772e-01,2.198000e-01,7.802000e-01,1,4,553233
dtheta_flyany_frameany,-2.206392e-03,-2.716964e-02,5.020000e-01,4.980000e-01,1,4,1893750
dtheta_flyfemale_frameany,7.402012e-04,2.140887e-01,3.984000e-01,6.016000e-01,1,4,932785
dtheta_flymale_frameany,-5.413451e-03,-2.629604e-01,6.156000e-01,3.844000e-01,1,4,957826
du_cor_flyany_frameany,6.151778e+00,1.018269e+00,1.393000e-01,8.607000e-01,1,4,1893750
du_cor_flyfemale_frameany,5.284459e+00,2.987454e-01,3.761000e-01,6.239000e-01,1,4,932785
du_cor_flymale_frameany,7.004769e+00,1.481468e+00,6.370000e-02,9.363000e-01,1,4,957826
du_ctr_flyany_frameany,6.483261e+00,9.608259e-01,1.531000e-01,8.469000e-01,1,4,1893750
du_ctr_flyany_frameattemptedcopulation,1.136144e+00,3.462687e-01,2.509000e-01,7.491000e-01,1,3,805
du_ctr_flyany_framebackup,-8.318778e+00,-1.218421e+00,9.129000e-01,8.710000e-02,1,4,11156
du_ctr_flyany_framebodyturn,5.087933e+00,-7.608518e-01,7.984000e-01,2.016000e-01,1,4,18811
du_ctr_flyany_framecrabwalkall,1.107945e+01,1.604450e-01,4.591000e-01,5.409000e-01,1,4,175095
du_ctr_flyany_framecrabwalkextreme,9.949734e-01,6.501097e-03,4.960000e-01,5.040000e-01,1,4,4677
du_ctr_flyany_framejump,2.354627e+01,-3.058813e+00,9.974000e-01,2.600000e-03,1,3,729
du_ctr_flyany_framemove,1.133457e+01,1.319946e+00,8.260000e-02,9.174000e-01,1,4,1054658
du_ctr_flyany_framenearfly,5.874459e+00,9.248301e-01,1.639000e-01,8.361000e-01,1,4,639230
du_ctr_flyany_framenearwall,7.160466e+00,7.897262e-01,1.970000e-01,8.030000e-01,1,4,1356546
du_ctr_flyany_framenotnearfly_notnearwall,5.444275e+00,1.793807e+00,3.570000e-02,9.643000e-01,1,4,423903
du_ctr_flyany_framepivotcenter,5.226626e-01,1.072479e+00,7.860000e-02,9.214000e-01,1,3,701
du_ctr_flyany_framerighting,4.675032e+00,8.106022e-01,2.175000e-01,7.825000e-01,1,3,952
du_ctr_flyany_framestop,7.964776e-02,-1.642458e+00,9.409000e-01,5.910000e-02,1,4,839092
du_ctr_flyany_frametouch,2.344476e+00,5.643223e-01,2.775000e-01,7.225000e-01,1,4,50431
du_ctr_flyany_framewalk,1.585768e+01,4.942890e-01,3.333000e-01,6.667000e-01,1,4,684283
du_ctr_flyany_framewingextension,6.570739e+00,2.794264e+00,0.000000e+00,1.000000e+00,1,4,7221
du_ctr_flyany_framewingflick,1.470335e+01,-3.175392e-01,8.025000e-01,1.975000e-01,1,2,548
du_ctr_flyany_framewinggrooming,1.146796e-01,-8.288311e-02,5.178000e-01,4.822000e-01,1,4,89100
du_ctr_flyfemale_frameany,5.586291e+00,2.226841e-01,4.178000e-01,5.822000e-01,1,4,932785
du_ctr_flymale_frameany,7.364812e+00,1.448034e+00,6.560000e-02,9.344000e-01,1,4,957826
du_ctr_flymale_framechase,1.595955e+01,1.246225e+00,1.023000e-01,8.977000e-01,1,4,22232
du_tail_flyany_frameany,6.483004e+00,9.613845e-01,1.531000e-01,8.469000e-01,1,4,1893750
du_tail_flyany_framepivottail,9.314210e-02,-1.427487e+00,9.620000e-01,3.800000e-02,1,4,55523
du_tail_flyfemale_frameany,5.585573e+00,2.232794e-01,4.178000e-01,5.822000e-01,1,4,932785
du_tail_flymale_frameany,7.364905e+00,1.448481e+00,6.560000e-02,9.344000e-01,1,4,957826
duration_flyany_frameattemptedcopulation,7.452664e-01,-1.600557e-02,4.099000e-01,5.901000e-01,1,3,805
duration_flyany_framebackup,1.339330e-01,8.535668e-01,1.746000e-01,8.254000e-01,1,4,11156
duration_flyany_framebodyturn,8.449658e-02,7.588862e-01,1.923000e-01,8.077000e-01,1,4,18811
duration_flyany_framechase,3.272826e-01,1.436903e+00,8.370000e-02,9.163000e-01,1,4,22682
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.855825e-01,-8.575101e-02,5.189000e-01,4.811000e-01,1,4,175099
duration_flyany_framecrabwalkextreme,1.168446e-01,-2.231740e-01,5.705000e-01,4.295000e-01,1,4,4677
duration_flyany_framejump,8.124842e-02,-2.028303e+00,9.692000e-01,3.080000e-02,1,3,729
duration_flyany_framemove,1.517712e+00,5.559564e-01,2.222000e-01,7.778000e-01,1,4,1054739
duration_flyany_framepivotcenter,8.863165e-02,6.826970e-01,1.967000e-01,8.033000e-01,1,3,701
duration_flyany_framepivottail,1.382960e-01,1.186919e+00,1.099000e-01,8.901000e-01,1,4,55523
duration_flyany_framerighting,3.649095e-01,-1.401802e+00,9.191000e-01,8.090000e-02,1,3,952
duration_flyany_framestop,1.233444e+00,2.010002e-01,1.741000e-01,8.259000e-01,1,4,839092
duration_flyany_frametouch,1.908472e-01,5.231011e-01,2.547000e-01,7.453000e-01,1,4,50431
duration_flyany_framewalk,6.391798e-01,1.692263e+00,3.560000e-02,9.644000e-01,1,4,684290
duration_flyany_framewingextension,3.561102e-01,6.496703e-01,2.740000e-01,7.260000e-01,1,4,7221
duration_flyany_framewingflick,3.443806e-02,-2.262703e-01,5.050000e-01,4.950000e-01,1,2,548
duration_flyany_framewinggrooming,1.676661e+00,-3.216204e+00,1.000000e+00,0.000000e+00,1,4,89103
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.340711e-01,4.358847e-02,4.626000e-01,5.374000e-01,1,4,5740
duration_flyfemale_framebodyturn,8.472216e-02,1.258734e+00,9.890000e-02,9.011000e-01,1,4,8181
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.665369e-01,1.382490e+00,7.040000e-02,9.296000e-01,1,4,80010
duration_flyfemale_framecrabwalkextreme,1.104339e-01,-1.246915e+00,9.136000e-01,8.640000e-02,1,4,1753
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.441172e+00,4.838738e-01,2.752000e-01,7.248000e-01,1,4,500425
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.381607e-01,1.425511e+00,6.900000e-02,9.310000e-01,1,4,27066
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,1,399
duration_flyfemale_framestop,1.279327e+00,5.053980e-01,1.431000e-01,8.569000e-01,1,4,432360
duration_flyfemale_frametouch,1.767147e-01,4.693475e-01,2.844000e-01,7.156000e-01,1,4,16328
duration_flyfemale_framewalk,6.052096e-01,1.563787e+00,4.050000e-02,9.595000e-01,1,4,318794
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.910561e+00,-1.487520e+00,9.336000e-01,6.640000e-02,1,4,44759
duration_flymale_frameattemptedcopulation,7.283348e-01,-1.949863e-01,5.124000e-01,4.876000e-01,1,2,602
duration_flymale_framebackup,1.338457e-01,1.373998e+00,8.140000e-02,9.186000e-01,1,4,5414
duration_flymale_framebodyturn,8.429120e-02,2.639053e-01,3.764000e-01,6.236000e-01,1,4,10628
duration_flymale_framechase,4.411386e-01,1.541249e+00,6.610000e-02,9.339000e-01,1,4,22232
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.038870e-01,-7.332815e-01,7.723000e-01,2.277000e-01,1,4,94988
duration_flymale_framecrabwalkextreme,1.230297e-01,7.676780e-01,1.877000e-01,8.123000e-01,1,4,2914
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.590236e+00,4.950865e-01,2.456000e-01,7.544000e-01,1,4,553233
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.383901e-01,8.259050e-01,1.976000e-01,8.024000e-01,1,4,28438
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,1.186789e+00,4.116398e-02,2.456000e-01,7.544000e-01,1,4,404593
duration_flymale_frametouch,2.033732e-01,4.280486e-01,2.676000e-01,7.324000e-01,1,4,33961
duration_flymale_framewalk,6.709551e-01,1.630302e+00,3.370000e-02,9.663000e-01,1,4,365183
duration_flymale_framewingextension,3.639504e-01,3.347734e-01,4.168000e-01,5.832000e-01,1,4,7118
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
duration_flymale_framewinggrooming,1.465969e+00,-3.215060e+00,1.000000e+00,0.000000e+00,1,4,43900
dv_cor_flyany_frameany,-6.607403e-03,5.224984e-01,2.874000e-01,7.126000e-01,1,4,1893750
dv_cor_flyfemale_frameany,-3.953327e-02,-4.092790e-01,6.783000e-01,3.217000e-01,1,4,932785
dv_cor_flymale_frameany,1.974095e-02,8.961397e-01,1.694000e-01,8.306000e-01,1,4,957826
dv_ctr_flyany_frameany,-4.892722e-03,5.494485e-01,2.774000e-01,7.226000e-01,1,4,1893750
dv_ctr_flyfemale_frameany,-5.334560e-02,-4.205098e-01,6.782000e-01,3.218000e-01,1,4,932785
dv_ctr_flymale_frameany,3.544082e-02,9.790202e-01,1.460000e-01,8.540000e-01,1,4,957826
dv_tail_flyany_frameany,-4.843665e-02,-6.267458e-01,7.695000e-01,2.305000e-01,1,4,1893750
dv_tail_flyfemale_frameany,-8.525960e-02,-1.468268e+00,9.501000e-01,4.990000e-02,1,4,932785
dv_tail_flymale_frameany,-1.687399e-02,2.948554e-01,3.514000e-01,6.486000e-01,1,4,957826
dwing_angle_diff_flyany_frameany,2.113100e-06,6.653553e-01,2.312000e-01,7.688000e-01,1,4,1893750
dwing_angle_diff_flyany_framewingextension,-1.521414e+00,-8.585650e-01,8.930000e-01,1.070000e-01,1,4,7221
dwing_angle_diff_flyany_framewingflick,-1.541513e+01,8.563228e-01,1.419000e-01,8.581000e-01,1,2,548
dwing_angle_diff_flyfemale_frameany,-1.241671e-04,-1.411670e+00,9.719000e-01,2.810000e-02,1,4,932785
dwing_angle_diff_flymale_frameany,2.311342e-05,1.431042e+00,2.160000e-02,9.784000e-01,1,4,957826
dwing_angle_imbalance_flyany_frameany,-6.992580e-01,4.489191e-01,3.030000e-01,6.970000e-01,1,4,1893750
dwing_angle_imbalance_flyany_framewingextension,-1.536112e+00,-3.465721e-01,7.261000e-01,2.739000e-01,1,4,7221
dwing_angle_imbalance_flyany_framewingflick,-3.313606e+00,7.491188e-01,1.024000e-01,8.976000e-01,1,2,548
dwing_angle_imbalance_flyany_framewinggrooming,-1.651152e+00,-7.079525e-03,5.143000e-01,4.857000e-01,1,4,89100
dwing_angle_imbalance_flyfemale_frameany,-5.513519e-01,1.129408e+00,1.044000e-01,8.956000e-01,1,4,932785
dwing_angle_imbalance_flymale_frameany,-8.432013e-01,-1.744534e-01,5.624000e-01,4.376000e-01,1,4,957826
ecc_flyany_frameany,3.605449e-01,1.184213e+00,8.570000e-02,9.143000e-01,1,4,1893831
ecc_flyfemale_frameany,3.579520e-01,6.806229e-01,2.251000e-01,7.749000e-01,1,4,932825
ecc_flymale_frameany,3.629901e-01,1.428820e+00,4.940000e-02,9.506000e-01,1,4,957867
fractime_flyany_frameattemptedcopulation,4.846583e-04,3.376263e-01,2.082000e-01,7.918000e-01,1,4,1893831
fractime_flyany_framebackup,5.891584e-03,1.551445e+00,5.840000e-02,9.416000e-01,1,4,1893831
fractime_flyany_framebackup_nearfly,3.007554e-03,5.547991e-01,2.618000e-01,7.382000e-01,1,4,1893831
fractime_flyany_framebackup_nearwall,5.859118e-03,1.560093e+00,5.840000e-02,9.416000e-01,1,4,1893831
fractime_flyany_framebackup_notnearfly_notnearwall,1.459985e-05,-9.175531e-01,9.279000e-01,7.210000e-02,1,4,1893831
fractime_flyany_framebodyturn,9.940249e-03,3.572578e-02,5.132000e-01,4.868000e-01,1,4,1893831
fractime_flyany_framebodyturn_nearfly,3.253231e-03,-7.944956e-01,8.061000e-01,1.939000e-01,1,4,1893831
fractime_flyany_framebodyturn_nearwall,9.155029e-03,-2.127790e-01,5.996000e-01,4.004000e-01,1,4,1893831
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.267228e-04,1.241300e+00,1.109000e-01,8.891000e-01,1,4,1893831
fractime_flyany_framechase,1.192290e-02,9.860005e-01,1.229000e-01,8.771000e-01,1,4,1893831
fractime_flyany_framechase_notwingextension,9.785685e-03,8.819621e-01,1.302000e-01,8.698000e-01,1,4,1893831
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,6.990000e-01,3.010000e-01,1,4,1893831
fractime_flyany_framecrabwalkall,9.263292e-02,-2.969897e-01,6.107000e-01,3.893000e-01,1,4,1893831
fractime_flyany_framecrabwalkall_nearfly,2.783195e-02,-2.726150e-01,6.063000e-01,3.937000e-01,1,4,1893831
fractime_flyany_framecrabwalkall_nearwall,9.057656e-02,-3.805716e-01,6.521000e-01,3.479000e-01,1,4,1893831
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.969893e-04,3.588095e-01,2.147000e-01,7.853000e-01,1,4,1893831
fractime_flyany_framecrabwalkextreme,2.475092e-03,-3.400037e-01,6.245000e-01,3.755000e-01,1,4,1893831
fractime_flyany_framecrabwalkextreme_nearfly,1.498124e-03,-4.135654e-02,4.944000e-01,5.056000e-01,1,4,1893831
fractime_flyany_framecrabwalkextreme_nearwall,2.258205e-03,-5.064851e-01,7.072000e-01,2.928000e-01,1,4,1893831
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.006126e-05,-1.468142e+00,9.507000e-01,4.930000e-02,1,4,1893831
fractime_flyany_framejump,4.968966e-04,-1.874738e+00,9.853000e-01,1.470000e-02,1,4,1893831
fractime_flyany_framejump_nearfly,1.951249e-04,-1.365540e+00,9.523000e-01,4.770000e-02,1,4,1893831
fractime_flyany_framejump_nearwall,2.500124e-04,-1.429930e+00,9.625000e-01,3.750000e-02,1,4,1893831
fractime_flyany_framejump_notnearfly_notnearwall,1.917497e-04,-2.202877e+00,9.981000e-01,1.900000e-03,1,4,1893831
fractime_flyany_framemove,5.575639e-01,-1.666935e-01,6.134000e-01,3.866000e-01,1,4,1893831
fractime_flyany_framemove_nearfly,2.083266e-01,-3.718772e-01,6.656000e-01,3.344000e-01,1,4,1893831
fractime_flyany_framemove_nearwall,4.822855e-01,-7.415142e-01,7.875000e-01,2.125000e-01,1,4,1893831
