field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.808662e-02,-3.010072e+00,203320
du_ctr_flyany_frametouch,2.285267e+00,5.880520e-01,9124
du_ctr_flyany_framewalk,1.593663e+01,-3.167958e-01,180803
du_ctr_flyany_framewingextension,1.967249e+00,-9.733745e-01,317
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.245768e-01,-1.215349e+00,27486
du_ctr_flyfemale_frameany,6.483986e+00,-1.021258e+00,236170
du_ctr_flymale_frameany,7.297910e+00,-8.941943e-01,241929
du_ctr_flymale_framechase,1.645347e+01,9.476942e-01,3622
du_tail_flyany_frameany,6.884460e+00,-1.050455e+00,479400
du_tail_flyany_framepivottail,5.067863e-01,-6.057925e-01,10105
du_tail_flyfemale_frameany,6.484364e+00,-1.019895e+00,236170
du_tail_flymale_frameany,7.297339e+00,-8.946207e-01,241929
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374147e-01,7.893876e-01,2121
duration_flyany_framebodyturn,8.362137e-02,8.767222e-01,4424
duration_flyany_framechase,3.328363e-01,1.604694e+00,3734
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.695324e-01,-1.831155e+00,41796
duration_flyany_framecrabwalkextreme,1.207922e-01,8.822896e-01,1025
duration_flyany_framejump,8.627261e-02,2.233120e-01,809
duration_flyany_framemove,1.489417e+00,-1.435312e+00,276100
duration_flyany_framepivotcenter,8.661866e-02,3.052483e-01,203
duration_flyany_framepivottail,1.307667e-01,1.136874e+00,10105
duration_flyany_framerighting,3.212940e-01,-1.883134e+00,565
duration_flyany_framestop,1.162124e+00,5.954686e-01,203320
duration_flyany_frametouch,1.747111e-01,4.316302e-01,9124
duration_flyany_framewalk,7.123551e-01,1.471112e+00,180807
duration_flyany_framewingextension,2.434890e-01,-8.440503e-02,317
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.715418e+00,-2.869910e+00,27489
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.466521e-01,1.599568e+00,1238
duration_flyfemale_framebodyturn,8.292516e-02,8.171815e-01,2187
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.561598e-01,-7.233149e-01,20732
duration_flyfemale_framecrabwalkextreme,1.234238e-01,1.929059e+00,556
duration_flyfemale_framejump,9.161507e-02,1.536734e+00,564
duration_flyfemale_framemove,1.372453e+00,-1.949643e+00,143228
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.239810e-01,2.871212e-01,4676
duration_flyfemale_framerighting,3.225778e-01,-1.880153e+00,444
duration_flyfemale_framestop,9.646822e-01,3.207055e-01,92942
duration_flyfemale_frametouch,1.616507e-01,1.653536e-02,3403
duration_flyfemale_framewalk,6.492552e-01,8.214502e-01,88667
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.039116e+00,-6.675938e-01,14386
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.284768e-01,-2.831544e-01,872
duration_flymale_framebodyturn,8.431323e-02,8.458461e-01,2228
duration_flymale_framechase,6.184569e-01,3.378938e+00,3622
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.821215e-01,-1.897795e+00,21028
duration_flymale_framecrabwalkextreme,1.181502e-01,-5.199469e-01,465
duration_flymale_framejump,8.172890e-02,-6.968217e-01,238
duration_flymale_framemove,1.601231e+00,-6.861184e-01,132365
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372563e-01,1.946011e+00,5427
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.345351e+00,5.194428e-01,109564
duration_flymale_frametouch,1.868350e-01,5.497400e-01,5697
duration_flymale_framewalk,7.752885e-01,1.973821e+00,91957
duration_flymale_framewingextension,2.854979e-01,-5.182341e-02,302
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.369137e+00,-4.530967e+00,12814
dv_cor_flyany_frameany,-1.057248e-01,-1.783895e+00,479400
dv_cor_flyfemale_frameany,-1.183985e-01,-1.925481e+00,236170
dv_cor_flymale_frameany,-9.361996e-02,-7.650199e-01,241929
dv_ctr_flyany_frameany,-1.401635e-01,-1.875525e+00,479400
dv_ctr_flyfemale_frameany,-1.622370e-01,-1.946630e+00,236170
dv_ctr_flymale_frameany,-1.189900e-01,-8.240364e-01,241929
dv_tail_flyany_frameany,-1.709906e-01,-3.842312e+00,479400
dv_tail_flyfemale_frameany,-2.084306e-01,-4.177625e+00,236170
dv_tail_flymale_frameany,-1.356533e-01,-1.819459e+00,241929
dwing_angle_diff_flyany_frameany,-2.362918e-04,-4.291690e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.379058e+00,-6.383748e-02,317
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.357669e-05,-6.283171e-01,236170
dwing_angle_diff_flymale_frameany,-4.033479e-04,-9.406660e-01,241929
dwing_angle_imbalance_flyany_frameany,-5.374825e-01,2.674785e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.250950e+00,1.292677e+00,317
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.724514e+00,1.601749e+00,27486
dwing_angle_imbalance_flyfemale_frameany,-4.390786e-01,2.976235e+00,236170
dwing_angle_imbalance_flymale_frameany,-6.313275e-01,1.884387e+00,241929
ecc_flyany_frameany,3.455273e-01,1.814192e+00,479420
ecc_flyfemale_frameany,3.431374e-01,6.715812e-01,236180
ecc_flymale_frameany,3.478388e-01,2.460627e+00,241939
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.322456e-01,479420
fractime_flyany_framebackup,4.424096e-03,5.742045e-01,479420
fractime_flyany_framebackup_nearfly,2.690751e-03,1.979939e-01,479420
fractime_flyany_framebackup_nearwall,4.413667e-03,5.981074e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-1.050407e+00,479420
fractime_flyany_framebodyturn,9.227817e-03,-4.610556e-01,479420
fractime_flyany_framebodyturn_nearfly,3.435401e-03,-9.339616e-01,479420
fractime_flyany_framebodyturn_nearwall,8.802303e-03,-4.417819e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.212215e-04,-1.091225e-01,479420
fractime_flyany_framechase,7.799007e-03,-6.097917e-01,479420
fractime_flyany_framechase_notwingextension,7.646740e-03,-5.289489e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479420
fractime_flyany_framecrabwalkall,8.718034e-02,-2.483391e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.661549e-02,-1.986210e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.617705e-02,-2.440661e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.548371e-04,-3.184180e-01,479420
fractime_flyany_framecrabwalkextreme,2.138000e-03,-2.381733e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.453840e-03,-1.784145e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.044137e-03,-2.350601e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294439e-05,-1.179422e+00,479420
fractime_flyany_framejump,1.697885e-03,-7.107576e-01,479420
fractime_flyany_framejump_nearfly,4.255142e-04,-8.245768e-01,479420
fractime_flyany_framejump_nearwall,7.634225e-04,-5.357370e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.531142e-04,-6.864936e-01,479420
fractime_flyany_framemove,5.759042e-01,-2.064405e+00,479420
fractime_flyany_framemove_nearfly,2.125005e-01,-1.952837e+00,479420
fractime_flyany_framemove_nearwall,5.218410e-01,-1.956371e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.716532e-02,-6.507350e-01,479420
fractime_flyany_framenotanybehavior,1.350861e-01,-2.016013e+00,479420
fractime_flyany_framepivotcenter,4.442868e-04,2.334694e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.064995e-04,-2.700795e-03,479420
fractime_flyany_framepivotcenter_nearwall,3.420800e-04,6.555299e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.760586e-05,-1.962546e-01,479420
fractime_flyany_framepivotcenter_stop,1.606107e-04,1.575614e+00,479420
fractime_flyany_framepivottail,2.107755e-02,-4.525084e-01,479420
fractime_flyany_framepivottail_nearfly,9.430145e-03,-8.919977e-01,479420
fractime_flyany_framepivottail_nearwall,2.092528e-02,-4.481271e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883317e-05,-3.736505e-01,479420
fractime_flyany_framerighting,1.195194e-03,-2.507162e+00,479420
fractime_flyany_framerighting_nearfly,2.523883e-04,-2.651221e+00,479420
fractime_flyany_framerighting_nearwall,8.823161e-04,-2.584760e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.690751e-04,-1.914826e+00,479420
fractime_flyany_framestop,4.240958e-01,2.064405e+00,479420
fractime_flyany_framestop_nearfly,1.339744e-01,1.114692e+00,479420
fractime_flyany_framestop_nearwall,3.075049e-01,2.419292e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.007113e-01,7.257865e-03,479420
fractime_flyany_framestop_notwinggrooming,3.678069e-01,2.357882e+00,479420
fractime_flyany_frametouch,1.903133e-02,-1.336529e+00,479420
fractime_flyany_frametouch_notchase,1.708731e-02,-1.622092e+00,479420
fractime_flyany_framewalk,3.771370e-01,-7.068384e-01,479420
fractime_flyany_framewalk_nearfly,1.204330e-01,-9.967766e-01,479420
fractime_flyany_framewalk_nearwall,3.397042e-01,-7.074689e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.360310e-02,-4.832497e-02,479420
fractime_flyany_framewingextension,6.862459e-04,-9.335134e-01,479420
fractime_flyany_framewingextension_nearfly,6.028117e-04,-9.021683e-01,479420
fractime_flyany_framewingextension_notchase,5.339786e-04,-9.186641e-01,479420
fractime_flyany_framewingextension_notnearfly,8.343415e-05,-1.930286e+00,479420
fractime_flyany_framewingflick,2.085854e-05,-1.126296e+00,479420
fractime_flyany_framewingflick_nearfly,8.343415e-06,-1.036469e+00,479420
fractime_flyany_framewingflick_notnearfly,1.251512e-05,-8.695705e-01,479420
fractime_flyany_framewinggrooming,5.733803e-02,-5.788775e-01,479420
fractime_flyany_framewinggrooming_nearfly,8.766843e-03,-5.035605e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.163239e-02,7.405128e-02,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.297526e-02,-7.185392e-01,479420
fractime_flyfemale_firsthalf_framechase,6.465444e-04,-4.468905e-01,117548
fractime_flyfemale_firsthalf_frametouch,1.589989e-02,-1.632411e+00,117548
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,236170
fractime_flyfemale_framebackup,5.241987e-03,7.238294e-01,236170
fractime_flyfemale_framebodyturn,9.260279e-03,-2.136820e-01,236170
fractime_flyfemale_framechase,4.742347e-04,-5.459470e-01,236170
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,236170
fractime_flyfemale_framecrabwalkall,8.778422e-02,-8.169944e-01,236170
fractime_flyfemale_framecrabwalkextreme,2.354236e-03,-5.750914e-01,236170
fractime_flyfemale_framejump,2.400813e-03,-1.399579e-01,236170
fractime_flyfemale_framemove,6.064614e-01,-1.094848e+00,236170
fractime_flyfemale_framenotanybehavior,1.684168e-01,-1.260863e+00,236170
fractime_flyfemale_framepivotcenter,4.572977e-04,2.136627e-02,236170
fractime_flyfemale_framepivottail,1.979930e-02,-9.637106e-02,236170
fractime_flyfemale_framerighting,1.892704e-03,-2.519344e+00,236170
fractime_flyfemale_framestop,3.935386e-01,1.094848e+00,236170
fractime_flyfemale_frametouch,1.440911e-02,-1.656141e+00,236170
fractime_flyfemale_framewalk,3.754372e-01,-2.134110e-01,236170
fractime_flyfemale_framewingextension,9.738748e-05,-2.584849e-01,236170
fractime_flyfemale_framewingflick,2.117119e-05,-9.367275e-01,236170
fractime_flyfemale_framewinggrooming,6.091375e-02,-8.830926e-01,236170
fractime_flyfemale_secondhalf_framechase,3.023762e-04,-6.317811e-01,119057
fractime_flyfemale_secondhalf_frametouch,1.288458e-02,-1.426321e+00,119057
fractime_flyfirsthalf_framebackup,4.597030e-03,5.751153e-01,239720
fractime_flyfirsthalf_framebodyturn,1.089605e-02,1.618836e-01,239720
fractime_flyfirsthalf_framechase,3.620891e-03,-1.340925e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.327632e-02,-2.476721e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.964792e-03,-2.445771e+00,239720
fractime_flyfirsthalf_framejump,2.440347e-03,1.128540e-01,239720
fractime_flyfirsthalf_framemove,6.033289e-01,-1.791129e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.838979e-04,6.774518e-01,239720
fractime_flyfirsthalf_framepivottail,2.440764e-02,-1.120408e-01,239720
fractime_flyfirsthalf_framerighting,1.676956e-03,-2.008538e+00,239720
fractime_flyfirsthalf_framestop,3.966711e-01,1.791129e+00,239720
fractime_flyfirsthalf_frametouch,1.802102e-02,-1.825958e+00,239720
fractime_flyfirsthalf_framewalk,3.894418e-01,-6.562102e-01,239720
fractime_flyfirsthalf_framewingextension,2.544635e-04,-1.069218e+00,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-1.306688e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.738695e-02,-7.466074e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,121627
fractime_flymale_firsthalf_framechase,6.511712e-03,-1.315846e+00,121627
fractime_flymale_firsthalf_frametouch,1.998734e-02,-1.473577e+00,121627
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.250531e-01,241929
fractime_flymale_framebackup,3.604363e-03,2.265235e-01,241929
fractime_flymale_framebodyturn,9.209313e-03,-5.875794e-01,241929
fractime_flymale_framechase,1.499200e-02,-5.696449e-01,241929
fractime_flymale_framechase_notwingextension,1.469026e-02,-4.793065e-01,241929
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,241929
fractime_flymale_framecrabwalkall,8.691806e-02,-3.066311e+00,241929
fractime_flymale_framecrabwalkextreme,1.938585e-03,-2.968585e+00,241929
fractime_flymale_framejump,1.016827e-03,-1.364278e+00,241929
fractime_flymale_framemove,5.471233e-01,-2.834280e+00,241929
fractime_flymale_framenotanybehavior,1.022201e-01,-2.750373e+00,241929
fractime_flymale_framepivotcenter,4.340116e-04,5.954798e-01,241929
fractime_flymale_framepivottail,2.243220e-02,-6.965609e-01,241929
fractime_flymale_framerighting,5.208140e-04,-2.055274e+00,241929
fractime_flymale_framestop,4.528767e-01,2.834280e+00,241929
fractime_flymale_frametouch,2.356476e-02,-9.536477e-01,241929
fractime_flymale_frametouch_notchase,1.974960e-02,-1.209079e+00,241929
fractime_flymale_framewalk,3.800991e-01,-1.007040e+00,241929
fractime_flymale_framewingextension,1.264834e-03,-9.271092e-01,241929
fractime_flymale_framewingflick,2.066722e-05,-1.067998e+00,241929
fractime_flymale_framewinggrooming,5.296595e-02,-1.452324e-01,241929
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,120302
fractime_flymale_secondhalf_framechase,2.356569e-02,6.576947e-01,120302
fractime_flymale_secondhalf_frametouch,2.718159e-02,-4.797497e-02,120302
fractime_flysecondhalf_framebackup,4.251502e-03,5.143768e-01,239680
fractime_flysecondhalf_framebodyturn,7.560080e-03,-1.054677e+00,239680
fractime_flysecondhalf_framechase,1.197847e-02,5.612225e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239680
fractime_flysecondhalf_framecrabwalkall,9.108812e-02,-2.307281e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.311415e-03,-2.184129e+00,239680
fractime_flysecondhalf_framejump,9.554406e-04,-1.503774e+00,239680
fractime_flysecondhalf_framemove,5.484396e-01,-2.202660e+00,239680
fractime_flysecondhalf_framepivotcenter,4.047063e-04,-1.166991e-01,239680
fractime_flysecondhalf_framepivottail,1.774866e-02,-7.631590e-01,239680
fractime_flysecondhalf_framerighting,7.134513e-04,-2.978291e+00,239680
fractime_flysecondhalf_framestop,4.515604e-01,2.202660e+00,239680
fractime_flysecondhalf_frametouch,2.004339e-02,-4.359933e-01,239680
fractime_flysecondhalf_framewalk,3.648448e-01,-7.146412e-01,239680
fractime_flysecondhalf_framewingextension,1.118158e-03,-6.012058e-01,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-7.051149e-01,239680
fractime_flysecondhalf_framewinggrooming,4.727971e-02,-1.048108e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.225627e+01,-7.139393e-01,166102
magveldiff_nose2ell_flyany_frametouch,9.354254e+00,-1.650409e-01,9124
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.188682e+01,-7.193428e-01,81745
magveldiff_nose2ell_flyfemale_frametouch,9.079821e+00,-4.015623e-02,3403
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.536862e+00,2.916426e-01,3622
magveldiff_nose2ell_flymale_framenearfly,1.263299e+01,-6.634851e-01,84026
magveldiff_nose2ell_flymale_frametouch,9.664669e+00,-2.056814e-01,5697
magveldiff_nose2ell_flymale_framewingextension,4.737617e+00,-2.005811e+00,302
max_absdwing_angle_flyany_frameany,1.247699e+00,-2.450382e+00,479400
max_absdwing_angle_flyany_framechase,1.179434e+00,-5.202931e-01,3734
max_absdwing_angle_flyany_framenearfly,1.093271e+00,-3.002530e+00,166102
max_absdwing_angle_flyany_frametouch,1.275571e+00,-1.181158e+00,9124
max_absdwing_angle_flyany_framewingextension,6.685442e+00,1.983495e+00,317
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.261312e+00,-1.343664e+00,27486
max_absdwing_angle_flyfemale_frameany,1.189769e+00,-2.232521e+00,236170
max_absdwing_angle_flyfemale_framenearfly,1.054347e+00,-2.393278e+00,81745
max_absdwing_angle_flyfemale_frametouch,1.315266e+00,1.660880e-01,3403
max_absdwing_angle_flymale_frameany,1.299619e+00,-2.005505e+00,241929
max_absdwing_angle_flymale_framechase,1.330255e+00,-6.341150e-01,3622
max_absdwing_angle_flymale_framenearfly,1.130850e+00,-2.790337e+00,84026
max_absdwing_angle_flymale_frametouch,1.242713e+00,-1.934310e+00,5697
max_absdwing_area_flyany_frameany,2.757755e+00,-2.911476e+00,479400
max_absdwing_area_flyany_framewingextension,7.104555e+00,7.106429e-01,317
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.431141e+00,-1.135007e+00,27486
max_absdwing_area_flyfemale_frameany,2.814933e+00,-2.837746e+00,236170
max_absdwing_area_flymale_frameany,2.694212e+00,-2.011048e+00,241929
max_dwing_angle_in_flyany_frameany,9.414419e-01,-2.877040e+00,479400
max_dwing_angle_in_flyany_framewingextension,4.032621e+00,9.425443e-01,317
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.797334e-01,-2.518227e+00,236170
max_dwing_angle_in_flymale_frameany,9.997986e-01,-2.508671e+00,241929
max_dwing_angle_out_flyany_frameany,9.412056e-01,-2.881872e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.653564e+00,1.241747e+00,317
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.796898e-01,-2.518006e+00,236170
max_dwing_angle_out_flymale_frameany,9.993952e-01,-2.512424e+00,241929
max_wing_angle_flyany_frameany,8.297575e-02,-1.437206e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.926367e-02,-8.330284e-01,3734
max_wing_angle_flyany_framenearfly,7.437914e-02,-1.495103e+00,166107
max_wing_angle_flyany_frametouch,8.945458e-02,-5.049841e-01,9124
max_wing_angle_flyany_framewingextension,7.363055e-01,1.103752e+00,317
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.512952e-01,1.835430e-01,27489
max_wing_angle_flyfemale_frameany,8.737200e-02,-1.238485e+00,236180
max_wing_angle_flyfemale_framenearfly,7.971804e-02,-1.164157e+00,81747
max_wing_angle_flyfemale_frametouch,9.209396e-02,7.273877e-01,3403
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.839405e-02,-1.222106e+00,241939
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.087980e-02,-1.240245e+00,3622
max_wing_angle_flymale_framenearfly,6.913860e-02,-1.391200e+00,84029
max_wing_angle_flymale_frametouch,8.665997e-02,-8.149377e-01,5697
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.708041e-01,3.751065e-01,479420
max_wing_area_flyany_framewingextension,1.295718e+00,1.005994e+00,317
max_wing_area_flyany_framewinggrooming,9.048592e-01,-7.721611e-02,27489
max_wing_area_flyfemale_frameany,1.019780e+00,1.017192e-01,236180
max_wing_area_flymale_frameany,9.231217e-01,5.898226e-01,241939
mean_wing_angle_flyany_frameany,1.919785e-02,-1.188057e+00,479420
mean_wing_angle_flyany_framewingextension,3.942273e-01,5.177177e-01,317
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.988655e-02,-1.056737e+00,236180
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.834191e-02,-9.910728e-01,241939
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.465082e-01,6.638574e-01,479420
mean_wing_area_flyany_framewingextension,9.789657e-01,9.389845e-01,317
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.497062e-01,5.521253e-01,27489
mean_wing_area_flyfemale_frameany,9.908863e-01,4.216066e-01,236180
mean_wing_area_flymale_frameany,9.034923e-01,8.014198e-01,241939
min_absdwing_angle_flyany_frameany,8.851071e-01,-2.360683e+00,479400
min_absdwing_angle_flyany_framewingextension,1.275069e+00,-2.327407e+00,317
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.352938e-01,-1.365412e+00,236170
min_absdwing_angle_flymale_frameany,9.336315e-01,-2.712414e+00,241929
min_absdwing_area_flyany_frameany,1.924931e+00,-2.927861e+00,479400
min_absdwing_area_flyany_framewingextension,2.062968e+00,-2.191006e+00,317
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.931600e+00,-2.398541e+00,236170
min_absdwing_area_flymale_frameany,1.917833e+00,-2.517381e+00,241929
min_dwing_angle_in_flyany_frameany,-9.412056e-01,2.881872e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.653564e+00,-1.241747e+00,317
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.796898e-01,2.518006e+00,236170
min_dwing_angle_in_flymale_frameany,-9.993952e-01,2.512424e+00,241929
min_dwing_angle_out_flyany_frameany,-9.414419e-01,2.877040e+00,479400
min_dwing_angle_out_flyany_framewingextension,-4.032621e+00,-9.425443e-01,317
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.797334e-01,2.518227e+00,236170
min_dwing_angle_out_flymale_frameany,-9.997986e-01,2.508671e+00,241929
min_wing_angle_flyany_frameany,-4.458005e-02,-3.667823e-01,479420
min_wing_angle_flyany_framewingextension,5.214921e-02,-1.238440e+00,317
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.759889e-02,-3.699885e-01,236180
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.171023e-02,-2.709059e-01,241939
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.222124e-01,9.305858e-01,479420
min_wing_area_flyany_framewingextension,6.622132e-01,4.930742e-01,317
min_wing_area_flyany_framewinggrooming,3.945532e-01,1.500937e+00,27489
min_wing_area_flyfemale_frameany,9.619929e-01,7.259741e-01,236180
min_wing_area_flymale_frameany,8.838629e-01,9.837532e-01,241939
nflies_close_flyany_frameany,4.039089e-01,-7.677102e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.877632e-01,-1.339877e+00,500
nflies_close_flyany_framebodyturn,4.342741e-01,-9.278082e-01,4424
nflies_close_flyany_framebodyturnstart,4.492678e-01,-8.250415e-01,1749
nflies_close_flyany_framecrabwalkallstart,4.593380e-01,-2.570406e-01,5067
nflies_close_flyany_framecrabwalkextreme,8.192073e-01,5.372001e-01,1025
nflies_close_flyany_framecrabwalkextremestart,8.134860e-01,6.296951e-01,282
nflies_close_flyany_framejumpstart,5.162133e-01,9.164075e-01,299
nflies_close_flyany_framenearwall,4.582032e-01,-9.683508e-01,397605
nflies_close_flyany_framepivotcenter,5.674884e-01,-7.221203e-01,203
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.366933e-01,-1.276117e+00,2543
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.563661e-01,-4.371416e-01,203320
nflies_close_flyany_frametouch,1.458693e+00,-1.080069e+00,9124
nflies_close_flyany_framewalk,3.719522e-01,-5.520351e-01,180807
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.723326e-01,-3.883695e-01,27489
nflies_close_flyfemale_frameany,4.497078e-01,-6.226842e-01,236180
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.599130e-01,-9.022011e-01,241939
nflies_close_flymale_framechase,1.187199e+00,-1.008563e-01,3622
nflies_close_flymale_framewingextension,6.340678e-01,-1.158515e+00,302
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041817e+00,-6.970985e-01,479420
nwingsdetected_flyany_framewingextension,1.983288e+00,1.887849e+00,317
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474995e+00,2.006898e+00,27489
nwingsdetected_flyfemale_frameany,1.037937e+00,-5.492114e-01,236180
nwingsdetected_flymale_frameany,1.045177e+00,-6.214433e-01,241939
phi_flyany_frameany,9.467042e-03,7.970173e-01,479420
phisideways_flyany_framemove,3.711840e-01,-2.311446e+00,276100
phisideways_flyfemale_framemove,3.979604e-01,-1.177444e+00,143238
phisideways_flymale_framemove,3.444686e-01,-2.580713e+00,132375
theta_mm_flyany_frameany,1.073808e-01,3.842554e+00,479420
velmag_ctr_flyany_frameany,8.146736e+00,-1.342867e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.472045e+00,1.121535e+00,2121
velmag_ctr_flyany_framebodyturn,1.066699e+01,1.671733e-01,4424
velmag_ctr_flyany_framecrabwalkall,1.437426e+01,-9.585747e-02,41795
