field,value,zscore,nflyframes
du_tail_flyany_frameany,6.271148e+00,-1.330348e-01,455468
du_tail_flyany_framepivottail,1.039861e+00,3.234187e+00,13685
du_tail_flyfemale_frameany,5.793399e+00,-4.753759e-01,218240
du_tail_flymale_frameany,6.735098e+00,1.581333e-01,235997
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.131197e-01,-4.613027e+00,1180
duration_flyany_framebodyturn,8.461328e-02,7.350169e-01,5153
duration_flyany_framechase,1.262585e-01,-2.324783e+00,1150
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.325820e-01,2.131506e+00,49795
duration_flyany_framecrabwalkextreme,1.161742e-01,-7.787501e-01,1073
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.923014e+00,1.077345e+01,258956
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.341914e-01,3.976324e-01,13685
duration_flyany_framerighting,3.556100e-01,-2.042653e+00,490
duration_flyany_framestop,2.345671e+00,2.374537e+00,196531
duration_flyany_frametouch,1.726793e-01,-1.176068e+00,11486
duration_flyany_framewalk,6.458734e-01,1.116645e+00,163542
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.914235e+00,-2.146557e-01,40831
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.173638e-01,-3.783046e+00,464
duration_flyfemale_framebodyturn,8.675407e-02,2.485211e+00,2850
duration_flyfemale_framechase,1.293670e-01,2.866622e-01,424
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.591732e-01,-1.626212e-01,18311
duration_flyfemale_framecrabwalkextreme,1.122448e-01,-9.617600e-01,286
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.459076e+00,7.917439e+00,130885
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.269167e-01,-8.289903e-01,6286
duration_flyfemale_framerighting,4.105188e-01,-8.649284e-01,408
duration_flyfemale_framestop,1.690540e+00,1.724193e+00,87355
duration_flyfemale_frametouch,1.584792e-01,-9.479266e-01,4913
duration_flyfemale_framewalk,5.798725e-01,7.876926e-02,78377
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.944977e+00,-6.314785e-01,16843
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.097008e-01,-3.934676e+00,716
duration_flymale_framebodyturn,8.266952e-02,-7.204359e-01,2298
duration_flymale_framechase,1.277244e-01,-2.802865e+00,724
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.005776e-01,2.636924e+00,31465
duration_flymale_framecrabwalkextreme,1.200593e-01,-2.606438e-01,781
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.358136e+00,1.048581e+01,127417
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.410012e-01,1.607993e+00,7390
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.943416e+00,1.925297e+00,108580
duration_flymale_frametouch,1.844560e-01,-1.011161e+00,6511
duration_flymale_framewalk,7.071722e-01,1.862454e+00,85084
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.778337e+00,-5.659603e-02,23446
dv_cor_flyany_frameany,3.513134e-02,1.177767e+00,455468
dv_cor_flyfemale_frameany,6.976898e-02,1.297591e+00,218240
dv_cor_flymale_frameany,2.842231e-03,4.973868e-01,235997
dv_ctr_flyany_frameany,4.622017e-02,1.209062e+00,455468
dv_ctr_flyfemale_frameany,9.984610e-02,1.397583e+00,218240
dv_ctr_flymale_frameany,-3.553808e-03,4.352099e-01,235997
dv_tail_flyany_frameany,-4.262444e-02,-8.131256e-01,455468
dv_tail_flyfemale_frameany,-3.948241e-02,-6.045917e-01,218240
dv_tail_flymale_frameany,-4.644660e-02,-6.264685e-01,235997
dwing_angle_diff_flyany_frameany,-4.377227e-05,-9.183576e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.660892e-05,-1.113281e+00,218240
dwing_angle_diff_flymale_frameany,-7.561737e-05,1.089514e+00,235997
dwing_angle_imbalance_flyany_frameany,-9.009643e-01,-3.245702e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.118213e+00,-5.987870e+00,40831
dwing_angle_imbalance_flyfemale_frameany,-7.230934e-01,-2.254221e+00,218240
dwing_angle_imbalance_flymale_frameany,-1.061486e+00,-3.125370e+00,235997
ecc_flyany_frameany,3.619367e-01,2.208447e+00,455487
ecc_flyfemale_frameany,3.677001e-01,4.827659e+00,218249
ecc_flymale_frameany,3.564762e-01,-5.151319e-03,236007
fractime_flyany_frameattemptedcopulation,1.756362e-05,-1.290100e+00,455487
fractime_flyany_framebackup,2.590634e-03,-2.090025e+00,455487
fractime_flyany_framebackup_nearfly,1.642198e-03,-1.564778e+00,455487
fractime_flyany_framebackup_nearwall,2.566484e-03,-2.105839e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-5.038420e-02,455487
fractime_flyany_framebodyturn,1.131317e-02,1.204224e+00,455487
fractime_flyany_framebodyturn_nearfly,3.532483e-03,-5.312689e-01,455487
fractime_flyany_framebodyturn_nearwall,9.728049e-03,3.640184e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.225062e-03,1.017932e+01,455487
fractime_flyany_framechase,2.540138e-03,-1.220302e+00,455487
fractime_flyany_framechase_notwingextension,2.483057e-03,-1.188325e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455487
fractime_flyany_framecrabwalkall,1.093225e-01,6.290074e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.193285e-02,1.037279e-02,455487
fractime_flyany_framecrabwalkall_nearwall,1.074696e-01,5.338602e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.306294e-03,3.070707e+00,455487
fractime_flyany_framecrabwalkextreme,2.355720e-03,-1.002678e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.396536e-04,-2.163804e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.298639e-03,-9.424209e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.414998e-05,-4.473860e-02,455487
fractime_flyany_framejump,8.562264e-05,-3.346869e+00,455487
fractime_flyany_framejump_nearfly,4.171359e-05,-3.475611e+00,455487
fractime_flyany_framejump_nearwall,4.390905e-05,-3.058631e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.195452e-05,-3.328753e+00,455487
fractime_flyany_framemove,5.685256e-01,1.030450e-02,455487
fractime_flyany_framemove_nearfly,1.784068e-01,-1.925742e+00,455487
fractime_flyany_framemove_nearwall,4.706040e-01,-1.219032e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.444368e-02,4.342247e+00,455487
fractime_flyany_framenotanybehavior,1.255645e-01,-1.129635e+00,455487
fractime_flyany_framepivotcenter,4.149405e-04,-9.217518e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.163590e-04,-1.688715e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.371089e-04,-8.361489e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.427044e-04,-6.928620e-01,455487
fractime_flyany_framepivotcenter_stop,1.053817e-04,-9.612495e-01,455487
fractime_flyany_framepivottail,3.004477e-02,1.038767e+00,455487
fractime_flyany_framepivottail_nearfly,1.360083e-02,8.999587e-01,455487
fractime_flyany_framepivottail_nearwall,2.953322e-02,9.361534e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.371089e-04,3.427725e+00,455487
fractime_flyany_framerighting,1.075772e-03,-1.005964e+00,455487
fractime_flyany_framerighting_nearfly,1.844180e-04,-1.359067e+00,455487
fractime_flyany_framerighting_nearwall,7.859719e-04,-8.947240e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.436952e-04,-1.040830e+00,455487
fractime_flyany_framestop,4.314744e-01,-1.030450e-02,455487
fractime_flyany_framestop_nearfly,8.107805e-02,-2.750204e+00,455487
fractime_flyany_framestop_nearwall,1.617302e-01,-2.932642e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.354996e-01,3.608792e+00,455487
fractime_flyany_framestop_notwinggrooming,3.447233e-01,1.106816e-01,455487
fractime_flyany_frametouch,2.521697e-02,-7.435834e-01,455487
fractime_flyany_frametouch_notchase,2.465713e-02,-3.973872e-01,455487
fractime_flyany_framewalk,3.590487e-01,9.103582e-01,455487
fractime_flyany_framewalk_nearfly,9.805768e-02,-1.186791e+00,455487
fractime_flyany_framewalk_nearwall,2.887327e-01,-6.131243e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,6.223888e-02,4.978780e+00,455487
fractime_flyany_framewingextension,3.820087e-04,-1.295378e+00,455487
fractime_flyany_framewingextension_nearfly,1.119681e-04,-1.372305e+00,455487
fractime_flyany_framewingextension_notchase,3.249269e-04,-1.328985e+00,455487
fractime_flyany_framewingextension_notnearfly,2.700406e-04,4.035331e+00,455487
fractime_flyany_framewingflick,3.820087e-04,1.952701e+00,455487
fractime_flyany_framewingflick_nearfly,1.756362e-04,1.468183e-01,455487
fractime_flyany_framewingflick_notnearfly,2.063725e-04,9.651533e+00,455487
fractime_flyany_framewinggrooming,8.964251e-02,-2.824524e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.132414e-02,-1.794276e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.296415e-02,-2.794662e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.669345e-02,1.350518e+00,455487
fractime_flyfemale_firsthalf_framechase,1.701572e-03,8.676992e-01,108723
fractime_flyfemale_firsthalf_frametouch,2.280106e-02,-6.101683e-02,108723
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,218240
fractime_flyfemale_framebackup,2.126100e-03,-2.537075e+00,218240
fractime_flyfemale_framebodyturn,1.305902e-02,2.658743e+00,218240
fractime_flyfemale_framechase,1.974890e-03,1.930669e+00,218240
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,218240
fractime_flyfemale_framecrabwalkall,8.390304e-02,-3.588568e-01,218240
fractime_flyfemale_framecrabwalkextreme,1.319648e-03,-1.682341e+00,218240
fractime_flyfemale_framejump,6.873167e-05,-3.092868e+00,218240
fractime_flyfemale_framemove,5.997297e-01,7.990452e-01,218240
fractime_flyfemale_framenotanybehavior,1.634302e-01,3.751233e-02,218240
fractime_flyfemale_framepivotcenter,7.743768e-04,1.758586e-01,218240
fractime_flyfemale_framepivottail,2.880315e-02,9.115714e-01,218240
fractime_flyfemale_framerighting,1.878666e-03,-4.434397e-01,218240
fractime_flyfemale_framestop,4.002703e-01,-7.990452e-01,218240
fractime_flyfemale_frametouch,2.251191e-02,7.991357e-01,218240
fractime_flyfemale_framewalk,3.591321e-01,1.068646e+00,218240
fractime_flyfemale_framewingextension,1.741202e-04,-2.089813e-01,218240
fractime_flyfemale_framewingflick,1.512097e-04,5.716392e-01,218240
fractime_flyfemale_framewinggrooming,7.717650e-02,-1.340784e+00,218240
fractime_flyfemale_secondhalf_framechase,2.240396e-03,3.196289e+00,109802
fractime_flyfemale_secondhalf_frametouch,2.216717e-02,2.101099e+00,109802
fractime_flyfirsthalf_framebackup,2.322692e-03,-2.318175e+00,227753
fractime_flyfirsthalf_framebodyturn,1.100754e-02,5.442889e-01,227753
fractime_flyfirsthalf_framechase,1.826540e-03,-1.271953e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.137724e-01,1.270458e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.362208e-03,-7.960613e-01,227753
fractime_flyfirsthalf_framejump,9.659587e-05,-3.044184e+00,227753
fractime_flyfirsthalf_framemove,5.530597e-01,-5.592872e-01,227753
fractime_flyfirsthalf_framepivotcenter,2.766155e-04,-1.369725e+00,227753
fractime_flyfirsthalf_framepivottail,2.870215e-02,2.077002e-02,227753
fractime_flyfirsthalf_framerighting,8.649721e-04,-1.018447e+00,227753
fractime_flyfirsthalf_framestop,4.469403e-01,5.592872e-01,227753
fractime_flyfirsthalf_frametouch,2.433338e-02,-1.385713e+00,227753
fractime_flyfirsthalf_framewalk,3.390866e-01,4.377581e-02,227753
fractime_flyfirsthalf_framewingextension,3.380856e-04,-1.198088e+00,227753
fractime_flyfirsthalf_framewingflick,3.029598e-04,3.607071e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.128064e-01,1.016981e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,6.752422e-05,-1.121756e+00,118476
fractime_flymale_firsthalf_framechase,1.949762e-03,-1.361458e+00,118476
fractime_flymale_firsthalf_frametouch,2.555792e-02,-1.548131e+00,118476
fractime_flymale_frameattemptedcopulation,3.389874e-05,-1.245792e+00,235997
fractime_flymale_framebackup,3.033937e-03,-1.194752e+00,235997
fractime_flymale_framebodyturn,9.737412e-03,-1.591980e-01,235997
fractime_flymale_framechase,3.076310e-03,-1.357809e+00,235997
fractime_flymale_framechase_notwingextension,2.966139e-03,-1.346122e+00,235997
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,235997
fractime_flymale_framecrabwalkall,1.333280e-01,1.100154e+00,235997
fractime_flymale_framecrabwalkextreme,3.326313e-03,-5.458463e-01,235997
fractime_flymale_framejump,9.322152e-05,-2.959647e+00,235997
fractime_flymale_framemove,5.399094e-01,-8.132631e-01,235997
fractime_flymale_framenotanybehavior,8.920029e-02,-2.336375e+00,235997
fractime_flymale_framepivotcenter,8.474684e-05,-2.643846e+00,235997
fractime_flymale_framepivottail,3.131396e-02,9.760982e-01,235997
fractime_flymale_framerighting,2.542405e-04,-1.867901e+00,235997
fractime_flymale_framestop,4.600906e-01,8.132631e-01,235997
fractime_flymale_frametouch,2.758933e-02,-1.093704e+00,235997
fractime_flymale_frametouch_notchase,2.670797e-02,-8.263461e-01,235997
fractime_flymale_framewalk,3.605300e-01,6.232681e-01,235997
fractime_flymale_framewingextension,5.762785e-04,-1.315586e+00,235997
fractime_flymale_framewingflick,5.974652e-04,2.067023e+00,235997
fractime_flymale_framewinggrooming,9.934872e-02,8.550265e-01,235997
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,117715
fractime_flymale_secondhalf_framechase,4.205072e-03,-1.148741e+00,117715
fractime_flymale_secondhalf_frametouch,2.978380e-02,-2.451761e-01,117715
fractime_flysecondhalf_framebackup,2.858837e-03,-1.641856e+00,227715
fractime_flysecondhalf_framebodyturn,1.161979e-02,1.812276e+00,227715
fractime_flysecondhalf_framechase,3.254068e-03,-9.620246e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.048767e-01,-2.977633e-02,227715
fractime_flysecondhalf_framecrabwalkextreme,2.349428e-03,-1.140599e+00,227715
fractime_flysecondhalf_framejump,7.465472e-05,-3.319290e+00,227715
fractime_flysecondhalf_framemove,5.839580e-01,5.303762e-01,227715
fractime_flysecondhalf_framepivotcenter,5.533232e-04,-5.324486e-01,227715
fractime_flysecondhalf_framepivottail,3.139011e-02,2.009281e+00,227715
fractime_flysecondhalf_framerighting,1.286696e-03,-9.254081e-01,227715
fractime_flysecondhalf_framestop,4.160420e-01,-5.303762e-01,227715
fractime_flysecondhalf_frametouch,2.610280e-02,3.142018e-01,227715
fractime_flysecondhalf_framewalk,3.790308e-01,1.646127e+00,227715
fractime_flysecondhalf_framewingextension,4.259711e-04,-1.200928e+00,227715
fractime_flysecondhalf_framewingflick,4.611027e-04,3.900932e+00,227715
fractime_flysecondhalf_framewinggrooming,6.648223e-02,-1.626718e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.195886e+01,1.949366e-01,118185
magveldiff_nose2ell_flyany_frametouch,1.027273e+01,1.625263e+00,11486
magveldiff_nose2ell_flyfemale_framechase,8.811803e+00,-4.708789e-01,424
magveldiff_nose2ell_flyfemale_framenearfly,1.154371e+01,1.014104e-01,57764
magveldiff_nose2ell_flyfemale_frametouch,1.002272e+01,1.688939e+00,4913
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.364731e+00,2.476948e-01,724
magveldiff_nose2ell_flymale_framenearfly,1.234453e+01,2.357649e-01,60074
magveldiff_nose2ell_flymale_frametouch,1.055942e+01,1.374711e+00,6511
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.773864e+00,1.502182e+00,455468
max_absdwing_angle_flyany_framechase,1.768484e+00,1.384999e+00,1150
max_absdwing_angle_flyany_framenearfly,1.659964e+00,2.031332e+00,118185
max_absdwing_angle_flyany_frametouch,1.512887e+00,-8.428488e-01,11486
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.725403e+00,3.793988e+00,40831
max_absdwing_angle_flyfemale_frameany,1.496120e+00,-7.494469e-02,218240
max_absdwing_angle_flyfemale_framenearfly,1.402586e+00,2.454710e-01,57764
max_absdwing_angle_flyfemale_frametouch,1.262004e+00,-1.784994e+00,4913
max_absdwing_angle_flymale_frameany,2.023444e+00,2.265415e+00,235997
max_absdwing_angle_flymale_framechase,1.949489e+00,8.416986e-01,724
max_absdwing_angle_flymale_framenearfly,1.896743e+00,2.965049e+00,60074
max_absdwing_angle_flymale_frametouch,1.749162e+00,1.348408e-01,6511
max_absdwing_area_flyany_frameany,3.873330e+00,2.799062e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.538453e+00,1.773711e+00,40831
max_absdwing_area_flyfemale_frameany,3.685940e+00,1.057061e+00,218240
max_absdwing_area_flymale_frameany,4.035238e+00,3.483169e+00,235997
max_dwing_angle_in_flyany_frameany,1.177991e+00,1.610739e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.030437e+00,3.798416e-01,218240
max_dwing_angle_in_flymale_frameany,1.311225e+00,2.099412e+00,235997
max_dwing_angle_out_flyany_frameany,1.177947e+00,1.610668e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.030370e+00,3.734073e-01,218240
max_dwing_angle_out_flymale_frameany,1.311150e+00,2.103906e+00,235997
max_wing_angle_flyany_frameany,1.100132e-01,6.697036e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.094633e-02,-1.289572e+00,1150
max_wing_angle_flyany_framenearfly,9.274253e-02,9.283550e-02,118192
max_wing_angle_flyany_frametouch,7.311638e-02,-2.488117e+00,11486
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.828250e-01,8.179489e-01,40831
max_wing_angle_flyfemale_frameany,1.024741e-01,-1.246788e-01,218249
max_wing_angle_flyfemale_framenearfly,8.431500e-02,-9.822504e-01,57766
max_wing_angle_flyfemale_frametouch,6.418952e-02,-3.541541e+00,4913
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.163785e-01,9.691377e-01,236007
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.956271e-02,-1.487037e+00,724
max_wing_angle_flymale_framenearfly,1.003520e-01,6.880592e-01,60079
max_wing_angle_flymale_frametouch,8.234941e-02,-1.721642e+00,6511
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.803683e-01,2.181838e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.656782e-01,6.418759e-01,40831
max_wing_area_flyfemale_frameany,1.098797e+00,3.572893e+00,218249
max_wing_area_flymale_frameany,8.710094e-01,2.819648e-01,236007
mean_wing_angle_flyany_frameany,4.686886e-02,1.719473e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.135797e-02,1.237857e+00,218249
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.151455e-02,1.538044e+00,236007
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.435989e-01,2.240372e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.463233e-01,2.370961e+00,40831
mean_wing_area_flyfemale_frameany,1.062779e+00,3.864024e+00,218249
mean_wing_area_flymale_frameany,8.339579e-01,1.047656e-01,236007
min_absdwing_angle_flyany_frameany,1.046501e+00,1.830788e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.190243e-01,6.023757e-01,218240
min_absdwing_angle_flymale_frameany,1.164680e+00,2.434666e+00,235997
min_absdwing_area_flyany_frameany,2.591522e+00,5.466804e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.603191e+00,4.889532e+00,218240
min_absdwing_area_flymale_frameany,2.581236e+00,4.302179e+00,235997
min_dwing_angle_in_flyany_frameany,-1.177947e+00,-1.610668e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.030370e+00,-3.734073e-01,218240
min_dwing_angle_in_flymale_frameany,-1.311150e+00,-2.103906e+00,235997
min_dwing_angle_out_flyany_frameany,-1.177991e+00,-1.610739e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.030437e+00,-3.798416e-01,218240
min_dwing_angle_out_flymale_frameany,-1.311225e+00,-2.099412e+00,235997
min_wing_angle_flyany_frameany,-1.627542e-02,3.197242e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.975819e-02,3.178214e+00,218249
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.334936e-02,2.356757e+00,236007
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.068296e-01,2.243812e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.269684e-01,4.869327e+00,40831
min_wing_area_flyfemale_frameany,1.026761e+00,4.031515e+00,218249
min_wing_area_flymale_frameany,7.969065e-01,-6.827128e-02,236007
nflies_close_flyany_frameany,3.093305e-01,-2.707700e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.489996e-01,-5.844762e-02,331
nflies_close_flyany_framebodyturn,3.816896e-01,-2.301895e+00,5153
nflies_close_flyany_framebodyturnstart,3.903260e-01,-2.309022e+00,1997
nflies_close_flyany_framecrabwalkallstart,3.718579e-01,-2.325650e+00,4851
nflies_close_flyany_framecrabwalkextreme,4.696563e-01,-4.118592e+00,1073
nflies_close_flyany_framecrabwalkextremestart,4.446097e-01,-4.508672e+00,274
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.015902e-01,-2.280219e+00,288020
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.574363e-01,-6.053047e-01,3357
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.224615e-01,-3.046485e+00,196531
nflies_close_flyany_frametouch,1.438271e+00,-1.306239e+00,11486
nflies_close_flyany_framewalk,3.178140e-01,-2.347615e+00,163542
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.165672e-01,-2.381397e+00,40831
nflies_close_flyfemale_frameany,3.392547e-01,-2.766482e+00,218249
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.815679e-01,-2.436189e+00,236007
nflies_close_flymale_framechase,1.436299e+00,1.435603e+00,724
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.129172e+00,3.853327e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.571942e+00,5.499897e+00,40831
nwingsdetected_flyfemale_frameany,1.109650e+00,3.696392e+00,218249
nwingsdetected_flymale_frameany,1.146945e+00,2.915971e+00,236007
phi_flyany_frameany,5.768638e-02,5.458376e+00,455487
phisideways_flyany_framemove,4.252495e-01,1.780786e-01,258956
phisideways_flyfemale_framemove,4.286313e-01,4.097719e-01,130894
phisideways_flymale_framemove,4.214143e-01,-1.502557e-02,127427
theta_mm_flyany_frameany,-1.605005e-03,-3.745413e-01,455487
velmag_ctr_flyany_frameany,7.749792e+00,-1.766989e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.135353e+00,1.786792e+00,1180
velmag_ctr_flyany_framebodyturn,1.076941e+01,-4.100140e-02,5153
velmag_ctr_flyany_framecrabwalkall,1.368473e+01,-7.756508e-01,49794
velmag_ctr_flyany_framecrabwalkextreme,8.482215e+00,2.377366e+00,1073
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.273826e+01,-6.043284e-01,258937
velmag_ctr_flyany_framenearfly,8.454756e+00,1.371267e+00,118185
velmag_ctr_flyany_framenearwall,9.653703e+00,1.047080e+00,288006
velmag_ctr_flyany_framenotnearfly_notnearwall,5.108370e+00,3.534592e-01,145725
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.038754e+01,8.763115e-01,13685
velmag_ctr_flyany_framerighting,1.657660e+01,3.165371e-01,490
velmag_ctr_flyany_framestop,6.366414e-01,-1.432662e+00,196531
velmag_ctr_flyany_frametouch,6.316420e+00,1.893136e+00,11486
velmag_ctr_flyany_framewalk,1.564448e+01,-1.726166e+00,163539
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.688584e-01,-1.698574e-02,40831
velmag_ctr_flyfemale_frameany,7.366785e+00,-3.000692e-01,218240
velmag_ctr_flymale_frameany,8.121319e+00,-6.005372e-02,235997
