field,value,zscore,nflyframes
du_tail_flymale_frameany,2.438994e+00,-5.851564e+00,228469
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365394e-01,1.449054e+00,530
duration_flyany_framebodyturn,7.992237e-02,-2.770811e+00,865
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.657079e-01,-2.114227e+00,18814
duration_flyany_framecrabwalkextreme,1.022650e-01,-4.928568e+00,310
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.106476e+00,-2.312515e+00,110779
duration_flyany_framepivotcenter,1.260957e-01,1.208301e+01,397
duration_flyany_framepivottail,1.270297e-01,-1.303411e+00,3519
duration_flyany_framerighting,4.585184e-01,7.940463e-01,349
duration_flyany_framestop,4.232468e+00,5.802779e+00,344537
duration_flyany_frametouch,2.258628e-01,2.969569e+00,6151
duration_flyany_framewalk,5.355289e-01,-1.752735e+00,56653
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.335093e+00,-6.366556e+00,19701
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.457289e-01,2.636823e+00,226
duration_flyfemale_framebodyturn,8.135985e-02,-1.623236e+00,294
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.205879e-01,-3.552820e+00,4720
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.117936e+00,-2.045124e+00,42649
duration_flyfemale_framepivotcenter,1.312873e-01,1.141224e+01,318
duration_flyfemale_framepivottail,1.266081e-01,-9.072935e-01,1327
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.072793e+00,1.214195e+01,183820
duration_flyfemale_frametouch,2.207686e-01,5.039607e+00,2321
duration_flyfemale_framewalk,5.752259e-01,-3.642385e-01,23218
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.505607e+00,-3.969313e+00,9513
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.283602e-01,4.765033e-02,304
duration_flymale_framebodyturn,7.898324e-02,-3.096211e+00,569
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.123554e-01,-8.505999e-01,14094
duration_flymale_framecrabwalkextreme,1.057186e-01,-3.417559e+00,266
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.097219e+00,-2.003491e+00,67866
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274554e-01,-1.586784e+00,2192
duration_flymale_framerighting,4.286533e-01,2.054952e-01,271
duration_flymale_framestop,3.435048e+00,2.230195e+00,160603
duration_flymale_frametouch,2.321073e-01,1.381609e+00,3777
duration_flymale_framewalk,4.921190e-01,-2.862245e+00,33385
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.119245e+00,-6.743858e+00,10188
dv_cor_flyany_frameany,-4.650160e-02,-6.039846e-01,455297
dv_cor_flyfemale_frameany,-2.901230e-02,-2.842044e-01,226469
dv_cor_flymale_frameany,-6.399927e-02,-5.355569e-01,228469
dv_ctr_flyany_frameany,-6.371359e-02,-6.671546e-01,455297
dv_ctr_flyfemale_frameany,-4.102692e-02,-3.066286e-01,226469
dv_ctr_flymale_frameany,-8.639851e-02,-6.021279e-01,228469
dv_tail_flyany_frameany,-2.181791e-02,-3.542641e-01,455297
dv_tail_flyfemale_frameany,-2.431011e-02,-3.709119e-01,226469
dv_tail_flymale_frameany,-1.933861e-02,-1.699002e-01,228469
dwing_angle_diff_flyany_frameany,6.515562e-19,1.025701e+00,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.158590e-05,-4.823757e-01,226469
dwing_angle_diff_flymale_frameany,-2.139694e-05,1.086205e+00,228469
dwing_angle_imbalance_flyany_frameany,-9.767376e-01,-4.895754e+00,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.875303e+00,-2.612105e+00,19701
dwing_angle_imbalance_flyfemale_frameany,-7.421714e-01,-2.903613e+00,226469
dwing_angle_imbalance_flymale_frameany,-1.208575e+00,-5.411071e+00,228469
ecc_flyany_frameany,3.522841e-01,-1.211246e+00,455316
ecc_flyfemale_frameany,3.480972e-01,-2.295451e+00,226478
ecc_flymale_frameany,3.563869e-01,-2.201777e-01,228479
fractime_flyany_frameattemptedcopulation,4.612181e-05,-1.307877e+00,455316
fractime_flyany_framebackup,1.172812e-03,-4.125788e+00,455316
fractime_flyany_framebackup_nearfly,7.313602e-04,-3.535745e+00,455316
fractime_flyany_framebackup_nearwall,1.164027e-03,-4.130015e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,455316
fractime_flyany_framebodyturn,1.899779e-03,-6.368205e+00,455316
fractime_flyany_framebodyturn_nearfly,6.874347e-04,-6.086815e+00,455316
fractime_flyany_framebodyturn_nearwall,1.785573e-03,-6.327859e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.369203e-05,-2.692131e+00,455316
fractime_flyany_framechase,3.514043e-04,-1.734418e+00,455316
fractime_flyany_framechase_notwingextension,3.514043e-04,-1.748689e+00,455316
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455316
fractime_flyany_framecrabwalkall,4.132075e-02,-5.362618e+00,455316
fractime_flyany_framecrabwalkall_nearfly,1.095723e-02,-4.710509e+00,455316
fractime_flyany_framecrabwalkall_nearwall,4.051692e-02,-5.305361e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.745346e-04,-6.230506e-02,455316
fractime_flyany_framecrabwalkextreme,6.962198e-04,-4.014365e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,2.042537e-04,-4.363139e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,6.852384e-04,-3.934375e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.392554e-06,-5.312532e-01,455316
fractime_flyany_framejump,1.757021e-05,-3.392694e+00,455316
fractime_flyany_framejump_nearfly,4.392554e-06,-3.556369e+00,455316
fractime_flyany_framejump_nearwall,1.317766e-05,-3.048933e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,2.196277e-06,-3.388920e+00,455316
fractime_flyany_framemove,2.433014e-01,-7.813903e+00,455316
fractime_flyany_framemove_nearfly,1.012396e-01,-5.204664e+00,455316
fractime_flyany_framemove_nearwall,2.213869e-01,-7.754277e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,1.138111e-02,-2.498154e+00,455316
fractime_flyany_framenotanybehavior,8.416792e-02,-2.791912e+00,455316
fractime_flyany_framepivotcenter,8.872959e-04,1.903998e+00,455316
fractime_flyany_framepivotcenter_nearfly,6.347240e-04,4.987849e+00,455316
fractime_flyany_framepivotcenter_nearwall,4.194889e-04,9.606060e-01,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.295803e-04,-6.247515e-01,455316
fractime_flyany_framepivotcenter_stop,2.415905e-04,2.279337e+00,455316
fractime_flyany_framepivottail,7.728698e-03,-6.087966e+00,455316
fractime_flyany_framepivottail_nearfly,3.276845e-03,-5.679255e+00,455316
fractime_flyany_framepivottail_nearwall,7.623277e-03,-6.080884e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,3.953298e-05,-3.150599e-01,455316
fractime_flyany_framerighting,7.752857e-04,-7.961205e-01,455316
fractime_flyany_framerighting_nearfly,1.954686e-04,-8.010386e-01,455316
fractime_flyany_framerighting_nearwall,6.720607e-04,-6.102881e-01,455316
fractime_flyany_framerighting_notnearfly_notnearwall,8.785107e-05,-1.058090e+00,455316
fractime_flyany_framestop,7.566986e-01,7.813903e+00,455316
fractime_flyany_framestop_nearfly,4.592591e-01,1.536412e+01,455316
fractime_flyany_framestop_nearwall,3.805159e-01,3.136790e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,1.267889e-01,-1.345816e-01,455316
fractime_flyany_framestop_notwinggrooming,7.134979e-01,9.343885e+00,455316
fractime_flyany_frametouch,1.350930e-02,-2.684755e+00,455316
fractime_flyany_frametouch_notchase,1.345439e-02,-2.725507e+00,455316
fractime_flyany_framewalk,1.244257e-01,-7.656681e+00,455316
fractime_flyany_framewalk_nearfly,4.251333e-02,-5.605342e+00,455316
fractime_flyany_framewalk_nearwall,1.108044e-01,-7.881944e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,8.890529e-03,-1.727961e+00,455316
fractime_flyany_framewingextension,1.098138e-05,-1.583968e+00,455316
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.555104e+00,455316
fractime_flyany_framewingextension_notchase,1.098138e-05,-1.665566e+00,455316
fractime_flyany_framewingextension_notnearfly,1.098138e-05,-1.919268e+00,455316
fractime_flyany_framewingflick,6.149575e-05,-2.720168e+00,455316
fractime_flyany_framewingflick_nearfly,3.514043e-05,-2.207731e+00,455316
fractime_flyany_framewingflick_notnearfly,2.635532e-05,-3.558469e+00,455316
fractime_flyany_framewinggrooming,4.326885e-02,-3.640308e+00,455316
fractime_flyany_framewinggrooming_nearfly,2.882394e-02,3.381834e+00,455316
fractime_flyany_framewinggrooming_nearwall,1.732204e-02,-2.006404e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.818746e-03,-4.713972e+00,455316
fractime_flyfemale_firsthalf_framechase,6.082457e-04,-4.057748e-01,113441
fractime_flyfemale_firsthalf_frametouch,1.712785e-02,-1.202066e+00,113441
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,226469
fractime_flyfemale_framebackup,9.979291e-04,-3.894614e+00,226469
fractime_flyfemale_framebodyturn,1.298191e-03,-6.664194e+00,226469
fractime_flyfemale_framechase,3.046775e-04,-7.429442e-01,226469
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,226469
fractime_flyfemale_framecrabwalkall,2.084170e-02,-6.607202e+00,226469
fractime_flyfemale_framecrabwalkextreme,2.251964e-04,-4.342252e+00,226469
fractime_flyfemale_framejump,8.831231e-06,-3.093164e+00,226469
fractime_flyfemale_framemove,1.883216e-01,-8.010159e+00,226469
fractime_flyfemale_framenotanybehavior,6.331109e-02,-3.778682e+00,226469
fractime_flyfemale_framepivotcenter,1.412997e-03,2.869595e+00,226469
fractime_flyfemale_framepivottail,5.859522e-03,-5.647529e+00,226469
fractime_flyfemale_framerighting,3.444180e-04,-1.030886e+00,226469
fractime_flyfemale_framestop,8.116784e-01,8.010159e+00,226469
fractime_flyfemale_frametouch,1.024864e-02,-2.576173e+00,226469
fractime_flyfemale_framewalk,1.025218e-01,-7.600918e+00,226469
fractime_flyfemale_framewingextension,0.000000e+00,-8.117242e-01,226469
fractime_flyfemale_framewingflick,2.649369e-05,-3.308322e+00,226469
fractime_flyfemale_framewinggrooming,4.200575e-02,-3.219514e+00,226469
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.163273e+00,113028
fractime_flyfemale_secondhalf_frametouch,3.344304e-03,-4.337339e+00,113028
fractime_flyfirsthalf_framebackup,1.704453e-03,-3.273191e+00,227639
fractime_flyfirsthalf_framebodyturn,2.706039e-03,-6.075347e+00,227639
fractime_flyfirsthalf_framechase,6.984743e-04,-1.598415e+00,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227639
fractime_flyfirsthalf_framecrabwalkall,6.091663e-02,-3.377503e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,1.005979e-03,-3.322814e+00,227639
fractime_flyfirsthalf_framejump,2.635752e-05,-3.156673e+00,227639
fractime_flyfirsthalf_framemove,3.613265e-01,-5.384862e+00,227639
fractime_flyfirsthalf_framepivotcenter,3.602195e-04,-7.121713e-01,227639
fractime_flyfirsthalf_framepivottail,1.226503e-02,-5.015270e+00,227639
fractime_flyfirsthalf_framerighting,1.348627e-03,-2.057745e-01,227639
fractime_flyfirsthalf_framestop,6.386735e-01,5.384862e+00,227639
fractime_flyfirsthalf_frametouch,2.024258e-02,-2.020464e+00,227639
fractime_flyfirsthalf_framewalk,1.821217e-01,-6.000802e+00,227639
fractime_flyfirsthalf_framewingextension,8.785841e-06,-1.450213e+00,227639
fractime_flyfirsthalf_framewingflick,9.225133e-05,-2.233605e+00,227639
fractime_flyfirsthalf_framewinggrooming,4.005465e-02,-3.909616e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,1.844711e-04,-1.094865e+00,113839
fractime_flymale_firsthalf_framechase,7.905902e-04,-1.625129e+00,113839
fractime_flymale_firsthalf_frametouch,2.294469e-02,-1.887289e+00,113839
fractime_flymale_frameattemptedcopulation,9.191619e-05,-1.260095e+00,228469
fractime_flymale_framebackup,1.348104e-03,-3.509289e+00,228469
fractime_flymale_framebodyturn,2.490491e-03,-5.042628e+00,228469
fractime_flymale_framechase,3.983035e-04,-1.745377e+00,228469
fractime_flymale_framechase_notwingextension,3.983035e-04,-1.757006e+00,228469
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,228469
fractime_flymale_framecrabwalkall,6.168889e-02,-3.514488e+00,228469
fractime_flymale_framecrabwalkextreme,1.164272e-03,-3.271250e+00,228469
fractime_flymale_framejump,2.626177e-05,-3.044123e+00,228469
fractime_flymale_framemove,2.970469e-01,-6.657876e+00,228469
fractime_flymale_framenotanybehavior,1.041542e-01,-1.445564e+00,228469
fractime_flymale_framepivotcenter,3.676648e-04,-3.247087e-01,228469
fractime_flymale_framepivottail,9.594299e-03,-5.447798e+00,228469
fractime_flymale_framerighting,1.203664e-03,-2.064396e-01,228469
fractime_flymale_framestop,7.029531e-01,6.657876e+00,228469
fractime_flymale_frametouch,1.653178e-02,-2.205814e+00,228469
fractime_flymale_frametouch_notchase,1.644862e-02,-2.177361e+00,228469
fractime_flymale_framewalk,1.461249e-01,-6.374531e+00,228469
fractime_flymale_framewingextension,2.188481e-05,-1.569277e+00,228469
fractime_flymale_framewingflick,9.629315e-05,-2.336192e+00,228469
fractime_flymale_framewinggrooming,4.459248e-02,-2.902495e+00,228469
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,114630
fractime_flymale_secondhalf_framechase,8.723720e-06,-1.660485e+00,114630
fractime_flymale_secondhalf_frametouch,1.016313e-02,-2.339250e+00,114630
fractime_flysecondhalf_framebackup,6.413128e-04,-4.544261e+00,227658
fractime_flysecondhalf_framebodyturn,1.093746e-03,-6.380600e+00,227658
fractime_flysecondhalf_framechase,4.392554e-06,-1.681646e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227658
fractime_flysecondhalf_framecrabwalkall,2.172996e-02,-6.848330e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,3.865447e-04,-4.433591e+00,227658
fractime_flysecondhalf_framejump,8.785107e-06,-3.289269e+00,227658
fractime_flysecondhalf_framemove,1.252229e-01,-9.599076e+00,227658
fractime_flysecondhalf_framepivotcenter,1.414402e-03,3.744649e+00,227658
fractime_flysecondhalf_framepivottail,3.193387e-03,-6.670296e+00,227658
fractime_flysecondhalf_framerighting,2.020575e-04,-1.499365e+00,227658
fractime_flysecondhalf_framestop,8.747771e-01,9.599076e+00,227658
fractime_flysecondhalf_frametouch,6.777710e-03,-3.210254e+00,227658
fractime_flysecondhalf_framewalk,6.674046e-02,-8.744492e+00,227658
fractime_flysecondhalf_framewingextension,1.317766e-05,-1.490016e+00,227658
fractime_flysecondhalf_framewingflick,3.074788e-05,-2.986350e+00,227658
fractime_flysecondhalf_framewinggrooming,4.648640e-02,-2.932618e+00,227658
magveldiff_nose2ell_flyany_framenearfly,3.169770e+00,-8.326730e+00,255194
magveldiff_nose2ell_flyany_frametouch,4.923719e+00,-6.819082e+00,6151
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.693970e+00,-8.440859e+00,135954
magveldiff_nose2ell_flyfemale_frametouch,4.857214e+00,-6.396669e+00,2321
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.673515e+00,-7.800537e+00,119150
magveldiff_nose2ell_flymale_frametouch,5.040528e+00,-6.316866e+00,3777
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.723692e+00,1.110210e+00,455297
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.785708e+00,3.633252e+00,255194
max_absdwing_angle_flyany_frametouch,1.926752e+00,3.094748e+00,6151
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.300434e+00,-3.159161e-01,19701
max_absdwing_angle_flyfemale_frameany,1.373786e+00,-1.037225e+00,226469
max_absdwing_angle_flyfemale_framenearfly,1.379270e+00,1.716841e-01,135954
max_absdwing_angle_flyfemale_frametouch,1.557558e+00,1.120206e+00,2321
max_absdwing_angle_flymale_frameany,2.070173e+00,2.646020e+00,228469
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.184200e+00,5.764264e+00,119150
max_absdwing_angle_flymale_frametouch,2.159567e+00,3.265344e+00,3777
max_absdwing_area_flyany_frameany,3.161455e+00,-1.180961e+00,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.670649e+00,2.191271e+00,19701
max_absdwing_area_flyfemale_frameany,2.889775e+00,-2.422265e+00,226469
max_absdwing_area_flymale_frameany,3.431693e+00,5.158717e-01,228469
max_dwing_angle_in_flyany_frameany,1.214544e+00,2.493817e+00,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.030700e+00,5.475117e-01,226469
max_dwing_angle_in_flymale_frameany,1.396497e+00,3.620869e+00,228469
max_dwing_angle_out_flyany_frameany,1.214544e+00,2.495007e+00,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.030722e+00,5.441839e-01,226469
max_dwing_angle_out_flymale_frameany,1.396476e+00,3.625070e+00,228469
max_wing_angle_flyany_frameany,7.834381e-02,-3.035796e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.066308e-02,-1.343898e+00,255204
max_wing_angle_flyany_frametouch,7.318477e-02,-2.424644e+00,6151
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.840094e-01,-6.278849e+00,19701
max_wing_angle_flyfemale_frameany,7.015089e-02,-4.021119e+00,226478
max_wing_angle_flyfemale_framenearfly,7.083094e-02,-2.848929e+00,135959
max_wing_angle_flyfemale_frametouch,6.830839e-02,-2.722599e+00,2321
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.648575e-02,-1.544641e+00,228479
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.001715e-02,-1.693436e-01,119155
max_wing_angle_flymale_frametouch,7.373075e-02,-2.131040e+00,3777
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.954132e-01,-3.670627e+00,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.710672e-01,-2.963285e+00,19701
max_wing_area_flyfemale_frameany,7.914836e-01,-4.382514e+00,226478
max_wing_area_flymale_frameany,7.990662e-01,-2.142941e+00,228479
mean_wing_angle_flyany_frameany,2.040618e-02,-2.752396e+00,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.503465e-02,-3.338894e+00,226478
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.574478e-02,-1.616403e+00,228479
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.735027e-01,-3.172308e+00,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.750019e-01,-1.097959e+00,19701
mean_wing_area_flyfemale_frameany,7.672392e-01,-3.913847e+00,226478
mean_wing_area_flymale_frameany,7.794423e-01,-1.739311e+00,228479
min_absdwing_angle_flyany_frameany,1.016601e+00,9.817504e-01,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.852062e-01,-1.260091e-01,226469
min_absdwing_angle_flymale_frameany,1.147035e+00,1.875428e+00,228469
min_absdwing_area_flyany_frameany,2.258470e+00,4.701226e-01,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.059694e+00,-1.739132e+00,226469
min_absdwing_area_flymale_frameany,2.455707e+00,2.529641e+00,228469
min_dwing_angle_in_flyany_frameany,-1.214544e+00,-2.495007e+00,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.030722e+00,-5.441839e-01,226469
min_dwing_angle_in_flymale_frameany,-1.396476e+00,-3.625070e+00,228469
min_dwing_angle_out_flyany_frameany,-1.214544e+00,-2.493817e+00,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.030700e+00,-5.475117e-01,226469
min_dwing_angle_out_flymale_frameany,-1.396497e+00,-3.620869e+00,228469
min_wing_angle_flyany_frameany,-3.753144e-02,-1.405203e+00,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.008159e-02,-9.809177e-01,226478
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.499619e-02,-1.378368e+00,228479
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.515923e-01,-2.608177e+00,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.789365e-01,2.061494e+00,19701
min_wing_area_flyfemale_frameany,7.429949e-01,-3.325324e+00,226478
min_wing_area_flymale_frameany,7.598183e-01,-1.305815e+00,228479
nflies_close_flyany_frameany,8.058359e-01,6.087230e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.460753e-01,-1.219283e+00,865
nflies_close_flyany_framebodyturnstart,4.403842e-01,-1.542660e+00,359
nflies_close_flyany_framecrabwalkallstart,5.347762e-01,3.596806e-01,2053
nflies_close_flyany_framecrabwalkextreme,5.699001e-01,-3.226288e+00,310
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.055713e-01,2.966005e+00,274056
nflies_close_flyany_framepivotcenter,1.049154e+00,2.927097e+00,397
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.300831e-01,-1.409233e+00,907
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.797474e-01,8.578597e+00,344537
nflies_close_flyany_frametouch,1.731278e+00,1.541549e+00,6151
nflies_close_flyany_framewalk,4.473348e-01,7.799806e-02,56653
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.760130e-01,1.359982e+01,19701
nflies_close_flyfemale_frameany,9.514655e-01,6.972217e+00,226478
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.621396e-01,4.653812e+00,228479
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052238e+00,-1.823440e+00,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396292e+00,-3.644112e+00,19701
nwingsdetected_flyfemale_frameany,1.032798e+00,-2.434847e+00,226478
nwingsdetected_flymale_frameany,1.071573e+00,-9.505883e-01,228479
phi_flyany_frameany,-9.716126e-03,-1.041318e+00,455316
phisideways_flyany_framemove,4.376059e-01,1.480869e+00,110779
phisideways_flyfemale_framemove,4.274927e-01,8.049706e-01,42658
phisideways_flymale_framemove,4.530649e-01,1.884553e+00,67876
theta_mm_flyany_frameany,7.508620e-02,2.734600e+00,455316
velmag_ctr_flyany_frameany,2.747703e+00,-7.432956e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.971418e+00,-2.650328e+00,530
velmag_ctr_flyany_framebodyturn,8.616270e+00,-3.793865e+00,865
velmag_ctr_flyany_framecrabwalkall,1.026297e+01,-5.076323e+00,18814
velmag_ctr_flyany_framecrabwalkextreme,6.995228e+00,-2.082998e+00,310
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.448554e+00,-4.790202e+00,110760
velmag_ctr_flyany_framenearfly,1.948578e+00,-8.361126e+00,255194
velmag_ctr_flyany_framenearwall,4.095285e+00,-6.666700e+00,274045
velmag_ctr_flyany_framenotnearfly_notnearwall,3.154440e+00,-1.844124e+00,62907
velmag_ctr_flyany_framepivotcenter,1.542658e+00,-3.810206e+00,397
velmag_ctr_flyany_framepivottail,7.395042e+00,-3.929003e+00,3519
velmag_ctr_flyany_framerighting,1.448284e+01,-2.625776e+00,349
velmag_ctr_flyany_framestop,4.763884e-01,-6.782791e+00,344537
velmag_ctr_flyany_frametouch,3.013095e+00,-7.646860e+00,6151
velmag_ctr_flyany_framewalk,1.325425e+01,-4.620881e+00,56652
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.778655e-01,-6.850629e+00,19701
velmag_ctr_flyfemale_frameany,2.149925e+00,-7.571997e+00,226469
velmag_ctr_flymale_frameany,3.336537e+00,-6.346213e+00,228469
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.265649e+00,-7.147696e+00,455297
velmag_flyfemale_frameany,1.728125e+00,-7.301700e+00,226469
velmag_flymale_frameany,2.796045e+00,-6.094007e+00,228469
