field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.714408e+00,-1.673730e+00,127008
du_ctr_flyany_framepivotcenter,3.046010e-01,-1.647989e-01,388
du_ctr_flyany_framerighting,4.566974e+00,3.419992e-01,3844
du_ctr_flyany_framestop,1.904963e-01,7.970374e+00,166095
du_ctr_flyany_frametouch,2.470627e+00,8.280976e-01,31769
du_ctr_flyany_framewalk,1.328915e+01,-3.268676e+00,118098
du_ctr_flyany_framewingextension,7.827841e-01,-2.431294e+00,269
du_ctr_flyany_framewingflick,1.026891e+01,-2.494594e+00,234
du_ctr_flyany_framewinggrooming,1.674843e-01,2.953701e+00,41948
du_ctr_flyfemale_frameany,4.257667e+00,-2.441014e+00,224837
du_ctr_flymale_frameany,5.306740e+00,-2.043475e+00,253991
du_ctr_flymale_framechase,1.102249e+01,-2.934688e+00,528
du_tail_flyany_frameany,4.796453e+00,-2.385907e+00,480800
du_tail_flyany_framepivottail,4.067318e-01,-6.146906e-02,10164
du_tail_flyfemale_frameany,4.251679e+00,-2.448135e+00,224837
du_tail_flymale_frameany,5.303005e+00,-2.047284e+00,253991
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.306254e-01,3.683801e-01,2878
duration_flyany_framebodyturn,7.885079e-02,-3.477019e+00,3823
duration_flyany_framechase,9.349489e-02,-1.883489e+00,1023
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.554512e-01,4.928235e+00,64044
duration_flyany_framecrabwalkextreme,1.233822e-01,1.253653e+00,2046
duration_flyany_framejump,8.664417e-02,4.634098e-01,1894
duration_flyany_framemove,1.158506e+00,-2.178940e+00,314725
duration_flyany_framepivotcenter,8.620241e-02,2.818813e-01,388
duration_flyany_framepivottail,1.113442e-01,-4.527819e+00,10164
duration_flyany_framerighting,3.930560e-01,-2.845597e-01,3844
duration_flyany_framestop,6.084040e-01,-1.170029e+00,166095
duration_flyany_frametouch,2.299246e-01,3.171161e+00,31769
duration_flyany_framewalk,3.527560e-01,-4.876179e+00,118098
duration_flyany_framewingextension,1.314482e-01,-2.901005e+00,269
duration_flyany_framewingflick,3.379550e-02,-9.072607e-01,234
duration_flyany_framewinggrooming,1.577335e+00,-4.794442e+00,41948
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.400661e-01,1.695323e+00,1754
duration_flyfemale_framebodyturn,7.904058e-02,-2.930945e+00,1469
duration_flyfemale_framechase,9.938779e-02,-2.434173e-01,456
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.924269e-01,3.656893e+00,21312
duration_flyfemale_framecrabwalkextreme,1.209389e-01,1.076878e+00,692
duration_flyfemale_framejump,8.479681e-02,-6.583531e-01,1016
duration_flyfemale_framemove,9.194116e-01,-3.072571e+00,141579
duration_flyfemale_framepivotcenter,8.428515e-02,-8.142062e-01,303
duration_flyfemale_framepivottail,1.105931e-01,-3.789245e+00,3649
duration_flyfemale_framerighting,4.158780e-01,-8.427381e-03,2240
duration_flyfemale_framestop,5.533032e-01,-1.430006e+00,83258
duration_flyfemale_frametouch,2.419419e-01,5.818186e+00,17523
duration_flyfemale_framewalk,3.309294e-01,-4.720414e+00,48615
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.662141e+00,-3.809559e+00,21201
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.219363e-01,-9.322667e-01,1119
duration_flymale_framebodyturn,7.859726e-02,-3.572429e+00,2351
duration_flymale_framechase,8.691018e-02,-2.299882e+00,528
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.085534e-01,4.160410e+00,42693
duration_flymale_framecrabwalkextreme,1.269755e-01,1.133565e+00,1349
duration_flymale_framejump,8.739897e-02,5.248780e-01,875
duration_flymale_framemove,1.345072e+00,-1.281818e+00,172567
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.120538e-01,-4.835631e+00,6511
duration_flymale_framerighting,3.578035e-01,-3.464498e-01,1569
duration_flymale_framestop,6.439329e-01,-7.941323e-01,81424
duration_flymale_frametouch,2.132482e-01,8.837239e-01,14064
duration_flymale_framewalk,3.688158e-01,-4.591485e+00,69414
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.352880e+00,-4.768207e+00,19542
dv_cor_flyany_frameany,-2.139155e-01,-3.905800e+00,480800
dv_cor_flyfemale_frameany,-2.059039e-01,-2.956210e+00,224837
dv_cor_flymale_frameany,-2.237127e-01,-2.636122e+00,253991
dv_ctr_flyany_frameany,-2.599975e-01,-3.702318e+00,480800
dv_ctr_flyfemale_frameany,-2.568897e-01,-2.739609e+00,224837
dv_ctr_flymale_frameany,-2.663031e-01,-2.534345e+00,253991
dv_tail_flyany_frameany,2.601616e-01,6.986544e+00,480800
dv_tail_flyfemale_frameany,2.822368e-01,6.152210e+00,224837
dv_tail_flymale_frameany,2.390464e-01,4.444008e+00,253991
dwing_angle_diff_flyany_frameany,2.767057e-05,1.225679e+00,480800
dwing_angle_diff_flyany_framewingextension,-2.229920e+00,-2.442788e+00,269
dwing_angle_diff_flyany_framewingflick,-1.964805e+01,-3.181204e-01,234
dwing_angle_diff_flyfemale_frameany,1.501567e-03,4.728645e+00,224837
dwing_angle_diff_flymale_frameany,-7.683335e-04,-1.413525e+00,253991
dwing_angle_imbalance_flyany_frameany,-1.018048e+00,-5.025383e+00,480800
dwing_angle_imbalance_flyany_framewingextension,-2.172098e+00,-1.698076e+00,269
dwing_angle_imbalance_flyany_framewingflick,-7.941304e+00,-6.135579e+00,234
dwing_angle_imbalance_flyany_framewinggrooming,-1.988817e+00,-4.439521e+00,41948
dwing_angle_imbalance_flyfemale_frameany,-9.523926e-01,-6.136948e+00,224837
dwing_angle_imbalance_flymale_frameany,-1.067988e+00,-3.006152e+00,253991
ecc_flyany_frameany,3.521449e-01,-1.094161e+00,480820
ecc_flyfemale_frameany,3.484891e-01,-1.974833e+00,224847
ecc_flymale_frameany,3.552548e-01,-4.004901e-01,254001
fractime_flyany_frameattemptedcopulation,3.743605e-05,-5.273636e-01,480820
fractime_flyany_framebackup,5.985608e-03,1.661931e+00,480820
fractime_flyany_framebackup_nearfly,4.978994e-03,4.282040e+00,480820
fractime_flyany_framebackup_nearwall,5.871220e-03,1.563682e+00,480820
fractime_flyany_framebackup_notnearfly_notnearwall,1.019092e-04,5.661783e+00,480820
fractime_flyany_framebodyturn,7.951000e-03,-2.117460e+00,480820
fractime_flyany_framebodyturn_nearfly,3.658334e-03,-7.253035e-01,480820
fractime_flyany_framebodyturn_nearwall,7.037977e-03,-2.441937e+00,480820
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.216838e-04,3.905748e+00,480820
fractime_flyany_framechase,2.127615e-03,-6.712137e-01,480820
fractime_flyany_framechase_notwingextension,2.058983e-03,-6.632987e-01,480820
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,480820
fractime_flyany_framecrabwalkall,1.331975e-01,3.427393e+00,480820
fractime_flyany_framecrabwalkall_nearfly,5.710245e-02,5.842815e+00,480820
fractime_flyany_framecrabwalkall_nearwall,1.313860e-01,3.332068e+00,480820
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.468325e-03,2.845266e+00,480820
fractime_flyany_framecrabwalkextreme,4.255231e-03,2.197229e+00,480820
fractime_flyany_framecrabwalkextreme_nearfly,2.273200e-03,1.548483e+00,480820
fractime_flyany_framecrabwalkextreme_nearwall,4.084689e-03,2.197669e+00,480820
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.455846e-04,2.421306e+00,480820
fractime_flyany_framejump,3.939104e-03,3.315919e+00,480820
fractime_flyany_framejump_nearfly,1.374735e-03,5.198735e+00,480820
fractime_flyany_framejump_nearwall,1.715819e-03,2.837382e+00,480820
fractime_flyany_framejump_notnearfly_notnearwall,1.801090e-03,3.163638e+00,480820
fractime_flyany_framemove,6.545589e-01,1.632776e+00,480820
fractime_flyany_framemove_nearfly,3.300528e-01,4.104634e+00,480820
fractime_flyany_framemove_nearwall,5.740568e-01,1.324024e+00,480820
fractime_flyany_framemove_notnearfly_notnearwall,6.843309e-02,1.689057e+00,480820
fractime_flyany_framenotanybehavior,2.679672e-01,4.520738e+00,480820
fractime_flyany_framepivotcenter,8.319122e-04,1.419599e+00,480820
fractime_flyany_framepivotcenter_nearfly,3.868391e-04,1.907156e+00,480820
fractime_flyany_framepivotcenter_nearwall,4.367539e-04,1.398377e+00,480820
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.556424e-04,1.551070e+00,480820
fractime_flyany_framepivotcenter_stop,1.767813e-04,1.841444e-01,480820
fractime_flyany_framepivottail,2.113889e-02,-2.725010e+00,480820
fractime_flyany_framepivottail_nearfly,1.258891e-02,-1.682261e-01,480820
fractime_flyany_framepivottail_nearwall,2.083524e-02,-2.733803e+00,480820
fractime_flyany_framepivottail_notnearfly_notnearwall,2.246163e-04,1.917464e+00,480820
fractime_flyany_framerighting,7.994676e-03,4.272437e+00,480820
fractime_flyany_framerighting_nearfly,2.329354e-03,4.049562e+00,480820
fractime_flyany_framerighting_nearwall,5.530136e-03,4.268889e+00,480820
fractime_flyany_framerighting_notnearfly_notnearwall,1.855164e-03,3.128802e+00,480820
fractime_flyany_framestop,3.454411e-01,-1.632776e+00,480820
fractime_flyany_framestop_nearfly,9.060355e-02,-2.025632e+00,480820
fractime_flyany_framestop_nearwall,1.288653e-01,-2.980746e+00,480820
fractime_flyany_framestop_notnearfly_notnearwall,1.957240e-01,1.837611e+00,480820
fractime_flyany_framestop_notwinggrooming,2.597105e-01,-1.633193e+00,480820
fractime_flyany_frametouch,6.607254e-02,6.069157e+00,480820
fractime_flyany_frametouch_notchase,6.528223e-02,8.008829e+00,480820
fractime_flyany_framewalk,2.456179e-01,-2.950231e+00,480820
fractime_flyany_framewalk_nearfly,1.034816e-01,-3.301799e-01,480820
fractime_flyany_framewalk_nearwall,2.188490e-01,-2.895200e+00,480820
fractime_flyany_framewalk_notnearfly_notnearwall,2.363878e-02,-7.750982e-01,480820
fractime_flyany_framewingextension,5.740194e-04,-5.901903e-01,480820
fractime_flyany_framewingextension_nearfly,3.161266e-04,-6.593661e-01,480820
fractime_flyany_framewingextension_notchase,5.053866e-04,-5.544896e-01,480820
fractime_flyany_framewingextension_notnearfly,2.578928e-04,3.741243e+00,480820
fractime_flyany_framewingflick,4.949877e-04,4.016766e+00,480820
fractime_flyany_framewingflick_nearfly,3.889189e-04,3.747231e+00,480820
fractime_flyany_framewingflick_notnearfly,1.060688e-04,2.850377e+00,480820
fractime_flyany_framewinggrooming,8.724263e-02,-2.478273e-01,480820
fractime_flyany_framewinggrooming_nearfly,8.443908e-03,-2.690946e+00,480820
fractime_flyany_framewinggrooming_nearwall,1.094172e-02,-2.556131e+00,480820
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.157772e-02,1.889822e+00,480820
fractime_flyfemale_firsthalf_framechase,2.494050e-03,1.890405e+00,113871
fractime_flyfemale_firsthalf_frametouch,9.854133e-02,1.538942e+01,113871
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,224837
fractime_flyfemale_framebackup,7.801207e-03,3.497244e+00,224837
fractime_flyfemale_framebodyturn,6.533622e-03,-2.471620e+00,224837
fractime_flyfemale_framechase,2.028136e-03,2.100550e+00,224837
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,224837
fractime_flyfemale_framecrabwalkall,9.478867e-02,1.480004e+00,224837
fractime_flyfemale_framecrabwalkextreme,3.077785e-03,1.997880e+00,224837
fractime_flyfemale_framejump,4.518829e-03,2.648534e+00,224837
fractime_flyfemale_framemove,6.296962e-01,1.208000e+00,224837
fractime_flyfemale_framenotanybehavior,2.814083e-01,3.933569e+00,224837
fractime_flyfemale_framepivotcenter,1.347643e-03,2.423297e+00,224837
fractime_flyfemale_framepivottail,1.622954e-02,-3.258875e+00,224837
fractime_flyfemale_framerighting,9.962773e-03,3.735766e+00,224837
fractime_flyfemale_framestop,3.703038e-01,-1.208000e+00,224837
fractime_flyfemale_frametouch,7.793646e-02,1.587149e+01,224837
fractime_flyfemale_framewalk,2.162233e-01,-3.059851e+00,224837
fractime_flyfemale_framewingextension,1.868020e-04,-3.619244e-02,224837
fractime_flyfemale_framewingflick,3.869470e-04,7.537497e+00,224837
fractime_flyfemale_framewinggrooming,9.429498e-02,-4.941941e-01,224837
fractime_flyfemale_secondhalf_framechase,1.542283e-03,1.885218e+00,111523
fractime_flyfemale_secondhalf_frametouch,5.650852e-02,1.353802e+01,111523
fractime_flyfirsthalf_framebackup,6.785714e-03,2.496253e+00,240800
fractime_flyfirsthalf_framebodyturn,9.003322e-03,-1.829532e+00,240800
fractime_flyfirsthalf_framechase,3.197674e-03,-5.676203e-01,240800
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,240800
fractime_flyfirsthalf_framecrabwalkall,1.276827e-01,3.101976e+00,240800
fractime_flyfirsthalf_framecrabwalkextreme,3.853821e-03,1.607836e+00,240800
fractime_flyfirsthalf_framejump,4.829734e-03,4.148022e+00,240800
fractime_flyfirsthalf_framemove,6.707600e-01,1.739341e+00,240800
fractime_flyfirsthalf_framepivotcenter,8.347176e-04,1.901560e+00,240800
fractime_flyfirsthalf_framepivottail,2.530731e-02,-2.043267e+00,240800
fractime_flyfirsthalf_framerighting,8.434385e-03,3.841269e+00,240800
fractime_flyfirsthalf_framestop,3.292400e-01,-1.739341e+00,240800
fractime_flyfirsthalf_frametouch,8.713455e-02,6.807631e+00,240800
fractime_flyfirsthalf_framewalk,2.442940e-01,-3.290659e+00,240800
fractime_flyfirsthalf_framewingextension,7.350498e-04,-5.639264e-01,240800
fractime_flyfirsthalf_framewingflick,6.602990e-04,4.691038e+00,240800
fractime_flyfirsthalf_framewinggrooming,9.242940e-02,-3.607364e-01,240800
fractime_flymale_firsthalf_frameattemptedcopulation,1.267859e-04,-4.323032e-01,126197
fractime_flymale_firsthalf_framechase,3.542081e-03,-7.113879e-01,126197
fractime_flymale_firsthalf_frametouch,7.602399e-02,2.495092e+00,126197
fractime_flymale_frameattemptedcopulation,7.086865e-05,-4.907021e-01,253991
fractime_flymale_framebackup,4.413542e-03,-4.071785e-01,253991
fractime_flymale_framebodyturn,9.268045e-03,-1.519448e+00,253991
fractime_flymale_framechase,2.078814e-03,-8.107300e-01,253991
fractime_flymale_framechase_notwingextension,1.952825e-03,-8.263602e-01,253991
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,253991
fractime_flymale_framecrabwalkall,1.680886e-01,3.909895e+00,253991
fractime_flymale_framecrabwalkextreme,5.330898e-03,1.911532e+00,253991
fractime_flymale_framejump,3.445004e-03,3.654003e+00,253991
fractime_flymale_framemove,6.794217e-01,1.892807e+00,253991
fractime_flymale_framenotanybehavior,2.570012e-01,4.951324e+00,253991
fractime_flymale_framepivotcenter,3.779661e-04,-3.708884e-01,253991
fractime_flymale_framepivottail,2.565052e-02,-1.792607e+00,253991
fractime_flymale_framerighting,6.177384e-03,4.657399e+00,253991
fractime_flymale_framestop,3.205783e-01,-1.892807e+00,253991
fractime_flymale_frametouch,5.539173e-02,1.945159e+00,253991
fractime_flymale_frametouch_notchase,5.436413e-02,2.977992e+00,253991
fractime_flymale_framewalk,2.732931e-01,-2.381837e+00,253991
fractime_flymale_framewingextension,7.323094e-04,-6.409247e-01,253991
fractime_flymale_framewingflick,5.826978e-04,2.611355e+00,253991
fractime_flymale_framewinggrooming,7.694367e-02,-7.870398e-02,253991
fractime_flymale_secondhalf_frameattemptedcopulation,1.563966e-05,-5.029358e-01,127880
fractime_flymale_secondhalf_framechase,6.334063e-04,-8.260421e-01,127880
fractime_flymale_secondhalf_frametouch,3.504066e-02,9.097276e-01,127880
fractime_flysecondhalf_framebackup,5.183333e-03,6.481629e-01,240000
fractime_flysecondhalf_framebodyturn,6.895833e-03,-2.306234e+00,240000
fractime_flysecondhalf_framechase,1.054167e-03,-7.151659e-01,240000
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,240000
fractime_flysecondhalf_framecrabwalkall,1.387292e-01,3.477755e+00,240000
fractime_flysecondhalf_framecrabwalkextreme,4.658333e-03,2.624348e+00,240000
fractime_flysecondhalf_framejump,3.045833e-03,2.086891e+00,240000
fractime_flysecondhalf_framemove,6.382750e-01,1.455734e+00,240000
fractime_flysecondhalf_framepivotcenter,8.291667e-04,9.596732e-01,240000
fractime_flysecondhalf_framepivottail,1.695833e-02,-3.193450e+00,240000
fractime_flysecondhalf_framerighting,7.554167e-03,4.541491e+00,240000
fractime_flysecondhalf_framestop,3.617250e-01,-1.455734e+00,240000
fractime_flysecondhalf_frametouch,4.494583e-02,4.140432e+00,240000
fractime_flysecondhalf_framewalk,2.469667e-01,-2.483245e+00,240000
fractime_flysecondhalf_framewingextension,4.125000e-04,-5.126869e-01,240000
fractime_flysecondhalf_framewingflick,3.291667e-04,2.485956e+00,240000
fractime_flysecondhalf_framewinggrooming,8.204583e-02,-9.907899e-02,240000
magveldiff_nose2ell_flyany_framenearfly,1.062808e+01,-1.051788e+00,202255
magveldiff_nose2ell_flyany_frametouch,9.119816e+00,-3.157828e-01,31769
magveldiff_nose2ell_flyfemale_framechase,9.172883e+00,-1.403624e-01,456
magveldiff_nose2ell_flyfemale_framenearfly,1.015784e+01,-1.054945e+00,101157
magveldiff_nose2ell_flyfemale_frametouch,8.894941e+00,1.409123e-02,17523
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.270270e+00,-3.600485e-01,528
magveldiff_nose2ell_flymale_framenearfly,1.107257e+01,-1.028161e+00,100447
magveldiff_nose2ell_flymale_frametouch,9.338316e+00,-6.062288e-01,14064
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.125868e+00,5.404730e+00,480800
max_absdwing_angle_flyany_framechase,1.850813e+00,2.371759e+00,1023
max_absdwing_angle_flyany_framenearfly,2.037398e+00,6.727841e+00,202255
max_absdwing_angle_flyany_frametouch,2.654900e+00,9.613439e+00,31769
max_absdwing_angle_flyany_framewingextension,6.327653e+00,1.841354e+00,269
max_absdwing_angle_flyany_framewingflick,1.502104e+01,1.416689e+00,234
max_absdwing_angle_flyany_framewinggrooming,4.776589e+00,4.563396e+00,41948
max_absdwing_angle_flyfemale_frameany,2.093775e+00,5.507675e+00,224837
max_absdwing_angle_flyfemale_framenearfly,2.027344e+00,6.968930e+00,101157
max_absdwing_angle_flyfemale_frametouch,2.478106e+00,8.603777e+00,17523
max_absdwing_angle_flymale_frameany,2.137486e+00,3.818300e+00,253991
max_absdwing_angle_flymale_framechase,2.066617e+00,1.902981e+00,528
max_absdwing_angle_flymale_framenearfly,2.048281e+00,5.035996e+00,100447
max_absdwing_angle_flymale_frametouch,2.791810e+00,8.295255e+00,14064
max_absdwing_area_flyany_frameany,3.930586e+00,3.586402e+00,480800
max_absdwing_area_flyany_framewingextension,6.873971e+00,1.233943e+00,269
max_absdwing_area_flyany_framewingflick,1.330184e+01,2.730443e+00,234
max_absdwing_area_flyany_framewinggrooming,8.839171e+00,2.179397e+00,41948
max_absdwing_area_flyfemale_frameany,4.237002e+00,3.585288e+00,224837
max_absdwing_area_flymale_frameany,3.640736e+00,2.395140e+00,253991
max_dwing_angle_in_flyany_frameany,1.364463e+00,5.851195e+00,480800
max_dwing_angle_in_flyany_framewingextension,4.298748e+00,2.385347e+00,269
max_dwing_angle_in_flyany_framewingflick,1.489523e+01,1.454386e+00,234
max_dwing_angle_in_flyfemale_frameany,1.328509e+00,6.444672e+00,224837
max_dwing_angle_in_flymale_frameany,1.389333e+00,3.901544e+00,253991
max_dwing_angle_out_flyany_frameany,1.364490e+00,5.852673e+00,480800
max_dwing_angle_out_flyany_framewingextension,2.068829e+00,-1.401207e-01,269
max_dwing_angle_out_flyany_framewingflick,-4.752825e+00,9.675974e-01,234
max_dwing_angle_out_flyfemale_frameany,1.330010e+00,6.460643e+00,224837
max_dwing_angle_out_flymale_frameany,1.388565e+00,3.894508e+00,253991
max_wing_angle_flyany_frameany,1.063986e-01,1.075895e+00,480820
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.639324e-02,6.435519e-01,1023
max_wing_angle_flyany_framenearfly,9.033109e-02,4.528609e-01,202260
max_wing_angle_flyany_frametouch,1.051118e-01,1.168439e+00,31769
max_wing_angle_flyany_framewingextension,7.305695e-01,1.412453e-01,269
max_wing_angle_flyany_framewingflick,5.658591e-01,8.258981e-01,234
max_wing_angle_flyany_framewinggrooming,3.483580e-01,-8.366459e-01,41948
max_wing_angle_flyfemale_frameany,1.069927e-01,1.017211e+00,224847
max_wing_angle_flyfemale_framenearfly,9.571777e-02,1.142067e+00,101160
max_wing_angle_flyfemale_frametouch,1.052754e-01,3.357700e+00,17523
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.044993e-01,7.464218e-01,254001
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.756554e-02,1.185073e-01,528
max_wing_angle_flymale_framenearfly,8.509612e-02,-1.390227e-02,100449
max_wing_angle_flymale_frametouch,1.037295e-01,3.486238e-01,14064
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.132218e-01,7.072227e-02,480820
max_wing_area_flyany_framewingextension,1.223955e+00,1.415722e-01,269
max_wing_area_flyany_framewinggrooming,8.401824e-01,-6.355866e-01,41948
max_wing_area_flyfemale_frameany,9.750353e-01,1.215636e-01,224847
max_wing_area_flymale_frameany,8.597638e-01,2.201292e-01,254001
mean_wing_angle_flyany_frameany,3.524067e-02,4.099274e-01,480820
mean_wing_angle_flyany_framewingextension,4.016380e-01,4.490602e-02,269
mean_wing_angle_flyany_framewingflick,4.133896e-01,6.087297e-02,234
mean_wing_angle_flyfemale_frameany,3.253979e-02,3.793904e-02,224847
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.652904e-02,4.157332e-01,254001
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.783834e-01,9.112484e-02,480820
mean_wing_area_flyany_framewingextension,9.221676e-01,-2.801984e-01,269
mean_wing_area_flyany_framewingflick,7.922276e-01,-2.189457e+00,234
mean_wing_area_flyany_framewinggrooming,6.122123e-01,3.490237e-01,41948
mean_wing_area_flyfemale_frameany,9.318176e-01,1.386768e-01,224847
mean_wing_area_flymale_frameany,8.332066e-01,2.401566e-01,254001
min_absdwing_angle_flyany_frameany,1.144923e+00,4.915163e+00,480800
min_absdwing_angle_flyany_framewingextension,1.746966e+00,4.963056e-01,269
min_absdwing_angle_flyany_framewingflick,6.283019e+00,-8.262961e-01,234
min_absdwing_angle_flyfemale_frameany,1.080994e+00,4.728611e+00,224837
min_absdwing_angle_flymale_frameany,1.201311e+00,3.822760e+00,253991
min_absdwing_area_flyany_frameany,2.523190e+00,4.595057e+00,480800
min_absdwing_area_flyany_framewingextension,2.563958e+00,6.493207e-01,269
min_absdwing_area_flyany_framewingflick,5.572596e+00,1.067378e+00,234
min_absdwing_area_flyfemale_frameany,2.600896e+00,4.503413e+00,224837
min_absdwing_area_flymale_frameany,2.457188e+00,3.348035e+00,253991
min_dwing_angle_in_flyany_frameany,-1.364490e+00,-5.852673e+00,480800
min_dwing_angle_in_flyany_framewingextension,-2.068829e+00,1.401207e-01,269
min_dwing_angle_in_flyany_framewingflick,4.752825e+00,-9.675974e-01,234
min_dwing_angle_in_flyfemale_frameany,-1.330010e+00,-6.460643e+00,224837
min_dwing_angle_in_flymale_frameany,-1.388565e+00,-3.894508e+00,253991
min_dwing_angle_out_flyany_frameany,-1.364463e+00,-5.851195e+00,480800
min_dwing_angle_out_flyany_framewingextension,-4.298748e+00,-2.385347e+00,269
min_dwing_angle_out_flyany_framewingflick,-1.489523e+01,-1.454386e+00,234
min_dwing_angle_out_flyfemale_frameany,-1.328509e+00,-6.444672e+00,224837
min_dwing_angle_out_flymale_frameany,-1.389333e+00,-3.901544e+00,253991
min_wing_angle_flyany_frameany,-3.591728e-02,-9.699799e-01,480820
min_wing_angle_flyany_framewingextension,7.270657e-02,-2.072404e-01,269
min_wing_angle_flyany_framewingflick,2.609201e-01,-7.742353e-01,234
min_wing_angle_flyfemale_frameany,-4.191316e-02,-1.681490e+00,224847
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.144127e-02,-3.744409e-01,254001
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.435451e-01,1.089082e-01,480820
min_wing_area_flyany_framewingextension,6.203797e-01,-7.846907e-01,269
min_wing_area_flyany_framewinggrooming,3.842423e-01,1.898820e+00,41948
min_wing_area_flyfemale_frameany,8.885999e-01,1.513056e-01,224847
min_wing_area_flymale_frameany,8.066495e-01,2.531063e-01,254001
nflies_close_flyany_frameany,6.961067e-01,4.415326e+00,480820
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.555580e+00,9.841128e+00,706
nflies_close_flyany_framebodyturn,7.458699e-01,5.866185e+00,3823
nflies_close_flyany_framebodyturnstart,7.598419e-01,5.800217e+00,1589
nflies_close_flyany_framecrabwalkallstart,9.582128e-01,7.800679e+00,5762
nflies_close_flyany_framecrabwalkextreme,1.014226e+00,2.996026e+00,2046
nflies_close_flyany_framecrabwalkextremestart,1.043427e+00,3.506390e+00,532
nflies_close_flyany_framejumpstart,5.775920e-01,1.524733e+00,711
nflies_close_flyany_framenearwall,9.486259e-01,7.425734e+00,337979
nflies_close_flyany_framepivotcenter,1.031071e+00,3.001726e+00,388
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.105258e+00,9.117641e+00,2990
nflies_close_flyany_framerightingstart,4.738911e-01,4.093977e-01,314
nflies_close_flyany_framestop,3.753691e-01,-2.053980e-01,166095
nflies_close_flyany_frametouch,2.507954e+00,9.588004e+00,31769
nflies_close_flyany_framewalk,6.960588e-01,5.796580e+00,118098
nflies_close_flyany_framewingflick,1.747683e+00,2.466505e+00,234
nflies_close_flyany_framewinggrooming,1.098188e-01,-2.625659e+00,41948
nflies_close_flyfemale_frameany,8.345141e-01,5.357159e+00,224847
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.744662e-01,3.303040e+00,254001
nflies_close_flymale_framechase,2.415151e+00,1.004940e+01,528
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072561e+00,4.358245e-01,480820
nwingsdetected_flyany_framewingextension,1.996212e+00,1.568579e+00,269
nwingsdetected_flyany_framewingflick,1.784403e+00,-8.670041e-02,234
nwingsdetected_flyany_framewinggrooming,1.440363e+00,-4.346189e-01,41948
nwingsdetected_flyfemale_frameany,1.059347e+00,2.858854e-02,224847
nwingsdetected_flymale_frameany,1.082047e+00,4.180573e-01,254001
phi_flyany_frameany,-8.490717e-02,-8.030917e+00,480820
phisideways_flyany_framemove,5.171272e-01,6.099330e+00,314725
phisideways_flyfemale_framemove,5.187204e-01,6.426004e+00,141589
phisideways_flymale_framemove,5.156413e-01,4.743060e+00,172577
theta_mm_flyany_frameany,-1.640108e-02,-8.030423e-01,480820
