field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.349691e-01,1.685069e+01,4820
du_ctr_flyfemale_frameany,4.127508e+00,-2.307925e+00,239090
du_ctr_flymale_frameany,8.523923e+00,2.557766e+00,240310
du_ctr_flymale_framechase,1.561700e+01,3.167794e-01,606
du_tail_flyany_frameany,6.329988e+00,3.183649e-01,479400
du_tail_flyany_framepivottail,4.330346e-01,1.035917e-01,15106
du_tail_flyfemale_frameany,4.125018e+00,-2.310852e+00,239090
du_tail_flymale_frameany,8.523763e+00,2.557866e+00,240310
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338187e-01,5.978207e-01,3025
duration_flyany_framebodyturn,8.593880e-02,1.564739e+00,5321
duration_flyany_framechase,1.290435e-01,-2.034759e+00,849
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.277201e-01,1.999788e+00,57640
duration_flyany_framecrabwalkextreme,1.321828e-01,4.180382e+00,2202
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.834599e+00,3.137602e+00,259985
duration_flyany_framepivotcenter,1.095132e-01,6.909412e+00,934
duration_flyany_framepivottail,1.428770e-01,1.851374e+00,15106
duration_flyany_framerighting,2.641823e-01,-4.350442e+00,219
duration_flyany_framestop,1.617535e+00,9.322699e-01,219435
duration_flyany_frametouch,1.818628e-01,-1.842215e-01,14156
duration_flyany_framewalk,6.044109e-01,5.632489e-01,165304
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.167211e+00,2.137980e+00,4820
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412730e-01,1.461967e+00,1516
duration_flyfemale_framebodyturn,8.575419e-02,1.770926e+00,1324
duration_flyfemale_framechase,1.245817e-01,2.020515e-01,243
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.026445e-01,3.483136e+00,23002
duration_flyfemale_framecrabwalkextreme,1.349605e-01,4.166482e+00,880
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.573278e+00,1.775913e+00,102108
duration_flyfemale_framepivotcenter,1.213746e-01,8.833702e+00,627
duration_flyfemale_framepivottail,1.483982e-01,3.205137e+00,6413
duration_flyfemale_framerighting,2.649567e-01,-3.654962e+00,219
duration_flyfemale_framestop,2.086611e+00,2.990715e+00,136982
duration_flyfemale_frametouch,1.891481e-01,1.752563e+00,6323
duration_flyfemale_framewalk,6.170209e-01,1.426225e+00,62546
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.331167e+00,1.648630e+00,2757
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263336e-01,-4.809374e-01,1509
duration_flymale_framebodyturn,8.609781e-02,1.201981e+00,3997
duration_flymale_framechase,1.321667e-01,-2.449644e+00,606
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.525364e-01,8.870787e-01,34636
duration_flymale_framecrabwalkextreme,1.292412e-01,2.229781e+00,1322
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.102869e+00,3.550060e+00,157857
duration_flymale_framepivotcenter,9.760892e-02,7.886265e-01,307
duration_flymale_framepivottail,1.374167e-01,2.150366e-01,8693
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.156317e+00,1.633682e-02,82453
duration_flymale_frametouch,1.746438e-01,-1.090846e+00,7833
duration_flymale_framewalk,5.918620e-01,-2.251499e-01,102754
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.897409e+00,1.349319e+00,2063
dv_cor_flyany_frameany,1.595220e-02,5.303543e-01,479400
dv_cor_flyfemale_frameany,3.520232e-03,2.988993e-01,239090
dv_cor_flymale_frameany,2.832105e-02,4.385986e-01,240310
dv_ctr_flyany_frameany,1.486407e-02,4.317928e-01,479400
dv_ctr_flyfemale_frameany,-1.201215e-02,1.089341e-01,239090
dv_ctr_flymale_frameany,4.160384e-02,4.723244e-01,240310
dv_tail_flyany_frameany,1.258483e-02,5.877244e-01,479400
dv_tail_flyfemale_frameany,2.489928e-02,8.126081e-01,239090
dv_tail_flymale_frameany,3.328865e-04,1.184584e-01,240310
dwing_angle_diff_flyany_frameany,2.297333e-19,5.022290e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.160608e-19,-6.607914e-01,239090
dwing_angle_diff_flymale_frameany,4.435163e-20,1.239408e+00,240310
dwing_angle_imbalance_flyany_frameany,-4.458461e-01,6.119989e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.922197e+00,-3.393774e+00,4820
dwing_angle_imbalance_flyfemale_frameany,-3.130634e-01,6.326439e+00,239090
dwing_angle_imbalance_flymale_frameany,-5.779546e-01,4.671906e+00,240310
ecc_flyany_frameany,3.407914e-01,-5.089263e+00,479420
ecc_flyfemale_frameany,3.427943e-01,-4.279863e+00,239100
ecc_flymale_frameany,3.387986e-01,-5.103699e+00,240320
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.714392e-01,479420
fractime_flyany_framebackup,6.309708e-03,2.211121e+00,479420
fractime_flyany_framebackup_nearfly,3.771224e-03,1.884005e+00,479420
fractime_flyany_framebackup_nearwall,6.309708e-03,2.240479e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.253702e-01,479420
fractime_flyany_framebodyturn,1.109883e-02,8.570396e-01,479420
fractime_flyany_framebodyturn_nearfly,4.290601e-03,7.365824e-01,479420
fractime_flyany_framebodyturn_nearwall,1.094447e-02,1.168821e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.552000e-05,-2.530539e+00,479420
fractime_flyany_framechase,1.779233e-03,-9.768490e-01,479420
fractime_flyany_framechase_notwingextension,1.772976e-03,-9.644021e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479420
fractime_flyany_framecrabwalkall,1.202286e-01,1.824584e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.811898e-02,1.669546e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.200889e-01,1.854306e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.754537e-05,-1.160071e+00,479420
fractime_flyany_framecrabwalkextreme,4.593050e-03,3.229628e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.916900e-03,7.969145e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.576363e-03,3.410433e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-7.666401e-01,479420
fractime_flyany_framejump,1.668683e-04,-3.093327e+00,479420
fractime_flyany_framejump_nearfly,9.803513e-05,-2.841319e+00,479420
fractime_flyany_framejump_nearwall,1.230654e-04,-2.651620e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.337366e-05,-3.242297e+00,479420
fractime_flyany_framemove,5.422907e-01,-3.061662e-01,479420
fractime_flyany_framemove_nearfly,2.323578e-01,4.504791e-01,479420
fractime_flyany_framemove_nearwall,5.156230e-01,1.976449e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.399775e-02,-1.368702e+00,479420
fractime_flyany_framenotanybehavior,1.098285e-01,-1.832037e+00,479420
fractime_flyany_framepivotcenter,1.958617e-03,7.433289e+00,479420
fractime_flyany_framepivotcenter_nearfly,9.386342e-04,8.562849e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.787577e-03,1.352010e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585249e-04,-7.117816e-01,479420
fractime_flyany_framepivotcenter_stop,6.591298e-04,1.029949e+01,479420
fractime_flyany_framepivottail,3.150891e-02,8.203879e-01,479420
fractime_flyany_framepivottail_nearfly,1.524133e-02,1.300944e+00,479420
fractime_flyany_framepivottail_nearwall,3.147553e-02,8.757404e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.693745e+00,479420
fractime_flyany_framerighting,4.651454e-04,-1.590340e+00,479420
fractime_flyany_framerighting_nearfly,9.803513e-05,-1.644841e+00,479420
fractime_flyany_framerighting_nearwall,4.109132e-04,-1.368466e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.423220e-05,-1.766628e+00,479420
fractime_flyany_framestop,4.577093e-01,3.061662e-01,479420
fractime_flyany_framestop_nearfly,1.675066e-01,1.032649e+00,479420
fractime_flyany_framestop_nearwall,4.039673e-01,3.205156e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,4.852113e-02,-2.973779e+00,479420
fractime_flyany_framestop_notwinggrooming,4.476826e-01,2.344121e+00,479420
fractime_flyany_frametouch,2.952735e-02,2.742651e-01,479420
fractime_flyany_frametouch_notchase,2.917484e-02,8.133680e-01,479420
fractime_flyany_framewalk,3.448000e-01,8.531477e-01,479420
fractime_flyany_framewalk_nearfly,1.297297e-01,1.438281e+00,479420
fractime_flyany_framewalk_nearwall,3.218326e-01,1.069534e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.087522e-02,-1.625038e-01,479420
fractime_flyany_framewingextension,8.134830e-05,-9.675459e-01,479420
fractime_flyany_framewingextension_nearfly,6.674732e-05,-9.424785e-01,479420
fractime_flyany_framewingextension_notchase,7.509073e-05,-9.924489e-01,479420
fractime_flyany_framewingextension_notnearfly,1.460098e-05,-1.586953e+00,479420
fractime_flyany_framewingflick,1.480956e-04,-1.170252e+00,479420
fractime_flyany_framewingflick_nearfly,9.803513e-05,-9.817592e-01,479420
fractime_flyany_framewingflick_notnearfly,5.006049e-05,-1.373146e+00,479420
fractime_flyany_framewinggrooming,1.006007e-02,-6.476237e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.848066e-03,-4.875812e+00,479420
fractime_flyany_framewinggrooming_nearwall,6.622586e-03,-4.154843e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.408285e-03,-5.099302e+00,479420
fractime_flyfemale_firsthalf_framechase,1.182390e-03,3.235699e-01,119250
fractime_flyfemale_firsthalf_frametouch,3.041509e-02,1.422922e+00,119250
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,239090
fractime_flyfemale_framebackup,6.340709e-03,1.600546e+00,239090
fractime_flyfemale_framebodyturn,5.537664e-03,-3.062233e+00,239090
fractime_flyfemale_framechase,1.033084e-03,5.897760e-01,239090
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,239090
fractime_flyfemale_framecrabwalkall,9.620645e-02,1.074757e+00,239090
fractime_flyfemale_framecrabwalkextreme,3.680622e-03,3.535352e+00,239090
fractime_flyfemale_framejump,2.049437e-04,-2.696613e+00,239090
fractime_flyfemale_framemove,4.270693e-01,-2.509798e+00,239090
fractime_flyfemale_framenotanybehavior,9.335397e-02,-2.822237e+00,239090
fractime_flyfemale_framepivotcenter,2.630808e-03,7.229418e+00,239090
fractime_flyfemale_framepivottail,2.682254e-02,-2.787379e-01,239090
fractime_flyfemale_framerighting,9.243381e-04,-1.139375e+00,239090
fractime_flyfemale_framestop,5.729307e-01,2.509798e+00,239090
fractime_flyfemale_frametouch,2.644611e-02,1.849164e+00,239090
fractime_flyfemale_framewalk,2.616002e-01,-1.480168e+00,239090
fractime_flyfemale_framewingextension,0.000000e+00,-6.747635e-01,239090
fractime_flyfemale_framewingflick,3.346020e-05,-2.913007e+00,239090
fractime_flyfemale_framewinggrooming,1.153122e-02,-5.532883e+00,239090
fractime_flyfemale_secondhalf_framechase,8.845127e-04,8.379023e-01,119840
fractime_flyfemale_secondhalf_frametouch,2.249666e-02,2.236696e+00,119840
fractime_flyfirsthalf_framebackup,6.999833e-03,3.017771e+00,239720
fractime_flyfirsthalf_framebodyturn,1.273569e-02,1.733610e+00,239720
fractime_flyfirsthalf_framechase,2.361088e-03,-1.028215e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.284624e-01,2.790836e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.234106e-03,2.782320e+00,239720
fractime_flyfirsthalf_framejump,2.628066e-04,-2.467364e+00,239720
fractime_flyfirsthalf_framemove,5.823044e-01,4.474834e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.672785e-03,6.971390e+00,239720
fractime_flyfirsthalf_framepivottail,3.684298e-02,1.885607e+00,239720
fractime_flyfirsthalf_framerighting,5.214417e-04,-1.394308e+00,239720
fractime_flyfirsthalf_framestop,4.176956e-01,-4.474834e-01,239720
fractime_flyfirsthalf_frametouch,3.550392e-02,1.432283e-01,239720
fractime_flyfirsthalf_framewalk,3.699566e-01,1.599099e+00,239720
fractime_flyfirsthalf_framewingextension,1.334891e-04,-1.043603e+00,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-1.344762e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.380360e-02,-5.961860e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,120470
fractime_flymale_firsthalf_framechase,3.527849e-03,-1.068784e+00,120470
fractime_flymale_firsthalf_frametouch,4.054121e-02,-3.058854e-01,120470
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,240310
fractime_flymale_framebackup,6.279389e-03,2.390106e+00,240310
fractime_flymale_framebodyturn,1.663268e-02,4.049154e+00,240310
fractime_flymale_framechase,2.521743e-03,-1.031686e+00,240310
fractime_flymale_framechase_notwingextension,2.509259e-03,-1.027712e+00,240310
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,240310
fractime_flymale_framecrabwalkall,1.441305e-01,1.988740e+00,240310
fractime_flymale_framecrabwalkextreme,5.501228e-03,2.635122e+00,240310
fractime_flymale_framejump,1.290000e-04,-2.955365e+00,240310
fractime_flymale_framemove,6.568890e-01,2.148318e+00,240310
fractime_flymale_framenotanybehavior,1.261662e-01,-5.264995e-01,240310
fractime_flymale_framepivotcenter,1.290000e-03,6.263070e+00,240310
fractime_flymale_framepivottail,3.617411e-02,1.797018e+00,240310
fractime_flymale_framerighting,8.322583e-06,-2.118972e+00,240310
fractime_flymale_framestop,3.431110e-01,-2.148318e+00,240310
fractime_flymale_frametouch,3.259540e-02,-2.544459e-01,240310
fractime_flymale_frametouch_notchase,3.200033e-02,1.915245e-01,240310
fractime_flymale_framewalk,4.275894e-01,2.907843e+00,240310
fractime_flymale_framewingextension,1.622904e-04,-9.438410e-01,240310
fractime_flymale_framewingflick,2.621614e-04,-5.978825e-01,240310
fractime_flymale_framewinggrooming,8.597229e-03,-5.397987e+00,240310
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,119840
fractime_flymale_secondhalf_framechase,1.510347e-03,-8.163198e-01,119840
fractime_flymale_secondhalf_frametouch,2.460781e-02,-1.331901e-01,119840
fractime_flysecondhalf_framebackup,5.619993e-03,1.172415e+00,239680
fractime_flysecondhalf_framebodyturn,9.462617e-03,-4.078627e-02,239680
fractime_flysecondhalf_framechase,1.197430e-03,-7.538109e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.119952e-01,7.719561e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,4.952437e-03,3.459397e+00,239680
fractime_flysecondhalf_framejump,7.092790e-05,-3.433843e+00,239680
fractime_flysecondhalf_framemove,5.022321e-01,-9.719894e-01,239680
fractime_flysecondhalf_framepivotcenter,2.244660e-03,7.300541e+00,239680
fractime_flysecondhalf_framepivottail,2.617657e-02,-3.359456e-01,239680
fractime_flysecondhalf_framerighting,4.088785e-04,-1.734858e+00,239680
fractime_flysecondhalf_framestop,4.977679e-01,9.719894e-01,239680
fractime_flysecondhalf_frametouch,2.355224e-02,4.422162e-01,239680
fractime_flysecondhalf_framewalk,3.196512e-01,1.376781e-01,239680
fractime_flysecondhalf_framewingextension,2.920561e-05,-7.007568e-01,239680
fractime_flysecondhalf_framewingflick,1.376836e-04,-7.370618e-01,239680
fractime_flysecondhalf_framewinggrooming,6.316756e-03,-6.273071e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.204014e+01,4.545014e-01,191694
magveldiff_nose2ell_flyany_frametouch,9.683248e+00,5.095730e-01,14156
magveldiff_nose2ell_flyfemale_framechase,8.387001e+00,-8.597234e-01,243
magveldiff_nose2ell_flyfemale_framenearfly,1.029135e+01,-7.221140e-01,98849
magveldiff_nose2ell_flyfemale_frametouch,8.853833e+00,4.455312e-03,6323
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.050433e+01,1.124163e+00,606
magveldiff_nose2ell_flymale_framenearfly,1.378009e+01,1.537254e+00,92845
magveldiff_nose2ell_flymale_frametouch,1.051359e+01,8.657266e-01,7833
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.065488e+00,-5.491503e+00,479400
max_absdwing_angle_flyany_framechase,1.405298e+00,-6.093892e-01,849
max_absdwing_angle_flyany_framenearfly,1.106120e+00,-4.417633e+00,191694
max_absdwing_angle_flyany_frametouch,1.223200e+00,-3.101000e+00,14156
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.131889e+00,-1.476827e+00,4820
max_absdwing_angle_flyfemale_frameany,8.399442e-01,-6.089979e+00,239090
max_absdwing_angle_flyfemale_framenearfly,8.820593e-01,-5.495309e+00,98849
max_absdwing_angle_flyfemale_frametouch,1.025502e+00,-3.514795e+00,6323
max_absdwing_angle_flymale_frameany,1.289887e+00,-3.535131e+00,240310
max_absdwing_angle_flymale_framechase,1.591098e+00,-7.602112e-01,606
max_absdwing_angle_flymale_framenearfly,1.328924e+00,-2.432063e+00,92845
max_absdwing_angle_flymale_frametouch,1.418733e+00,-2.068295e+00,7833
max_absdwing_area_flyany_frameany,2.734326e+00,-4.005706e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.529198e+00,9.485160e-01,4820
max_absdwing_area_flyfemale_frameany,2.299308e+00,-5.624639e+00,239090
max_absdwing_area_flymale_frameany,3.167136e+00,-9.080226e-01,240310
max_dwing_angle_in_flyany_frameany,8.696428e-01,-5.300751e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.206441e-01,-6.163498e+00,239090
max_dwing_angle_in_flymale_frameany,1.017885e+00,-3.330816e+00,240310
max_dwing_angle_out_flyany_frameany,8.696428e-01,-5.300296e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.206441e-01,-6.158311e+00,239090
max_dwing_angle_out_flymale_frameany,1.017885e+00,-3.324663e+00,240310
max_wing_angle_flyany_frameany,7.272601e-02,-3.438368e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.433506e-02,3.608297e-01,849
max_wing_angle_flyany_framenearfly,7.461160e-02,-1.873482e+00,191703
max_wing_angle_flyany_frametouch,8.350953e-02,-9.018028e-01,14156
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.757927e-01,-6.182684e+00,4820
max_wing_angle_flyfemale_frameany,6.913532e-02,-3.941621e+00,239100
max_wing_angle_flyfemale_framenearfly,7.234513e-02,-2.581168e+00,98853
max_wing_angle_flyfemale_frametouch,7.966861e-02,-8.067831e-01,6323
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.629847e-02,-2.167615e+00,240320
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.910754e-02,1.822749e-01,606
max_wing_angle_flymale_framenearfly,7.685975e-02,-1.045391e+00,92850
max_wing_angle_flymale_frametouch,8.729875e-02,-7.848935e-01,7833
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.167555e-01,-5.455819e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.621724e-01,-3.628090e+00,4820
max_wing_area_flyfemale_frameany,9.645633e-01,-6.845940e-01,239100
max_wing_area_flymale_frameany,8.691903e-01,-3.055988e-01,240320
mean_wing_angle_flyany_frameany,7.427547e-03,-4.873511e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.670289e-03,-5.158877e+00,239100
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.017081e-02,-3.397044e+00,240320
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.956193e-01,4.929174e-03,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.666824e-01,-1.896160e+00,4820
mean_wing_area_flyfemale_frameany,9.510026e-01,1.558848e-01,239100
mean_wing_area_flymale_frameany,8.405172e-01,-2.183597e-01,240320
min_absdwing_angle_flyany_frameany,8.257745e-01,-4.662505e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.809016e-01,-5.475593e+00,239090
min_absdwing_angle_flymale_frameany,9.699119e-01,-2.735601e+00,240310
min_absdwing_area_flyany_frameany,1.803586e+00,-6.828227e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.649861e+00,-7.401036e+00,239090
min_absdwing_area_flymale_frameany,1.956531e+00,-4.049962e+00,240310
min_dwing_angle_in_flyany_frameany,-8.696428e-01,5.300296e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.206441e-01,6.158311e+00,239090
min_dwing_angle_in_flymale_frameany,-1.017885e+00,3.324663e+00,240310
min_dwing_angle_out_flyany_frameany,-8.696428e-01,5.300751e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.206441e-01,6.163498e+00,239090
min_dwing_angle_out_flymale_frameany,-1.017885e+00,3.330816e+00,240310
min_wing_angle_flyany_frameany,-5.787091e-02,-6.150049e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.979474e-02,-5.472877e+00,239100
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.595685e-02,-5.148732e+00,240320
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.744831e-01,5.437661e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.711924e-01,1.148681e+00,4820
min_wing_area_flyfemale_frameany,9.374418e-01,9.855387e-01,239100
min_wing_area_flymale_frameany,8.118441e-01,-1.287968e-01,240320
nflies_close_flyany_frameany,5.163594e-01,1.007320e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.885654e-01,4.804873e-01,753
nflies_close_flyany_framebodyturn,5.101922e-01,5.230300e-01,5321
nflies_close_flyany_framebodyturnstart,5.250461e-01,6.367440e-01,2021
nflies_close_flyany_framecrabwalkallstart,5.376306e-01,7.534005e-01,5622
nflies_close_flyany_framecrabwalkextreme,6.777120e-01,-1.379238e+00,2202
nflies_close_flyany_framecrabwalkextremestart,6.891288e-01,-1.248033e+00,493
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.509725e-01,3.785903e-01,440870
nflies_close_flyany_framepivotcenter,7.662235e-01,1.281413e+00,934
nflies_close_flyany_framepivotcenterstart,7.811106e-01,1.435225e+00,265
nflies_close_flyany_framepivottailstart,6.749352e-01,1.379877e+00,3517
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.641380e-01,1.152686e+00,219435
nflies_close_flyany_frametouch,1.692433e+00,1.294332e+00,14156
nflies_close_flyany_framewalk,4.885150e-01,1.157774e+00,165304
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.008092e-01,-9.717166e-01,4820
nflies_close_flyfemale_frameany,5.976495e-01,1.313312e+00,239100
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.354819e-01,5.611915e-01,240320
nflies_close_flymale_framechase,1.339897e+00,4.458990e-01,606
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011003e+00,-4.809830e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.331619e+00,-6.202600e+00,4820
nwingsdetected_flyfemale_frameany,1.005554e+00,-4.687738e+00,239100
nwingsdetected_flymale_frameany,1.016424e+00,-3.640165e+00,240320
phi_flyany_frameany,2.320828e-02,2.019322e+00,479420
phisideways_flyany_framemove,4.230947e-01,-6.152969e-01,259985
phisideways_flyfemale_framemove,4.435786e-01,4.548720e-01,102118
phisideways_flymale_framemove,4.026914e-01,-1.160294e+00,157867
theta_mm_flyany_frameany,5.722088e-02,2.107909e+00,479420
velmag_ctr_flyany_frameany,7.657512e+00,5.751483e-03,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.301992e+00,-1.951604e-01,3025
velmag_ctr_flyany_framebodyturn,1.115162e+01,3.685315e-01,5321
velmag_ctr_flyany_framecrabwalkall,1.411434e+01,-2.867380e-01,57638
velmag_ctr_flyany_framecrabwalkextreme,8.302432e+00,1.781098e+00,2202
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.333956e+01,2.499725e-01,259965
velmag_ctr_flyany_framenearfly,7.306853e+00,4.680652e-02,191694
velmag_ctr_flyany_framenearwall,7.600123e+00,-1.237810e+00,440852
velmag_ctr_flyany_framenotnearfly_notnearwall,1.246274e+01,7.560630e+00,34765
velmag_ctr_flyany_framepivotcenter,1.943702e+00,-1.746074e+00,934
velmag_ctr_flyany_framepivottail,1.017279e+01,2.232642e-01,15106
velmag_ctr_flyany_framerighting,1.667492e+01,2.632285e-01,219
velmag_ctr_flyany_framestop,4.709475e-01,-6.147957e+00,219435
