field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.485110e-02,-1.836153e+00,27857
du_ctr_flyfemale_frameany,6.288724e+00,1.524251e+00,230612
du_ctr_flymale_frameany,7.650813e+00,2.043506e+00,200636
du_ctr_flymale_framechase,1.892769e+01,3.349517e+00,735
du_tail_flyany_frameany,6.919341e+00,1.884200e+00,431496
du_tail_flyany_framepivottail,7.748843e-01,1.865928e+00,11662
du_tail_flyfemale_frameany,6.288137e+00,1.525649e+00,230612
du_tail_flymale_frameany,7.653228e+00,2.047629e+00,200636
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.417740e-01,2.526214e+00,2175
duration_flyany_framebodyturn,8.626300e-02,2.024217e+00,4358
duration_flyany_framechase,1.428154e-01,-1.381228e+00,810
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.727403e-01,-5.946824e-01,36710
duration_flyany_framecrabwalkextreme,1.087430e-01,-2.449952e+00,638
duration_flyany_framejump,9.725403e-02,2.980839e+00,1207
duration_flyany_framemove,1.377062e+00,2.573856e-02,211265
duration_flyany_framepivotcenter,9.744101e-02,3.439966e+00,1004
duration_flyany_framepivottail,1.428030e-01,1.744403e+00,11662
duration_flyany_framerighting,3.750217e-01,-1.127797e+00,433
duration_flyany_framestop,1.440558e+00,3.813158e-01,220249
duration_flyany_frametouch,1.440879e-01,-2.865148e+00,5314
duration_flyany_framewalk,8.123972e-01,5.680579e+00,147850
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.092105e+00,1.409262e+00,27857
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.499411e-01,3.517222e+00,1286
duration_flyfemale_framebodyturn,8.657695e-02,2.626863e+00,2337
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.669561e-01,1.608601e+00,18914
duration_flyfemale_framecrabwalkextreme,1.093331e-01,-1.501287e+00,329
duration_flyfemale_framejump,9.630721e-02,2.513069e+00,647
duration_flyfemale_framemove,1.317142e+00,1.744734e-01,108135
duration_flyfemale_framepivotcenter,1.023345e-01,3.880879e+00,697
duration_flyfemale_framepivottail,1.451916e-01,2.593800e+00,6361
duration_flyfemale_framerighting,3.888000e-01,-8.243957e-01,312
duration_flyfemale_framestop,1.506580e+00,1.157203e+00,122477
duration_flyfemale_frametouch,1.468312e-01,-2.081433e+00,2108
duration_flyfemale_framewalk,7.801419e-01,5.675714e+00,75405
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.265928e+00,1.282588e+00,13867
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321626e-01,4.257035e-01,889
duration_flymale_framebodyturn,8.582581e-02,1.205083e+00,2021
duration_flymale_framechase,1.874888e-01,-1.252313e+00,735
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.792708e-01,-1.469527e+00,17794
duration_flymale_framecrabwalkextreme,1.091289e-01,-2.079369e+00,306
duration_flymale_framejump,9.767683e-02,2.219324e+00,557
duration_flymale_framemove,1.448102e+00,-1.229398e-02,103105
duration_flymale_framepivotcenter,9.019025e-02,-3.245423e-01,301
duration_flymale_framepivottail,1.397460e-01,5.265200e-01,5299
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.405933e+00,5.813332e-02,97526
duration_flymale_frametouch,1.413190e-01,-2.557950e+00,3206
duration_flymale_framewalk,8.452327e-01,5.164784e+00,72444
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.845179e+00,9.673205e-01,13742
dv_cor_flyany_frameany,-1.363554e-01,-2.254284e+00,431496
dv_cor_flyfemale_frameany,-2.923347e-02,-3.985437e-01,230612
dv_cor_flymale_frameany,-2.596278e-01,-2.751219e+00,200636
dv_ctr_flyany_frameany,-1.582560e-01,-1.994717e+00,431496
dv_ctr_flyfemale_frameany,2.507219e-03,1.346274e-01,230612
dv_ctr_flymale_frameany,-3.431943e-01,-2.951443e+00,200636
dv_tail_flyany_frameany,-2.718430e-02,-2.177858e-01,431496
dv_tail_flyfemale_frameany,8.382551e-02,1.911818e+00,230612
dv_tail_flymale_frameany,-1.547833e-01,-2.264632e+00,200636
dwing_angle_diff_flyany_frameany,-4.066404e-05,4.745455e-02,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.811520e-19,-9.423240e-01,230612
dwing_angle_diff_flymale_frameany,-5.881943e-06,1.476698e+00,200636
dwing_angle_imbalance_flyany_frameany,-7.676517e-01,-1.051970e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.696302e+00,-2.535299e-01,27857
dwing_angle_imbalance_flyfemale_frameany,-6.277424e-01,-5.321848e-01,230612
dwing_angle_imbalance_flymale_frameany,-9.277889e-01,-1.595117e+00,200636
ecc_flyany_frameany,3.556833e-01,1.115251e-01,431514
ecc_flyfemale_frameany,3.558832e-01,4.069716e-01,230622
ecc_flymale_frameany,3.554073e-01,-1.338566e-01,200644
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,431514
fractime_flyany_framebackup,5.040393e-03,1.844752e-01,431514
fractime_flyany_framebackup_nearfly,2.479641e-03,-5.821642e-01,431514
fractime_flyany_framebackup_nearwall,4.975505e-03,1.258996e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,5.561813e-05,3.121975e+00,431514
fractime_flyany_framebodyturn,1.009932e-02,1.940507e-01,431514
fractime_flyany_framebodyturn_nearfly,3.508577e-03,-2.322661e-01,431514
fractime_flyany_framebodyturn_nearwall,9.239561e-03,-1.349885e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.535130e-04,3.975245e+00,431514
fractime_flyany_framechase,1.879429e-03,-7.012188e-01,431514
fractime_flyany_framechase_notwingextension,1.879429e-03,-6.753513e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,431514
fractime_flyany_framecrabwalkall,8.507256e-02,-7.338986e-01,431514
fractime_flyany_framecrabwalkall_nearfly,1.781402e-02,-2.323229e+00,431514
fractime_flyany_framecrabwalkall_nearwall,8.365198e-02,-7.739792e-01,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.045157e-03,1.894797e+00,431514
fractime_flyany_framecrabwalkextreme,1.478515e-03,-1.785879e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,8.134151e-04,-1.640277e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.446071e-03,-1.711970e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.622195e-05,-7.269402e-01,431514
fractime_flyany_framejump,2.797128e-03,1.880338e+00,431514
fractime_flyany_framejump_nearfly,6.488781e-04,1.366696e+00,431514
fractime_flyany_framejump_nearwall,1.307026e-03,1.694243e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.309343e-03,1.983383e+00,431514
fractime_flyany_framemove,4.895901e-01,-1.308805e+00,431514
fractime_flyany_framemove_nearfly,1.386305e-01,-2.937025e+00,431514
fractime_flyany_framemove_nearwall,4.421850e-01,-1.421488e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.049000e-02,2.440720e-01,431514
fractime_flyany_framenotanybehavior,9.044434e-02,-2.899689e+00,431514
fractime_flyany_framepivotcenter,2.340596e-03,9.323658e+00,431514
fractime_flyany_framepivotcenter_nearfly,5.028806e-04,2.880911e+00,431514
fractime_flyany_framepivotcenter_nearwall,9.014771e-04,4.980852e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.295439e-03,1.285865e+01,431514
fractime_flyany_framepivotcenter_stop,5.005631e-04,6.744004e+00,431514
fractime_flyany_framepivottail,2.702577e-02,-5.173571e-01,431514
fractime_flyany_framepivottail_nearfly,1.018739e-02,-1.332077e+00,431514
fractime_flyany_framepivottail_nearwall,2.676159e-02,-5.449315e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.552673e-04,1.330140e+00,431514
fractime_flyany_framerighting,1.008079e-03,-1.078557e+00,431514
fractime_flyany_framerighting_nearfly,1.089188e-04,-1.493582e+00,431514
fractime_flyany_framerighting_nearwall,3.105345e-04,-1.308991e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,6.488781e-04,-8.808384e-02,431514
fractime_flyany_framestop,5.104099e-01,1.308805e+00,431514
fractime_flyany_framestop_nearfly,1.113822e-01,-1.760483e+00,431514
fractime_flyany_framestop_nearwall,2.700584e-01,-3.362710e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,2.148482e-01,2.601110e+00,431514
fractime_flyany_framestop_notwinggrooming,4.463123e-01,1.918791e+00,431514
fractime_flyany_frametouch,1.231478e-02,-1.969880e+00,431514
fractime_flyany_frametouch_notchase,1.184898e-02,-2.260650e+00,431514
fractime_flyany_framewalk,3.426308e-01,1.187432e+00,431514
fractime_flyany_framewalk_nearfly,8.537846e-02,-1.305392e+00,431514
fractime_flyany_framewalk_nearwall,3.191183e-01,1.331420e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.995532e-02,-5.850570e-02,431514
fractime_flyany_framewingextension,2.780906e-05,-9.435504e-01,431514
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.286731e-01,431514
fractime_flyany_framewingextension_notchase,2.780906e-05,-1.082091e+00,431514
fractime_flyany_framewingextension_notnearfly,2.780906e-05,-1.014124e+00,431514
fractime_flyany_framewingflick,3.707875e-05,-5.077725e-01,431514
fractime_flyany_framewingflick_nearfly,1.622195e-05,-5.136587e-01,431514
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-1.631167e-01,431514
fractime_flyany_framewinggrooming,6.455642e-02,-1.756638e+00,431514
fractime_flyany_framewinggrooming_nearfly,9.156134e-03,-2.363642e+00,431514
fractime_flyany_framewinggrooming_nearwall,2.048137e-02,-1.495326e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.076113e-02,-9.386243e-01,431514
fractime_flyfemale_firsthalf_framechase,3.248321e-04,-7.432497e-01,113905
fractime_flyfemale_firsthalf_frametouch,7.681840e-03,-2.986324e+00,113905
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,230612
fractime_flyfemale_framebackup,5.576466e-03,7.380687e-01,230612
fractime_flyfemale_framebodyturn,1.013390e-02,4.414887e-01,230612
fractime_flyfemale_framechase,3.295579e-04,-6.515179e-01,230612
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,230612
fractime_flyfemale_framecrabwalkall,8.201655e-02,3.397381e-01,230612
fractime_flyfemale_framecrabwalkextreme,1.426639e-03,-9.180873e-01,230612
fractime_flyfemale_framejump,2.805578e-03,9.220377e-01,230612
fractime_flyfemale_framemove,4.689045e-01,-1.467696e+00,230612
fractime_flyfemale_framenotanybehavior,8.705098e-02,-3.308142e+00,230612
fractime_flyfemale_framepivotcenter,3.022393e-03,8.495541e+00,230612
fractime_flyfemale_framepivottail,2.758313e-02,-1.965352e-02,230612
fractime_flyfemale_framerighting,1.352922e-03,-1.005369e+00,230612
fractime_flyfemale_framestop,5.310955e-01,1.467696e+00,230612
fractime_flyfemale_frametouch,9.140895e-03,-2.539207e+00,230612
fractime_flyfemale_framewalk,3.269778e-01,1.004965e+00,230612
fractime_flyfemale_framewingextension,0.000000e+00,-7.626944e-01,230612
fractime_flyfemale_framewingflick,2.601773e-05,-5.714996e-01,230612
fractime_flyfemale_framewinggrooming,6.013130e-02,-2.173488e+00,230612
fractime_flyfemale_secondhalf_framechase,3.341702e-04,-4.197242e-01,116707
fractime_flyfemale_secondhalf_frametouch,1.056492e-02,-1.338822e+00,116707
fractime_flyfirsthalf_framebackup,4.662847e-03,-5.322000e-01,215748
fractime_flyfirsthalf_framebodyturn,1.049372e-02,-8.950352e-02,215748
fractime_flyfirsthalf_framechase,1.181934e-03,-7.761211e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,215748
fractime_flyfirsthalf_framecrabwalkall,7.154180e-02,-1.803738e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.209745e-03,-2.165841e+00,215748
fractime_flyfirsthalf_framejump,2.363869e-03,9.431730e-01,215748
fractime_flyfirsthalf_framemove,4.722408e-01,-2.117693e+00,215748
fractime_flyfirsthalf_framepivotcenter,2.618796e-03,1.273757e+01,215748
fractime_flyfirsthalf_framepivottail,2.560395e-02,-1.684070e+00,215748
fractime_flyfirsthalf_framerighting,1.209745e-03,-8.602238e-01,215748
fractime_flyfirsthalf_framestop,5.277592e-01,2.117693e+00,215748
fractime_flyfirsthalf_frametouch,1.108701e-02,-2.327228e+00,215748
fractime_flyfirsthalf_framewalk,3.316879e-01,4.934129e-01,215748
fractime_flyfirsthalf_framewingextension,2.781022e-05,-8.128493e-01,215748
fractime_flyfirsthalf_framewingflick,4.171533e-05,-4.765633e-01,215748
fractime_flyfirsthalf_framewinggrooming,6.295307e-02,-2.105555e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,101652
fractime_flymale_firsthalf_framechase,2.144572e-03,-7.476935e-01,101652
fractime_flymale_firsthalf_frametouch,1.492346e-02,-1.571975e+00,101652
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,200636
fractime_flymale_framebackup,4.430910e-03,-5.802158e-01,200636
fractime_flymale_framebodyturn,1.007297e-02,-7.181616e-02,200636
fractime_flymale_framechase,3.663351e-03,-6.659046e-01,200636
fractime_flymale_framechase_notwingextension,3.663351e-03,-6.339196e-01,200636
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,200636
fractime_flymale_framecrabwalkall,8.868797e-02,-1.298994e+00,200636
fractime_flymale_framecrabwalkextreme,1.540102e-03,-2.011788e+00,200636
fractime_flymale_framejump,2.791124e-03,2.816326e+00,200636
fractime_flymale_framemove,5.139157e-01,-9.125300e-01,200636
fractime_flymale_framenotanybehavior,9.438984e-02,-2.167624e+00,200636
fractime_flymale_framepivotcenter,1.560039e-03,8.196108e+00,200636
fractime_flymale_framepivottail,2.642098e-02,-9.806730e-01,200636
fractime_flymale_framerighting,6.130505e-04,-1.069344e+00,200636
fractime_flymale_framestop,4.860843e-01,9.125300e-01,200636
fractime_flymale_frametouch,1.597919e-02,-1.361568e+00,200636
fractime_flymale_frametouch_notchase,1.498236e-02,-1.575517e+00,200636
fractime_flymale_framewalk,3.610718e-01,1.205759e+00,200636
fractime_flymale_framewingextension,5.980980e-05,-9.217983e-01,200636
fractime_flymale_framewingflick,4.984150e-05,-4.295725e-01,200636
fractime_flymale_framewinggrooming,6.849219e-02,-6.871365e-01,200636
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,98753
fractime_flymale_secondhalf_framechase,5.235284e-03,-4.359428e-01,98753
fractime_flymale_secondhalf_frametouch,1.710328e-02,-8.500031e-01,98753
fractime_flysecondhalf_framebackup,5.418358e-03,8.847622e-01,215748
fractime_flysecondhalf_framebodyturn,9.705768e-03,4.698846e-01,215748
fractime_flysecondhalf_framechase,2.577081e-03,-4.920894e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,215748
fractime_flysecondhalf_framecrabwalkall,9.860115e-02,3.290553e-01,215748
fractime_flysecondhalf_framecrabwalkextreme,1.747409e-03,-1.328650e+00,215748
fractime_flysecondhalf_framejump,3.230621e-03,2.671963e+00,215748
fractime_flysecondhalf_framemove,5.068969e-01,-5.043911e-01,215748
fractime_flysecondhalf_framepivotcenter,2.062592e-03,6.153927e+00,215748
fractime_flysecondhalf_framepivottail,2.844986e-02,7.292903e-01,215748
fractime_flysecondhalf_framerighting,8.064965e-04,-1.285787e+00,215748
fractime_flysecondhalf_framestop,4.931031e-01,5.043911e-01,215748
fractime_flysecondhalf_frametouch,1.354358e-02,-1.161270e+00,215748
fractime_flysecondhalf_framewalk,3.535977e-01,1.752252e+00,215748
fractime_flysecondhalf_framewingextension,2.781022e-05,-9.626294e-01,215748
fractime_flysecondhalf_framewingflick,3.244526e-05,-4.733287e-01,215748
fractime_flysecondhalf_framewinggrooming,6.616516e-02,-1.179848e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.449240e+01,3.292877e+00,107877
magveldiff_nose2ell_flyany_frametouch,1.172734e+01,3.890623e+00,5314
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.438518e+01,3.658026e+00,53079
magveldiff_nose2ell_flyfemale_frametouch,1.120251e+01,3.825536e+00,2108
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.136609e+01,2.887855e+00,735
magveldiff_nose2ell_flymale_framenearfly,1.458469e+01,2.752819e+00,54794
magveldiff_nose2ell_flymale_frametouch,1.235053e+01,3.576204e+00,3206
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.410147e+00,-1.116297e+00,431496
max_absdwing_angle_flyany_framechase,1.281961e+00,-4.952966e-01,810
max_absdwing_angle_flyany_framenearfly,1.354662e+00,-3.799761e-01,107877
max_absdwing_angle_flyany_frametouch,1.574512e+00,7.600623e-01,5314
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.004212e+00,-2.585638e+00,27857
max_absdwing_angle_flyfemale_frameany,1.207485e+00,-1.989581e+00,230612
max_absdwing_angle_flyfemale_framenearfly,1.160045e+00,-1.557167e+00,53079
max_absdwing_angle_flyfemale_frametouch,1.440596e+00,3.896534e-01,2108
max_absdwing_angle_flymale_frameany,1.640258e+00,1.669800e-01,200636
max_absdwing_angle_flymale_framechase,1.445753e+00,-3.825969e-01,735
max_absdwing_angle_flymale_framenearfly,1.572547e+00,9.849690e-01,54794
max_absdwing_angle_flymale_frametouch,1.726128e+00,1.100579e+00,3206
max_absdwing_area_flyany_frameany,3.024712e+00,-1.051393e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.172647e+00,-5.071600e-02,27857
max_absdwing_area_flyfemale_frameany,2.836164e+00,-2.135245e+00,230612
max_absdwing_area_flymale_frameany,3.237438e+00,5.673777e-01,200636
max_dwing_angle_in_flyany_frameany,1.030920e+00,-7.939992e-01,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.160664e-01,-1.401942e+00,230612
max_dwing_angle_in_flymale_frameany,1.161999e+00,2.524629e-01,200636
max_dwing_angle_out_flyany_frameany,1.030879e+00,-7.939620e-01,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.160664e-01,-1.404959e+00,230612
max_dwing_angle_out_flymale_frameany,1.161994e+00,2.590253e-01,200636
max_wing_angle_flyany_frameany,7.387803e-02,-2.682266e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.449916e-02,-1.742498e+00,810
max_wing_angle_flyany_framenearfly,6.914556e-02,-2.003810e+00,107884
max_wing_angle_flyany_frametouch,7.410474e-02,-1.270666e+00,5314
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.971361e-01,-4.279517e+00,27857
max_wing_angle_flyfemale_frameany,6.744954e-02,-3.502260e+00,230622
max_wing_angle_flyfemale_framenearfly,6.481749e-02,-2.920911e+00,53083
max_wing_angle_flyfemale_frametouch,7.431523e-02,-1.145528e+00,2108
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.092061e-02,-1.338128e+00,200644
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.423749e-02,-1.442911e+00,735
max_wing_angle_flymale_framenearfly,7.344221e-02,-1.024688e+00,54797
max_wing_angle_flymale_frametouch,7.349250e-02,-1.139362e+00,3206
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.398520e-01,8.689139e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.166172e-01,-1.115891e+00,27857
max_wing_area_flyfemale_frameany,1.022397e+00,1.342409e+00,230622
max_wing_area_flymale_frameany,8.453463e-01,-3.169619e-01,200644
mean_wing_angle_flyany_frameany,1.887412e-02,-2.279633e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.436636e-02,-2.912968e+00,230622
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.378498e-02,-1.172738e+00,200644
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.177053e-01,1.259109e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.930463e-01,-3.489896e-01,27857
mean_wing_area_flyfemale_frameany,1.000962e+00,1.864646e+00,230622
mean_wing_area_flymale_frameany,8.226153e-01,-1.380733e-01,200644
min_absdwing_angle_flyany_frameany,9.767207e-01,8.312921e-01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.717232e-01,1.063518e-01,230612
min_absdwing_angle_flymale_frameany,1.097830e+00,1.811107e+00,200636
min_absdwing_area_flyany_frameany,2.165626e+00,5.999550e-02,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.118807e+00,-5.607005e-01,230612
min_absdwing_area_flymale_frameany,2.220633e+00,7.656281e-01,200636
min_dwing_angle_in_flyany_frameany,-1.030879e+00,7.939620e-01,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.160664e-01,1.404959e+00,230612
min_dwing_angle_in_flymale_frameany,-1.161994e+00,-2.590253e-01,200636
min_dwing_angle_out_flyany_frameany,-1.030920e+00,7.939992e-01,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.160664e-01,1.401942e+00,230612
min_dwing_angle_out_flymale_frameany,-1.161999e+00,-2.524629e-01,200636
min_wing_angle_flyany_frameany,-3.612979e-02,-8.463914e-01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.871681e-02,-8.660760e-01,230622
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.335064e-02,-5.460295e-01,200644
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.955586e-01,1.610840e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.694754e-01,9.369679e-01,27857
min_wing_area_flyfemale_frameany,9.795262e-01,2.324530e+00,230622
min_wing_area_flymale_frameany,7.998842e-01,3.746052e-02,200644
nflies_close_flyany_frameany,2.759702e-01,-3.289195e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.459677e-01,-2.024101e+00,498
nflies_close_flyany_framebodyturn,4.046863e-01,-1.418447e+00,4358
nflies_close_flyany_framebodyturnstart,4.047034e-01,-1.595909e+00,1668
nflies_close_flyany_framecrabwalkallstart,3.124198e-01,-3.063990e+00,4246
nflies_close_flyany_framecrabwalkextreme,6.078488e-01,-2.065062e+00,638
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.850010e-01,-6.517397e-01,410
nflies_close_flyany_framenearwall,3.463526e-01,-3.299407e+00,307343
nflies_close_flyany_framepivotcenter,2.666841e-01,-2.065684e+00,1004
nflies_close_flyany_framepivotcenterstart,2.399068e-01,-1.951064e+00,330
nflies_close_flyany_framepivottailstart,4.580435e-01,-1.911272e+00,2704
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.264110e-01,-3.088379e+00,220249
nflies_close_flyany_frametouch,1.273670e+00,-3.584988e+00,5314
nflies_close_flyany_framewalk,2.892648e-01,-2.874082e+00,147850
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.314591e-01,-2.386857e+00,27857
nflies_close_flyfemale_frameany,2.832644e-01,-3.763497e+00,230622
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.679273e-01,-2.554397e+00,200644
nflies_close_flymale_framechase,1.018384e+00,-2.883880e+00,735
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040870e+00,-2.025642e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.355094e+00,-5.064427e+00,27857
nwingsdetected_flyfemale_frameany,1.026095e+00,-2.641222e+00,230622
nwingsdetected_flymale_frameany,1.057395e+00,-9.999633e-01,200644
phi_flyany_frameany,-2.022347e-02,-2.123724e+00,431514
phisideways_flyany_framemove,3.905299e-01,-3.095804e+00,211265
phisideways_flyfemale_framemove,4.031386e-01,-3.214919e+00,108145
phisideways_flymale_framemove,3.806933e-01,-2.312788e+00,103113
theta_mm_flyany_frameany,-9.607499e-02,-3.692720e+00,431514
velmag_ctr_flyany_frameany,8.328472e+00,1.607645e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.003430e+01,3.278316e+00,2175
velmag_ctr_flyany_framebodyturn,1.260762e+01,3.056758e+00,4358
velmag_ctr_flyany_framecrabwalkall,1.694482e+01,3.615035e+00,36708
velmag_ctr_flyany_framecrabwalkextreme,7.334824e+00,-8.596651e-01,638
velmag_ctr_flyany_framejump,5.633182e+01,2.620637e+00,1207
velmag_ctr_flyany_framemove,1.626326e+01,4.304015e+00,211247
velmag_ctr_flyany_framenearfly,8.490992e+00,2.384429e+00,107877
velmag_ctr_flyany_framenearwall,1.040396e+01,2.944568e+00,307331
velmag_ctr_flyany_framenotnearfly_notnearwall,3.214765e+00,-9.646195e-01,110178
velmag_ctr_flyany_framepivotcenter,2.489881e+00,2.411864e-01,1004
velmag_ctr_flyany_framepivottail,1.175999e+01,2.859969e+00,11662
velmag_ctr_flyany_framerighting,1.685769e+01,1.162943e+00,433
velmag_ctr_flyany_framestop,5.774873e-01,-2.472127e+00,220249
