field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.174843e-01,4.079556e-01,529
du_ctr_flyany_framerighting,1.590120e+00,-4.511751e+00,488
du_ctr_flyany_framestop,8.516668e-02,-7.497764e-01,189174
du_ctr_flyany_frametouch,2.622870e+00,2.096530e+00,14933
du_ctr_flyany_framewalk,1.662967e+01,1.014812e+00,189029
du_ctr_flyany_framewingextension,5.760134e+00,2.048180e+00,1695
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.140577e-01,1.956195e-02,14345
du_ctr_flyfemale_frameany,6.681076e+00,1.913458e+00,237554
du_ctr_flymale_frameany,7.839590e+00,1.971231e+00,241798
du_ctr_flymale_framechase,1.754449e+01,2.135001e+00,8038
du_tail_flyany_frameany,7.264588e+00,2.115294e+00,479440
du_tail_flyany_framepivottail,8.439452e-01,1.802134e+00,13012
du_tail_flyfemale_frameany,6.682571e+00,1.917776e+00,237554
du_tail_flymale_frameany,7.838934e+00,1.971950e+00,241798
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366018e-01,1.019022e+00,3019
duration_flyany_framebodyturn,8.583802e-02,1.179145e+00,5484
duration_flyany_framechase,2.632463e-01,7.411276e-02,8229
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.376805e-01,3.490279e+00,63221
duration_flyany_framecrabwalkextreme,1.232501e-01,1.348538e+00,1532
duration_flyany_framejump,9.083350e-02,1.048387e+00,795
duration_flyany_framemove,1.459104e+00,2.594488e-01,290286
duration_flyany_framepivotcenter,9.610244e-02,2.300225e+00,529
duration_flyany_framepivottail,1.355322e-01,-3.864118e-01,13012
duration_flyany_framerighting,4.979590e-01,2.228724e+00,488
duration_flyany_framestop,9.457301e-01,-9.322730e-01,189174
duration_flyany_frametouch,1.803541e-01,-5.551976e-01,14933
duration_flyany_framewalk,6.693174e-01,2.210828e+00,189030
duration_flyany_framewingextension,3.117821e-01,-3.233886e-01,1695
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.950000e+00,-5.400844e-01,14345
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349509e-01,-7.320140e-02,1744
duration_flyfemale_framebodyturn,8.456972e-02,4.679497e-01,2788
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.359190e-01,6.664343e+00,30592
duration_flyfemale_framecrabwalkextreme,1.196454e-01,4.893453e-01,690
duration_flyfemale_framejump,1.005004e-01,3.680294e+00,558
duration_flyfemale_framemove,1.295911e+00,-2.451712e-01,137873
duration_flyfemale_framepivotcenter,9.663274e-02,2.397712e+00,365
duration_flyfemale_framepivottail,1.335982e-01,-5.230850e-01,7367
duration_flyfemale_framerighting,5.151490e-01,1.827150e+00,384
duration_flyfemale_framestop,9.288605e-01,-1.074136e+00,99681
duration_flyfemale_frametouch,1.646074e-01,-5.164174e-01,4172
duration_flyfemale_framewalk,6.256340e-01,1.795443e+00,87020
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.193150e+00,3.600538e-01,7535
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.365682e-01,1.390375e+00,1275
duration_flymale_framebodyturn,8.696363e-02,1.551545e+00,2692
duration_flymale_framechase,3.227679e-01,-4.228992e-02,8038
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.329699e-01,9.618666e-01,32627
duration_flymale_framecrabwalkextreme,1.251806e-01,1.159630e+00,840
duration_flymale_framejump,8.110082e-02,-1.447569e+00,229
duration_flymale_framemove,1.632197e+00,6.401910e-01,152385
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379926e-01,-3.896293e-02,5645
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.720976e-01,-6.378567e-01,89413
duration_flymale_frametouch,1.821146e-01,-1.026301e+00,10761
duration_flymale_framewalk,7.122275e-01,2.379730e+00,102009
duration_flymale_framewingextension,2.903194e-01,-8.944606e-01,1695
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.807544e+00,1.863517e-01,6810
dv_cor_flyany_frameany,-1.103373e-01,-1.868621e+00,479440
dv_cor_flyfemale_frameany,-3.800803e-01,-6.054877e+00,237554
dv_cor_flymale_frameany,1.537200e-01,2.343548e+00,241798
dv_ctr_flyany_frameany,-1.282455e-01,-1.657509e+00,479440
dv_ctr_flyfemale_frameany,-4.720003e-01,-5.629812e+00,237554
dv_ctr_flymale_frameany,2.083357e-01,2.508968e+00,241798
dv_tail_flyany_frameany,-1.216369e-01,-2.551246e+00,479440
dv_tail_flyfemale_frameany,-2.928481e-01,-5.744890e+00,237554
dv_tail_flymale_frameany,4.630509e-02,1.347040e+00,241798
dwing_angle_diff_flyany_frameany,-5.265880e-05,-3.840690e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.962747e-02,2.454130e+00,1695
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.632210e-04,-1.754834e+00,237554
dwing_angle_diff_flymale_frameany,5.005742e-05,1.527320e+00,241798
dwing_angle_imbalance_flyany_frameany,-6.887427e-01,8.291618e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.187543e+00,6.375042e-01,1695
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.639168e+00,-1.857012e-02,14345
dwing_angle_imbalance_flyfemale_frameany,-4.989280e-01,2.394140e+00,237554
dwing_angle_imbalance_flymale_frameany,-8.752239e-01,-5.036957e-01,241798
ecc_flyany_frameany,3.541012e-01,-1.126076e+00,479460
ecc_flyfemale_frameany,3.558152e-01,-1.670457e-01,237564
ecc_flymale_frameany,3.523996e-01,-1.722634e+00,241808
fractime_flyany_frameattemptedcopulation,1.814541e-04,-5.374024e-01,479460
fractime_flyany_framebackup,6.296667e-03,1.177432e+00,479460
fractime_flyany_framebackup_nearfly,4.069161e-03,1.823998e+00,479460
fractime_flyany_framebackup_nearwall,6.209069e-03,1.086944e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-05,5.376203e+00,479460
fractime_flyany_framebodyturn,1.143787e-02,8.101681e-01,479460
fractime_flyany_framebodyturn_nearfly,4.963918e-03,1.950495e+00,479460
fractime_flyany_framebodyturn_nearwall,1.100196e-02,8.305004e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.503942e-04,7.974735e-01,479460
fractime_flyany_framechase,1.716514e-02,1.428911e+00,479460
fractime_flyany_framechase_notwingextension,1.580737e-02,1.621769e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,1.318588e-01,2.991944e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.211404e-02,2.550237e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.316460e-01,3.001988e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.802695e-05,-1.128255e+00,479460
fractime_flyany_framecrabwalkextreme,3.195261e-03,4.732302e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.116965e-03,1.073874e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.134777e-03,5.542173e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,-1.296347e-01,479460
fractime_flyany_framejump,1.658115e-03,1.084646e-01,479460
fractime_flyany_framejump_nearfly,4.588495e-04,1.620009e-01,479460
fractime_flyany_framejump_nearwall,9.051850e-04,2.905607e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.820173e-04,3.502281e-02,479460
fractime_flyany_framemove,6.054436e-01,1.312928e+00,479460
fractime_flyany_framemove_nearfly,2.563321e-01,1.444111e+00,479460
fractime_flyany_framemove_nearwall,5.615818e-01,1.448134e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.949860e-02,2.045890e-01,479460
fractime_flyany_framenotanybehavior,1.282359e-01,-7.968629e-01,479460
fractime_flyany_framepivotcenter,1.107496e-03,2.302317e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.171359e-04,1.533903e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.529304e-04,3.049801e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.253660e-04,1.305034e+00,479460
fractime_flyany_framepivotcenter_stop,2.940808e-04,2.270309e+00,479460
fractime_flyany_framepivottail,2.713886e-02,-1.202548e+00,479460
fractime_flyany_framepivottail_nearfly,1.368206e-02,6.006329e-02,479460
fractime_flyany_framepivottail_nearwall,2.705961e-02,-1.172241e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-8.041353e-01,479460
fractime_flyany_framerighting,1.017812e-03,-7.884959e-01,479460
fractime_flyany_framerighting_nearfly,1.585117e-04,-1.103453e+00,479460
fractime_flyany_framerighting_nearwall,2.064823e-04,-1.211357e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.153881e-04,4.315739e-01,479460
fractime_flyany_framestop,3.945564e-01,-1.312928e+00,479460
fractime_flyany_framestop_nearfly,1.258478e-01,-1.045491e+00,479460
fractime_flyany_framestop_nearwall,3.049577e-01,2.750987e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.256163e-02,-1.717004e+00,479460
fractime_flyany_framestop_notwinggrooming,3.648959e-01,-5.921909e-02,479460
fractime_flyany_frametouch,3.114546e-02,5.895705e-01,479460
fractime_flyany_frametouch_notchase,2.787511e-02,5.837418e-01,479460
fractime_flyany_framewalk,3.942560e-01,2.595650e+00,479460
fractime_flyany_framewalk_nearfly,1.498603e-01,2.812855e+00,479460
fractime_flyany_framewalk_nearwall,3.665207e-01,2.760126e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.511993e-02,4.365409e-01,479460
fractime_flyany_framewingextension,3.553998e-03,1.957120e-01,479460
fractime_flyany_framewingextension_nearfly,3.526884e-03,2.180078e-01,479460
fractime_flyany_framewingextension_notchase,2.196221e-03,1.218612e-01,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.204751e+00,479460
fractime_flyany_framewingflick,5.422767e-05,-4.358463e-01,479460
fractime_flyany_framewingflick_nearfly,5.214199e-05,-1.472333e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.589332e+00,479460
fractime_flyany_framewinggrooming,2.991908e-02,-4.237068e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.222542e-03,-3.552387e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.545697e-02,-2.893736e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.376549e-02,-3.168904e+00,479460
fractime_flyfemale_firsthalf_framechase,8.132876e-04,-3.176567e-01,119269
fractime_flyfemale_firsthalf_frametouch,1.716288e-02,-9.673812e-01,119269
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,237554
fractime_flyfemale_framebackup,7.341489e-03,1.778809e+00,237554
fractime_flyfemale_framebodyturn,1.173628e-02,1.381554e+00,237554
fractime_flyfemale_framechase,8.082373e-04,-4.573607e-02,237554
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,237554
fractime_flyfemale_framecrabwalkall,1.287791e-01,4.172768e+00,237554
fractime_flyfemale_framecrabwalkextreme,2.904603e-03,1.429613e+00,237554
fractime_flyfemale_framejump,2.348940e-03,4.997530e-01,237554
fractime_flyfemale_framemove,5.803859e-01,8.981497e-01,237554
fractime_flyfemale_framenotanybehavior,1.365711e-01,-8.200622e-01,237554
fractime_flyfemale_framepivotcenter,1.549121e-03,2.600741e+00,237554
fractime_flyfemale_framepivottail,3.101190e-02,-1.976223e-02,237554
fractime_flyfemale_framerighting,1.616475e-03,-5.002339e-01,237554
fractime_flyfemale_framestop,4.196141e-01,-8.981497e-01,237554
fractime_flyfemale_frametouch,1.756232e-02,-1.816739e-01,237554
fractime_flyfemale_framewalk,3.663167e-01,1.948724e+00,237554
fractime_flyfemale_framewingextension,1.683828e-05,-1.182704e+00,237554
fractime_flyfemale_framewingflick,2.946698e-05,-7.174642e-01,237554
fractime_flyfemale_framewinggrooming,3.171910e-02,-3.841951e+00,237554
fractime_flyfemale_secondhalf_framechase,8.031449e-04,2.901651e-01,118285
fractime_flyfemale_secondhalf_frametouch,1.796508e-02,1.151670e+00,118285
fractime_flyfirsthalf_framebackup,5.518939e-03,-3.213151e-02,239720
fractime_flyfirsthalf_framebodyturn,1.168029e-02,4.690901e-01,239720
fractime_flyfirsthalf_framechase,2.198398e-02,1.504075e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.211914e-01,2.230934e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.799099e-03,-6.996694e-02,239720
fractime_flyfirsthalf_framejump,1.643584e-03,1.922663e-02,239720
fractime_flyfirsthalf_framemove,5.837936e-01,4.837715e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.030369e-03,2.626160e+00,239720
fractime_flyfirsthalf_framepivottail,2.688553e-02,-1.921956e+00,239720
fractime_flyfirsthalf_framerighting,9.803104e-04,-8.022083e-01,239720
fractime_flyfirsthalf_framestop,4.162064e-01,-4.837715e-01,239720
fractime_flyfirsthalf_frametouch,3.537043e-02,3.026341e-01,239720
fractime_flyfirsthalf_framewalk,3.817579e-01,1.928694e+00,239720
fractime_flyfirsthalf_framewingextension,6.203070e-03,8.894072e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-4.569709e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.842817e-02,-3.672291e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.222854e-04,-2.007069e-01,120451
fractime_flymale_firsthalf_framechase,4.294692e-02,1.549261e+00,120451
fractime_flymale_firsthalf_frametouch,5.339931e-02,6.523197e-01,120451
fractime_flymale_frameattemptedcopulation,3.598045e-04,-4.990874e-01,241798
fractime_flymale_framebackup,5.272996e-03,2.675245e-01,241798
fractime_flymale_framebodyturn,1.114980e-02,1.752081e-01,241798
fractime_flymale_framechase,3.324262e-02,1.478722e+00,241798
fractime_flymale_framechase_notwingextension,3.055029e-02,1.666594e+00,241798
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,241798
fractime_flymale_framecrabwalkall,1.349349e-01,1.615701e+00,241798
fractime_flymale_framecrabwalkextreme,3.482246e-03,-1.326553e-01,241798
fractime_flymale_framejump,9.677499e-04,-4.797686e-01,241798
fractime_flymale_framemove,6.302161e-01,1.583157e+00,241798
fractime_flymale_framenotanybehavior,1.200093e-01,-7.029680e-01,241798
fractime_flymale_framepivotcenter,6.741164e-04,1.295180e+00,241798
fractime_flymale_framepivottail,2.334593e-02,-2.226474e+00,241798
fractime_flymale_framerighting,4.301111e-04,-1.158838e+00,241798
fractime_flymale_framestop,3.697839e-01,-1.583157e+00,241798
fractime_flymale_frametouch,4.450409e-02,7.239636e-01,241798
fractime_flymale_frametouch_notchase,3.807724e-02,7.614775e-01,241798
fractime_flymale_framewalk,4.218769e-01,2.722009e+00,241798
fractime_flymale_framewingextension,7.030662e-03,2.808613e-01,241798
fractime_flymale_framewingflick,7.857799e-05,-3.209255e-01,241798
fractime_flymale_framewinggrooming,2.816400e-02,-3.254013e+00,241798
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,121347
fractime_flymale_secondhalf_framechase,2.360998e-02,1.168334e+00,121347
fractime_flymale_secondhalf_frametouch,3.567455e-02,7.385237e-01,121347
fractime_flysecondhalf_framebackup,7.074921e-03,2.265452e+00,239720
fractime_flysecondhalf_framebodyturn,1.119640e-02,1.118338e+00,239720
fractime_flysecondhalf_framechase,1.234774e-02,1.132326e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.425288e-01,3.487805e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.591690e-03,9.521257e-01,239720
fractime_flysecondhalf_framejump,1.672785e-03,1.924907e-01,239720
fractime_flysecondhalf_framemove,6.270607e-01,2.001058e+00,239720
fractime_flysecondhalf_framepivotcenter,1.184716e-03,1.904378e+00,239720
fractime_flysecondhalf_framepivottail,2.739446e-02,-3.554648e-01,239720
fractime_flysecondhalf_framerighting,1.055398e-03,-7.165772e-01,239720
fractime_flysecondhalf_framestop,3.729393e-01,-2.001058e+00,239720
fractime_flysecondhalf_frametouch,2.692308e-02,9.344455e-01,239720
fractime_flysecondhalf_framewalk,4.067829e-01,3.065568e+00,239720
fractime_flysecondhalf_framewingextension,9.052228e-04,-7.442722e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-3.333822e-01,239720
fractime_flysecondhalf_framewinggrooming,2.141248e-02,-4.342483e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.293987e+01,1.641348e+00,183233
magveldiff_nose2ell_flyany_frametouch,9.899993e+00,7.894171e-01,14933
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.278479e+01,1.917807e+00,85293
magveldiff_nose2ell_flyfemale_frametouch,9.931810e+00,1.349419e+00,4172
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.130918e+00,-2.753173e-01,8038
magveldiff_nose2ell_flymale_framenearfly,1.316182e+01,1.332787e+00,97940
magveldiff_nose2ell_flymale_frametouch,1.014120e+01,5.119953e-01,10761
magveldiff_nose2ell_flymale_framewingextension,8.184116e+00,1.257568e+00,1695
max_absdwing_angle_flyany_frameany,1.284085e+00,-2.294752e+00,479440
max_absdwing_angle_flyany_framechase,1.238898e+00,-1.326010e+00,8229
max_absdwing_angle_flyany_framenearfly,1.294988e+00,-1.336148e+00,183233
max_absdwing_angle_flyany_frametouch,1.544716e+00,2.896832e-01,14933
max_absdwing_angle_flyany_framewingextension,4.937925e+00,-6.759898e-02,1695
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.884632e+00,-2.978015e+00,14345
max_absdwing_angle_flyfemale_frameany,1.144970e+00,-2.606585e+00,237554
max_absdwing_angle_flyfemale_framenearfly,1.123255e+00,-2.222544e+00,85293
max_absdwing_angle_flyfemale_frametouch,1.474636e+00,5.540310e-01,4172
max_absdwing_angle_flymale_frameany,1.420571e+00,-1.427092e+00,241798
max_absdwing_angle_flymale_framechase,1.316771e+00,-1.493875e+00,8038
max_absdwing_angle_flymale_framenearfly,1.451199e+00,-3.664176e-01,97940
max_absdwing_angle_flymale_frametouch,1.586778e+00,-1.282120e-01,10761
max_absdwing_area_flyany_frameany,2.684814e+00,-3.127953e+00,479440
max_absdwing_area_flyany_framewingextension,4.789765e+00,-2.284596e+00,1695
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.577387e+00,-2.228027e+00,14345
max_absdwing_area_flyfemale_frameany,2.834877e+00,-2.383895e+00,237554
max_absdwing_area_flymale_frameany,2.537694e+00,-2.749412e+00,241798
max_dwing_angle_in_flyany_frameany,1.005115e+00,-1.409766e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.783113e+00,-9.239765e-01,1695
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.821004e-01,-2.268255e+00,237554
max_dwing_angle_in_flymale_frameany,1.126128e+00,-3.583705e-01,241798
max_dwing_angle_out_flyany_frameany,1.005062e+00,-1.410221e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.683485e+00,2.224139e+00,1695
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.818371e-01,-2.274356e+00,237554
max_dwing_angle_out_flymale_frameany,1.126178e+00,-3.514703e-01,241798
max_wing_angle_flyany_frameany,7.088007e-02,-2.874239e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.682330e-02,-8.226333e-01,8229
max_wing_angle_flyany_framenearfly,7.109767e-02,-1.805440e+00,183240
max_wing_angle_flyany_frametouch,8.618717e-02,-4.090137e-01,14933
max_wing_angle_flyany_framewingextension,6.586919e-01,-9.605547e-01,1695
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.103630e-01,-3.474232e+00,14345
max_wing_angle_flyfemale_frameany,7.377444e-02,-2.752152e+00,237564
max_wing_angle_flyfemale_framenearfly,7.311832e-02,-1.900388e+00,85297
max_wing_angle_flyfemale_frametouch,8.516455e-02,4.348231e-01,4172
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.804414e-02,-2.180966e+00,241808
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.663705e-02,-1.483118e+00,8038
max_wing_angle_flymale_framenearfly,6.830409e-02,-1.424588e+00,97943
max_wing_angle_flymale_frametouch,7.888386e-02,-1.019374e+00,10761
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.639588e-01,-2.250779e+00,479460
max_wing_area_flyany_framewingextension,1.026327e+00,-4.520106e+00,1695
max_wing_area_flyany_framewinggrooming,7.790975e-01,-2.852957e+00,14345
max_wing_area_flyfemale_frameany,9.773991e-01,-3.541974e-01,237564
max_wing_area_flymale_frameany,7.523996e-01,-4.190546e+00,241808
mean_wing_angle_flyany_frameany,1.358717e-02,-3.213176e+00,479460
mean_wing_angle_flyany_framewingextension,3.966013e-01,4.882567e-01,1695
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.306523e-02,-3.304316e+00,237564
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.409494e-02,-2.299692e+00,241808
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.470274e-01,-1.677500e+00,479460
mean_wing_area_flyany_framewingextension,8.099094e-01,-3.969824e+00,1695
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.765309e-01,-1.488790e+00,14345
mean_wing_area_flyfemale_frameany,9.558290e-01,1.931364e-01,237564
mean_wing_area_flymale_frameany,7.400193e-01,-3.664295e+00,241808
min_absdwing_angle_flyany_frameany,9.523657e-01,1.242454e-01,479440
min_absdwing_angle_flyany_framewingextension,1.624491e+00,3.665498e-01,1695
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.424838e-01,-7.240825e-01,237554
min_absdwing_angle_flymale_frameany,1.060154e+00,9.083340e-01,241798
min_absdwing_area_flyany_frameany,2.011270e+00,-2.417338e+00,479440
min_absdwing_area_flyany_framewingextension,1.821757e+00,-2.092831e+00,1695
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.019460e+00,-1.870398e+00,237554
min_absdwing_area_flymale_frameany,2.003340e+00,-2.191349e+00,241798
min_dwing_angle_in_flyany_frameany,-1.005062e+00,1.410221e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.683485e+00,-2.224139e+00,1695
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.818371e-01,2.274356e+00,237554
min_dwing_angle_in_flymale_frameany,-1.126178e+00,3.514703e-01,241798
min_dwing_angle_out_flyany_frameany,-1.005115e+00,1.409766e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.783113e+00,9.239765e-01,1695
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.821004e-01,2.268255e+00,237554
min_dwing_angle_out_flymale_frameany,-1.126128e+00,3.583705e-01,241798
min_wing_angle_flyany_frameany,-4.370573e-02,-2.906721e+00,479460
min_wing_angle_flyany_framewingextension,1.345107e-01,3.222282e+00,1695
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.764399e-02,-3.109071e+00,237564
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.985425e-02,-1.995750e+00,241808
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.300959e-01,-1.075922e+00,479460
min_wing_area_flyany_framewingextension,5.934914e-01,-1.699306e+00,1695
min_wing_area_flyany_framewinggrooming,3.739642e-01,9.089004e-01,14345
min_wing_area_flyfemale_frameany,9.342589e-01,7.305376e-01,237564
min_wing_area_flymale_frameany,7.276389e-01,-3.062485e+00,241808
nflies_close_flyany_frameany,4.736454e-01,9.014469e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.166458e-01,1.116802e+00,722
nflies_close_flyany_framebodyturn,5.348406e-01,1.195084e+00,5484
nflies_close_flyany_framebodyturnstart,5.481299e-01,1.253676e+00,2112
nflies_close_flyany_framecrabwalkallstart,4.890525e-01,-7.097004e-02,6112
nflies_close_flyany_framecrabwalkextreme,8.161928e-01,2.782635e-01,1532
nflies_close_flyany_framecrabwalkextremestart,7.637220e-01,-3.022583e-01,390
nflies_close_flyany_framejumpstart,5.295242e-01,5.506117e-01,278
nflies_close_flyany_framenearwall,5.347082e-01,-9.545207e-02,415471
nflies_close_flyany_framepivotcenter,5.831080e-01,-1.874178e-02,529
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.666196e-01,1.425336e+00,3195
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.873716e-01,-3.185837e-01,189174
nflies_close_flyany_frametouch,1.638566e+00,1.090636e-01,14933
nflies_close_flyany_framewalk,4.588196e-01,3.033862e-01,189030
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.390958e-01,-3.316343e-01,14345
nflies_close_flyfemale_frameany,4.936438e-01,-4.620418e-01,237564
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.541703e-01,7.374654e-01,241808
nflies_close_flymale_framechase,1.281889e+00,-6.686899e-01,8038
nflies_close_flymale_framewingextension,1.017628e+00,-4.511729e-02,1695
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029448e+00,-3.003932e+00,479460
nwingsdetected_flyany_framewingextension,1.954764e+00,1.331268e-01,1695
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433725e+00,-1.661375e+00,14345
nwingsdetected_flyfemale_frameany,1.022104e+00,-3.297452e+00,237564
nwingsdetected_flymale_frameany,1.036665e+00,-2.037204e+00,241808
phi_flyany_frameany,-1.848528e-03,-1.801337e-01,479460
phisideways_flyany_framemove,4.166162e-01,-1.222749e+00,290286
phisideways_flyfemale_framemove,4.516915e-01,5.345410e-01,137883
phisideways_flymale_framemove,3.837968e-01,-1.999050e+00,152395
theta_mm_flyany_frameany,2.393296e-02,9.563218e-01,479460
velmag_ctr_flyany_frameany,8.708104e+00,1.832855e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.319050e+00,-3.351722e-01,3019
velmag_ctr_flyany_framebodyturn,1.131572e+01,4.556555e-01,5484
velmag_ctr_flyany_framecrabwalkall,1.519475e+01,1.203689e+00,63219
