field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,9.642765e+00,-3.042987e+00,9.934000e-01,6.600000e-03,1,3,1150256
dcenter_flyany_framepivotcenter,6.072430e+00,-3.585729e+00,1.000000e+00,0.000000e+00,1,3,2800
dcenter_flyany_framepivotcenterstart,6.228629e+00,-3.335204e+00,1.000000e+00,0.000000e+00,1,3,864
dcenter_flyany_framepivottailstart,1.094253e+01,1.290297e+00,1.044000e-01,8.956000e-01,1,3,7193
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,325
dcenter_flyany_framestop,9.596967e+00,-3.678137e+00,9.983000e-01,1.700000e-03,1,3,559578
dcenter_flyany_frametouch,2.597383e+00,-9.403077e+00,1.000000e+00,0.000000e+00,1,3,88737
dcenter_flyany_framewalk,1.382397e+01,4.533856e+00,0.000000e+00,1.000000e+00,1,3,374026
dcenter_flyany_framewingflick,8.300936e+00,2.412582e+00,0.000000e+00,1.000000e+00,1,3,1866
dcenter_flyany_framewinggrooming,1.124415e+01,-3.580430e+00,9.990000e-01,1.000000e-03,1,3,193122
dcenter_flyfemale_frameany,9.676570e+00,-4.643385e+00,1.000000e+00,0.000000e+00,1,3,645431
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.073344e+01,-1.595330e+00,9.368000e-01,6.320000e-02,1,3,787069
dcenter_flymale_framewingextension,6.558264e+00,6.209775e-02,3.650000e-01,6.350000e-01,1,3,3567
dcenter_flymale_framewingflick,8.568588e+00,4.017584e+00,0.000000e+00,1.000000e+00,1,3,1530
ddcenter_flyany_framemove,4.271637e-02,-4.280904e+00,1.000000e+00,0.000000e+00,1,3,878442
ddcenter_flyany_framenearfly,1.486994e-01,-3.804885e+00,1.000000e+00,0.000000e+00,1,3,729531
ddcenter_flyfemale_framenearfly,1.262887e-01,-3.861608e+00,1.000000e+00,0.000000e+00,1,3,353467
ddcenter_flymale_framenearfly,1.658034e-01,-3.704693e+00,1.000000e+00,0.000000e+00,1,3,374258
ddell2nose_flyany_framenearfly,4.649156e-01,-4.214527e+00,1.000000e+00,0.000000e+00,1,3,729531
ddell2nose_flyfemale_framenearfly,4.063581e-01,-4.246999e+00,1.000000e+00,0.000000e+00,1,3,353467
ddell2nose_flymale_framenearfly,5.125100e-01,-4.165792e+00,1.000000e+00,0.000000e+00,1,3,374258
ddist2wall_flyany_framenearwall,8.335142e-03,-2.579136e+00,9.944000e-01,5.600000e-03,1,3,1150214
ddist2wall_flyfemale_framenearwall,3.902671e-03,-3.285635e+00,1.000000e+00,0.000000e+00,1,3,530086
ddist2wall_flymale_framenearwall,9.435142e-03,-1.475058e+00,9.411000e-01,5.890000e-02,1,3,616073
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,4.958730e-01,-4.125287e+00,1.000000e+00,0.000000e+00,1,3,729531
ddnose2ell_flyfemale_framenearfly,4.508449e-01,-4.116304e+00,1.000000e+00,0.000000e+00,1,3,353467
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flymale_framenearfly,5.331541e-01,-3.924610e+00,1.000000e+00,0.000000e+00,1,3,374258
decc_flyany_frameany,-2.795016e-06,-1.612970e+00,9.293000e-01,7.070000e-02,1,3,1438020
decc_flyfemale_frameany,-5.000851e-05,-4.545605e+00,9.989000e-01,1.100000e-03,1,3,645408
decc_flymale_frameany,4.522614e-05,3.269136e+00,4.800000e-03,9.952000e-01,1,3,787033
dell2nose_flyany_frameany,9.399559e+00,-2.954544e+00,9.926000e-01,7.400000e-03,1,3,1438080
dell2nose_flyany_framewingflick,7.468717e+00,2.570601e+00,0.000000e+00,1.000000e+00,1,3,1866
dell2nose_flyfemale_frameany,8.752844e+00,-4.399648e+00,1.000000e+00,0.000000e+00,1,3,645431
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.890132e+00,-1.577995e+00,9.377000e-01,6.230000e-02,1,3,787069
dell2nose_flymale_framewingflick,7.759605e+00,3.795304e+00,0.000000e+00,1.000000e+00,1,3,1530
dist2wall_flyany_frameany,1.072515e+01,-1.689259e+00,9.755000e-01,2.450000e-02,1,3,1438080
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.741985e+00,-5.304580e-01,6.871000e-01,3.129000e-01,1,3,1993
dist2wall_flyany_framebodyturnstart,6.662462e+00,-2.214097e+00,9.894000e-01,1.060000e-02,1,3,3531
dist2wall_flyany_framecrabwalkall,6.137241e+00,-2.468267e+00,9.923000e-01,7.700000e-03,1,3,151499
dist2wall_flyany_framecrabwalkextreme,6.798985e+00,-3.058043e+00,9.988000e-01,1.200000e-03,1,3,4214
dist2wall_flyany_framejump,1.639926e+01,-3.185872e+00,9.991000e-01,9.000000e-04,1,3,1423
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,276
dist2wall_flyany_framemove,8.067518e+00,-2.575238e+00,9.934000e-01,6.600000e-03,1,3,878502
dist2wall_flyany_framepivotcenterstart,1.023754e+01,-3.032794e+00,1.000000e+00,0.000000e+00,1,3,864
dist2wall_flyany_framepivottailstart,5.975463e+00,-1.392833e+00,9.160000e-01,8.400000e-02,1,3,7193
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,325
dist2wall_flyany_framestop,1.489120e+01,-8.613744e-01,7.935000e-01,2.065000e-01,1,3,559578
dist2wall_flyany_frametouch,7.199109e+00,-2.968835e+00,1.000000e+00,0.000000e+00,1,3,88737
dist2wall_flyany_framewalk,8.025688e+00,-2.057086e+00,9.869000e-01,1.310000e-02,1,3,374026
dist2wall_flyany_framewinggrooming,1.791382e+01,-1.876305e+00,9.693000e-01,3.070000e-02,1,3,193122
dist2wall_flyfemale_frameany,1.048446e+01,-2.486399e+00,9.973000e-01,2.700000e-03,1,3,645431
dist2wall_flymale_frameany,1.090200e+01,-7.510388e-01,7.766000e-01,2.234000e-01,1,3,787069
dmax_wing_angle_flyany_frameany,1.292471e-02,1.440428e+00,3.820000e-02,9.618000e-01,1,3,1438020
dmax_wing_angle_flyany_framewingextension,-6.264669e-01,-2.008224e-01,6.452000e-01,3.548000e-01,1,3,3763
dmax_wing_angle_flyany_framewingflick,-8.042592e+00,3.605910e-01,1.000000e+00,0.000000e+00,1,3,1866
dmax_wing_angle_flyfemale_frameany,1.208661e-02,1.496540e+00,6.730000e-02,9.327000e-01,1,3,645408
dmax_wing_angle_flymale_frameany,1.360510e-02,7.609450e-01,8.870000e-02,9.113000e-01,1,3,787033
dmax_wing_area_flyany_frameany,-7.582952e-01,-1.187148e+01,1.000000e+00,0.000000e+00,1,3,1438020
dmax_wing_area_flyany_framewingextension,-1.763623e+00,-3.385620e+00,9.977000e-01,2.300000e-03,1,3,3763
dmax_wing_area_flyfemale_frameany,-7.067372e-01,-8.436169e+00,1.000000e+00,0.000000e+00,1,3,645408
dmax_wing_area_flymale_frameany,-7.973652e-01,-1.045211e+01,1.000000e+00,0.000000e+00,1,3,787033
dmin_wing_angle_flyany_frameany,-1.291907e-02,-1.434888e+00,9.618000e-01,3.820000e-02,1,3,1438020
dmin_wing_angle_flyany_framewingextension,-1.114833e+00,-1.458078e+00,9.487000e-01,5.130000e-02,1,3,3763
dmin_wing_angle_flyany_framewingflick,-9.195511e+00,3.210291e-01,1.000000e+00,0.000000e+00,1,3,1866
dmin_wing_angle_flyfemale_frameany,-1.023010e-02,-1.253841e+00,9.002000e-01,9.980000e-02,1,3,645408
dmin_wing_angle_flymale_frameany,-1.509046e-02,-8.705029e-01,9.389000e-01,6.110000e-02,1,3,787033
dmin_wing_area_flyany_frameany,7.583912e-01,1.187119e+01,0.000000e+00,1.000000e+00,1,3,1438020
dmin_wing_area_flyany_framewingextension,1.129226e+00,1.620354e+00,2.170000e-02,9.783000e-01,1,3,3763
dmin_wing_area_flyfemale_frameany,7.091074e-01,8.454267e+00,0.000000e+00,1.000000e+00,1,3,645408
dmin_wing_area_flymale_frameany,7.953601e-01,1.042085e+01,0.000000e+00,1.000000e+00,1,3,787033
dnose2ell_angle_30tomin30_flyany_frameany,9.783581e+00,-3.350335e+00,9.954000e-01,4.600000e-03,1,3,1438080
dnose2ell_angle_30tomin30_flyfemale_frameany,9.177848e+00,-4.949448e+00,1.000000e+00,0.000000e+00,1,3,645431
dnose2ell_angle_30tomin30_flymale_frameany,1.024162e+01,-1.778636e+00,9.522000e-01,4.780000e-02,1,3,787069
dnose2ell_angle_min20to20_flyany_frameany,5.047182e+01,5.934170e+00,0.000000e+00,1.000000e+00,1,3,1438080
dnose2ell_angle_min20to20_flyfemale_frameany,4.517361e+01,2.897311e+00,1.090000e-02,9.891000e-01,1,3,645431
dnose2ell_angle_min20to20_flymale_frameany,5.457040e+01,5.667964e+00,0.000000e+00,1.000000e+00,1,3,787069
dnose2ell_angle_min30to30_flyany_frameany,3.975977e+01,5.288918e+00,0.000000e+00,1.000000e+00,1,3,1438080
dnose2ell_angle_min30to30_flyfemale_frameany,3.566883e+01,2.321946e+00,2.490000e-02,9.751000e-01,1,3,645431
dnose2ell_angle_min30to30_flymale_frameany,4.292059e+01,5.310668e+00,0.000000e+00,1.000000e+00,1,3,787069
dnose2ell_flyany_frameany,9.415393e+00,-2.882944e+00,9.922000e-01,7.800000e-03,1,3,1438080
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.853216e+00,-2.260452e+00,9.916000e-01,8.400000e-03,1,3,1993
dnose2ell_flyany_framebodyturn,1.284855e+01,6.220415e+00,0.000000e+00,1.000000e+00,1,3,8797
dnose2ell_flyany_framebodyturnstart,1.262799e+01,6.019306e+00,0.000000e+00,1.000000e+00,1,3,3531
dnose2ell_flyany_framecrabwalkallstart,1.077827e+01,8.883454e-01,1.781000e-01,8.219000e-01,1,3,15478
dnose2ell_flyany_framecrabwalkextreme,7.847439e+00,4.153874e-01,3.279000e-01,6.721000e-01,1,3,4214
dnose2ell_flyany_framecrabwalkextremestart,7.822010e+00,3.146619e-01,3.673000e-01,6.327000e-01,1,3,1114
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,288
dnose2ell_flyany_framenearwall,8.764881e+00,-2.749412e+00,9.901000e-01,9.900000e-03,1,3,1150256
dnose2ell_flyany_framepivotcenter,5.436280e+00,-3.377276e+00,1.000000e+00,0.000000e+00,1,3,2800
dnose2ell_flyany_framepivotcenterstart,5.599126e+00,-3.173857e+00,1.000000e+00,0.000000e+00,1,3,864
dnose2ell_flyany_framepivottailstart,1.007603e+01,1.189230e+00,1.182000e-01,8.818000e-01,1,3,7193
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,325
dnose2ell_flyany_framestop,8.753565e+00,-3.500062e+00,9.976000e-01,2.400000e-03,1,3,559578
dnose2ell_flyany_frametouch,1.059476e+00,-2.048183e+00,9.634000e-01,3.660000e-02,1,3,88737
dnose2ell_flyany_framewalk,1.298068e+01,4.604331e+00,0.000000e+00,1.000000e+00,1,3,374026
dnose2ell_flyany_framewingflick,7.682942e+00,2.161763e+00,0.000000e+00,1.000000e+00,1,3,1866
dnose2ell_flyany_framewinggrooming,1.045108e+01,-3.463204e+00,9.983000e-01,1.700000e-03,1,3,193122
dnose2ell_flyfemale_frameany,8.795038e+00,-4.530953e+00,1.000000e+00,0.000000e+00,1,3,645431
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.886651e+00,-1.374280e+00,9.154000e-01,8.460000e-02,1,3,787069
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingextension,5.436074e+00,4.742652e-01,2.057000e-01,7.943000e-01,1,3,3567
dnose2ell_flymale_framewingflick,7.939198e+00,3.894664e+00,0.000000e+00,1.000000e+00,1,3,1530
dnose2tail_flyany_frameany,1.025877e+01,-3.063144e+00,9.931000e-01,6.900000e-03,1,3,1438080
dnose2tail_flyany_framemove,1.075591e+01,-1.609910e+00,9.512000e-01,4.880000e-02,1,3,878502
dnose2tail_flyfemale_frameany,9.629372e+00,-4.730853e+00,1.000000e+00,0.000000e+00,1,3,645431
dnose2tail_flymale_frameany,1.073833e+01,-1.486497e+00,9.289000e-01,7.110000e-02,1,3,787069
dnwingsdetected_flyany_frameany,6.329985e-05,1.473992e+00,8.840000e-02,9.116000e-01,1,3,1438020
dnwingsdetected_flyfemale_frameany,1.933061e-03,5.066684e+00,2.800000e-03,9.972000e-01,1,3,645408
dnwingsdetected_flymale_frameany,-1.247630e-03,-2.679579e+00,9.771000e-01,2.290000e-02,1,3,787033
dphi_flyany_framemove,1.310823e-02,4.451946e-01,3.222000e-01,6.778000e-01,1,3,878442
dphi_flyfemale_framemove,-4.096717e-02,-7.554553e-01,7.584000e-01,2.416000e-01,1,3,406664
dphi_flymale_framemove,4.641464e-02,1.044153e+00,1.526000e-01,8.474000e-01,1,3,470579
dtheta_flyany_frameany,-1.506461e-03,-1.086694e-01,5.503000e-01,4.497000e-01,1,3,1438020
dtheta_flyfemale_frameany,3.846283e-03,3.704205e-01,3.629000e-01,6.371000e-01,1,3,645408
dtheta_flymale_frameany,-6.551302e-03,-4.864999e-01,6.970000e-01,3.030000e-01,1,3,787033
du_cor_flyany_frameany,3.839708e+00,-3.086506e+00,9.998000e-01,2.000000e-04,1,3,1438020
du_cor_flyfemale_frameany,3.554035e+00,-2.841442e+00,9.971000e-01,2.900000e-03,1,3,645408
du_cor_flymale_frameany,4.084046e+00,-2.936836e+00,9.993000e-01,7.000000e-04,1,3,787033
du_ctr_flyany_frameany,4.125952e+00,-3.076265e+00,9.992000e-01,8.000000e-04,1,3,1438020
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-5.967900e+00,3.660773e+00,0.000000e+00,1.000000e+00,1,3,8813
du_ctr_flyany_framebodyturn,4.195154e+00,-4.207066e+00,1.000000e+00,0.000000e+00,1,3,8797
du_ctr_flyany_framecrabwalkall,7.941732e+00,-4.010620e+00,1.000000e+00,0.000000e+00,1,3,151497
du_ctr_flyany_framecrabwalkextreme,9.834824e-01,-3.902037e-01,6.440000e-01,3.560000e-01,1,3,4214
du_ctr_flyany_framejump,2.768703e+01,-1.849423e+00,9.618000e-01,3.820000e-02,1,3,1423
du_ctr_flyany_framemove,6.690947e+00,-4.282943e+00,1.000000e+00,0.000000e+00,1,3,878442
du_ctr_flyany_framenearfly,3.246612e+00,-3.570247e+00,1.000000e+00,0.000000e+00,1,3,729531
du_ctr_flyany_framenearwall,4.710769e+00,-3.210817e+00,9.999000e-01,1.000000e-04,1,3,1150214
du_ctr_flyany_framenotnearfly_notnearwall,2.375378e+00,-1.815999e+00,9.739000e-01,2.610000e-02,1,3,209036
du_ctr_flyany_framepivotcenter,-2.928213e-02,-1.154904e+00,9.440000e-01,5.600000e-02,1,3,2800
du_ctr_flyany_framerighting,3.785364e+00,-8.988117e-01,8.112000e-01,1.888000e-01,1,3,6196
du_ctr_flyany_framestop,8.197104e-02,-1.905574e+00,9.641000e-01,3.590000e-02,1,3,559578
du_ctr_flyany_frametouch,1.489785e+00,-3.324942e+00,1.000000e+00,0.000000e+00,1,3,88737
du_ctr_flyany_framewalk,1.211577e+01,-3.922020e+00,1.000000e+00,0.000000e+00,1,3,374022
du_ctr_flyany_framewingextension,1.471419e+00,-1.538567e+00,9.868000e-01,1.320000e-02,1,3,3763
du_ctr_flyany_framewingflick,6.428562e+00,-4.379986e+00,1.000000e+00,0.000000e+00,1,3,1866
du_ctr_flyany_framewinggrooming,6.734343e-02,-2.624936e+00,9.950000e-01,5.000000e-03,1,3,193117
du_ctr_flyfemale_frameany,3.839397e+00,-2.829649e+00,9.967000e-01,3.300000e-03,1,3,645408
du_ctr_flymale_frameany,4.371385e+00,-2.918867e+00,9.993000e-01,7.000000e-04,1,3,787033
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
du_tail_flyany_frameany,4.124078e+00,-3.078280e+00,9.992000e-01,8.000000e-04,1,3,1438020
du_tail_flyany_framepivottail,-6.523817e-02,-2.333783e+00,9.926000e-01,7.400000e-03,1,3,26334
du_tail_flyfemale_frameany,3.836395e+00,-2.832828e+00,9.967000e-01,3.300000e-03,1,3,645408
du_tail_flymale_frameany,4.370350e+00,-2.919970e+00,9.993000e-01,7.000000e-04,1,3,787033
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.432992e-01,3.592676e+00,1.000000e-04,9.999000e-01,1,3,8813
duration_flyany_framebodyturn,8.209009e-02,-7.005826e-01,7.890000e-01,2.110000e-01,1,3,8797
duration_flyany_framechase,8.872217e-02,-1.709446e+00,9.813000e-01,1.870000e-02,1,3,1052
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.187203e-01,2.385963e+00,1.340000e-02,9.866000e-01,1,3,151499
duration_flyany_framecrabwalkextreme,1.224678e-01,1.242164e+00,1.187000e-01,8.813000e-01,1,3,4214
duration_flyany_framejump,7.713851e-02,-3.189777e+00,9.959000e-01,4.100000e-03,1,3,1423
duration_flyany_framemove,1.689583e+00,1.602438e+00,7.120000e-02,9.288000e-01,1,3,878502
duration_flyany_framepivotcenter,1.045330e-01,5.997715e+00,0.000000e+00,1.000000e+00,1,3,2800
duration_flyany_framepivottail,1.199294e-01,-2.456837e+00,9.902000e-01,9.800000e-03,1,3,26334
duration_flyany_framerighting,3.348092e-01,-1.816951e+00,9.815000e-01,1.850000e-02,1,3,6196
duration_flyany_framestop,1.104352e+00,-7.154978e-03,3.584000e-01,6.416000e-01,1,3,559578
duration_flyany_frametouch,2.592951e-01,5.715280e+00,1.100000e-03,9.989000e-01,1,3,88737
duration_flyany_framewalk,4.841036e-01,-1.588554e+00,9.463000e-01,5.370000e-02,1,3,374026
duration_flyany_framewingextension,1.487481e-01,-2.456260e+00,1.000000e+00,0.000000e+00,1,3,3763
duration_flyany_framewingflick,3.356666e-02,-1.149792e+00,1.000000e+00,0.000000e+00,1,3,1866
duration_flyany_framewinggrooming,2.337997e+00,3.485105e+00,0.000000e+00,1.000000e+00,1,3,193122
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.493930e-01,3.788983e+00,7.000000e-04,9.993000e-01,1,3,4709
duration_flyfemale_framebodyturn,8.239389e-02,-1.382819e-01,5.613000e-01,4.387000e-01,1,3,3590
duration_flyfemale_framechase,8.727112e-02,-4.576594e-01,7.872000e-01,2.128000e-01,1,2,493
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.893721e-01,3.539083e+00,6.000000e-04,9.994000e-01,1,3,62663
duration_flyfemale_framecrabwalkextreme,1.202984e-01,9.896491e-01,1.812000e-01,8.188000e-01,1,3,1890
duration_flyfemale_framejump,8.213773e-02,-2.010104e+00,9.602000e-01,3.980000e-02,1,2,472
duration_flyfemale_framemove,1.611500e+00,1.719305e+00,4.220000e-02,9.578000e-01,1,3,406664
duration_flyfemale_framepivotcenter,1.031385e-01,4.090029e+00,0.000000e+00,1.000000e+00,1,3,1335
duration_flyfemale_framepivottail,1.178867e-01,-2.242647e+00,9.889000e-01,1.110000e-02,1,3,11128
duration_flyfemale_framerighting,3.322459e-01,-1.925978e+00,9.882000e-01,1.180000e-02,1,3,2813
duration_flyfemale_framestop,9.947035e-01,2.178340e-03,3.803000e-01,6.197000e-01,1,3,238739
duration_flyfemale_frametouch,2.863618e-01,9.975428e+00,1.000000e-03,9.990000e-01,1,3,49899
duration_flyfemale_framewalk,4.577617e-01,-1.573091e+00,9.488000e-01,5.120000e-02,1,3,165008
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.646072e+00,3.661509e+00,0.000000e+00,1.000000e+00,1,3,84252
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.380596e-01,2.477595e+00,1.300000e-02,9.870000e-01,1,3,4094
duration_flymale_framebodyturn,8.177039e-02,-1.102323e+00,8.708000e-01,1.292000e-01,1,3,5197
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.418844e-01,1.134637e+00,1.328000e-01,8.672000e-01,1,3,88766
duration_flymale_framecrabwalkextreme,1.249985e-01,1.007431e+00,1.532000e-01,8.468000e-01,1,3,2305
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,523
duration_flymale_framemove,1.707319e+00,8.765154e-01,1.834000e-01,8.166000e-01,1,3,470579
duration_flymale_framepivotcenter,1.063689e-01,2.103065e+00,0.000000e+00,1.000000e+00,1,3,1447
duration_flymale_framepivottail,1.216035e-01,-2.486319e+00,9.906000e-01,9.400000e-03,1,3,15188
duration_flymale_framerighting,3.316086e-01,-8.010958e-01,8.532000e-01,1.468000e-01,1,3,3344
duration_flymale_framestop,1.164545e+00,-5.330177e-02,4.533000e-01,5.467000e-01,1,3,316454
duration_flymale_frametouch,2.331178e-01,2.213335e+00,3.410000e-02,9.659000e-01,1,3,38564
duration_flymale_framewalk,4.995689e-01,-1.622641e+00,9.525000e-01,4.750000e-02,1,3,208918
duration_flymale_framewingextension,1.526148e-01,-2.453401e+00,1.000000e+00,0.000000e+00,1,3,3567
duration_flymale_framewingflick,3.364679e-02,-1.192709e+00,1.000000e+00,0.000000e+00,1,3,1530
duration_flymale_framewinggrooming,1.907147e+00,9.688748e-01,1.639000e-01,8.361000e-01,1,3,106074
dv_cor_flyany_frameany,-3.045685e-02,-1.231395e-01,5.515000e-01,4.485000e-01,1,3,1438020
dv_cor_flyfemale_frameany,-5.502625e-02,-7.714714e-01,7.833000e-01,2.167000e-01,1,3,645408
dv_cor_flymale_frameany,-1.604388e-02,3.221033e-01,3.775000e-01,6.225000e-01,1,3,787033
dv_ctr_flyany_frameany,-3.607745e-02,-1.045123e-01,5.482000e-01,4.518000e-01,1,3,1438020
dv_ctr_flyfemale_frameany,-5.750961e-02,-5.766270e-01,7.238000e-01,2.762000e-01,1,3,645408
dv_ctr_flymale_frameany,-2.612016e-02,2.313875e-01,4.145000e-01,5.855000e-01,1,3,787033
dv_tail_flyany_frameany,2.373596e-02,1.215482e+00,1.732000e-01,8.268000e-01,1,3,1438020
dv_tail_flyfemale_frameany,2.181764e-02,7.685340e-01,2.550000e-01,7.450000e-01,1,3,645408
dv_tail_flymale_frameany,2.465306e-02,1.012900e+00,1.909000e-01,8.091000e-01,1,3,787033
dwing_angle_diff_flyany_frameany,5.633763e-06,7.165783e-01,2.388000e-01,7.612000e-01,1,3,1438020
dwing_angle_diff_flyany_framewingextension,-1.741299e+00,-1.249191e+00,9.294000e-01,7.060000e-02,1,3,3763
dwing_angle_diff_flyany_framewingflick,-1.723810e+01,3.505306e-01,1.000000e+00,0.000000e+00,1,3,1866
dwing_angle_diff_flyfemale_frameany,1.856510e-03,6.410456e+00,1.600000e-03,9.984000e-01,1,3,645408
dwing_angle_diff_flymale_frameany,-1.485361e-03,-4.590543e+00,9.964000e-01,3.600000e-03,1,3,787033
dwing_angle_imbalance_flyany_frameany,-1.117832e+00,-7.384198e+00,1.000000e+00,0.000000e+00,1,3,1438020
dwing_angle_imbalance_flyany_framewingextension,-3.202045e+00,-3.726276e+00,1.000000e+00,0.000000e+00,1,3,3763
dwing_angle_imbalance_flyany_framewingflick,-3.624802e+00,2.861479e-01,5.015000e-01,4.985000e-01,1,3,1866
dwing_angle_imbalance_flyany_framewinggrooming,-2.157280e+00,-6.757363e+00,1.000000e+00,0.000000e+00,1,3,193117
dwing_angle_imbalance_flyfemale_frameany,-9.088114e-01,-5.599533e+00,9.991000e-01,9.000000e-04,1,3,645408
dwing_angle_imbalance_flymale_frameany,-1.285314e+00,-6.668529e+00,9.998000e-01,2.000000e-04,1,3,787033
ecc_flyany_frameany,3.598268e-01,1.191375e+00,1.215000e-01,8.785000e-01,1,3,1438080
ecc_flyfemale_frameany,3.614283e-01,2.208876e+00,1.690000e-02,9.831000e-01,1,3,645431
ecc_flymale_frameany,3.583217e-01,3.016128e-01,4.088000e-01,5.912000e-01,1,3,787069
fractime_flyany_frameattemptedcopulation,1.154302e-04,-1.243153e-01,4.122000e-01,5.878000e-01,1,3,1438080
fractime_flyany_framebackup,6.128353e-03,1.616413e+00,5.800000e-02,9.420000e-01,1,3,1438080
fractime_flyany_framebackup_nearfly,4.600672e-03,3.345352e+00,2.300000e-03,9.977000e-01,1,3,1438080
fractime_flyany_framebackup_nearwall,6.075509e-03,1.624321e+00,5.780000e-02,9.422000e-01,1,3,1438080
fractime_flyany_framebackup_notnearfly_notnearwall,2.016372e-05,-1.681764e+00,9.839000e-01,1.610000e-02,1,3,1438080
fractime_flyany_framebodyturn,6.117021e-03,-3.427451e+00,9.979000e-01,2.100000e-03,1,3,1438080
fractime_flyany_framebodyturn_nearfly,2.411525e-03,-2.753049e+00,9.959000e-01,4.100000e-03,1,3,1438080
fractime_flyany_framebodyturn_nearwall,5.894507e-03,-3.271563e+00,9.979000e-01,2.100000e-03,1,3,1438080
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522824e-04,-2.579196e+00,9.995000e-01,5.000000e-04,1,3,1438080
fractime_flyany_framechase,7.496342e-04,-5.659611e-01,7.227000e-01,2.773000e-01,1,3,1438080
fractime_flyany_framechase_notwingextension,7.447664e-04,-5.848376e-01,7.349000e-01,2.651000e-01,1,3,1438080
fractime_flyany_framecopulation,6.952556e-07,-6.772106e-03,1.174000e-01,8.826000e-01,1,3,1438080
fractime_flyany_framecrabwalkall,1.053466e-01,7.202994e-01,2.427000e-01,7.573000e-01,1,3,1438080
fractime_flyany_framecrabwalkall_nearfly,4.180697e-02,2.513617e+00,1.590000e-02,9.841000e-01,1,3,1438080
fractime_flyany_framecrabwalkall_nearwall,1.047146e-01,7.638411e-01,2.274000e-01,7.726000e-01,1,3,1438080
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.963611e-04,-1.157158e+00,9.532000e-01,4.680000e-02,1,3,1438080
fractime_flyany_framecrabwalkextreme,2.930233e-03,-9.363688e-02,5.149000e-01,4.851000e-01,1,3,1438080
fractime_flyany_framecrabwalkextreme_nearfly,1.896271e-03,6.511678e-01,2.341000e-01,7.659000e-01,1,3,1438080
fractime_flyany_framecrabwalkextreme_nearwall,2.901027e-03,1.363302e-01,4.220000e-01,5.780000e-01,1,3,1438080
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.642496e-05,-2.108781e+00,9.893000e-01,1.070000e-02,1,3,1438080
fractime_flyany_framejump,1.002758e-03,-1.488592e+00,9.515000e-01,4.850000e-02,1,3,1438080
fractime_flyany_framejump_nearfly,5.145967e-04,2.042783e-01,3.824000e-01,6.176000e-01,1,3,1438080
fractime_flyany_framejump_nearwall,5.890021e-04,-6.596369e-01,7.242000e-01,2.758000e-01,1,3,1438080
fractime_flyany_framejump_notnearfly_notnearwall,3.080561e-04,-2.315199e+00,9.994000e-01,6.000000e-04,1,3,1438080
fractime_flyany_framemove,6.108834e-01,4.504721e-01,3.344000e-01,6.656000e-01,1,3,1438080
fractime_flyany_framemove_nearfly,3.223444e-01,3.846834e+00,1.200000e-03,9.988000e-01,1,3,1438080
