field,value,zscore,nflyframes
du_tail_flyfemale_frameany,5.202989e+00,-2.790830e+00,239710
du_tail_flymale_frameany,8.872060e-01,-8.948087e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.707131e-01,9.919991e+00,589
duration_flyany_framebodyturn,8.570489e-02,2.581276e+00,1338
duration_flyany_framechase,1.031331e-01,-1.809930e+00,275
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.565593e-01,-2.612137e+00,36629
duration_flyany_framecrabwalkextreme,1.392340e-01,6.490405e+00,649
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.087110e+00,-4.062233e+00,190213
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.356618e-01,2.300381e+00,1923
duration_flyany_framerighting,4.715881e-01,2.471365e+00,9509
duration_flyany_framestop,1.416152e+00,1.084017e+00,289227
duration_flyany_frametouch,3.966660e-01,1.663695e+01,20104
duration_flyany_framewalk,7.539280e-01,2.592151e+00,101950
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.208300e-01,-1.498110e+01,5488
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.716728e-01,7.516557e+00,555
duration_flyfemale_framebodyturn,8.603190e-02,3.303619e+00,1333
duration_flyfemale_framechase,1.167355e-01,6.331745e-02,229
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.895715e-01,2.045850e+00,28899
duration_flyfemale_framecrabwalkextreme,1.306254e-01,3.757118e+00,508
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.710097e+00,6.298011e-01,133694
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.316180e-01,1.855215e+00,1737
duration_flyfemale_framerighting,5.324529e-01,2.836206e+00,4116
duration_flyfemale_framestop,1.192682e+00,1.022362e+00,106016
duration_flyfemale_frametouch,3.361519e-01,1.543863e+01,13818
duration_flyfemale_framewalk,9.451554e-01,7.620478e+00,90511
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.375624e-01,-1.353833e+01,430
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.235471e-01,-4.207477e+00,7730
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.673585e-01,-6.647966e+00,56499
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,4.335476e-01,1.697845e+00,5393
duration_flymale_framestop,1.639622e+00,8.265562e-01,183211
duration_flymale_frametouch,4.571801e-01,1.347401e+01,6286
duration_flymale_framewalk,5.414532e-01,-2.501840e+00,11439
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.907906e-01,-1.082720e+01,5058
dv_cor_flyany_frameany,-1.895390e-02,-8.344059e-03,479420
dv_cor_flyfemale_frameany,-5.263781e-02,-8.650206e-01,239710
dv_cor_flymale_frameany,1.473001e-02,6.496657e-01,239710
dv_ctr_flyany_frameany,-3.307124e-02,-1.737480e-01,479420
dv_ctr_flyfemale_frameany,-7.546571e-02,-8.927157e-01,239710
dv_ctr_flymale_frameany,9.323234e-03,5.044014e-01,239710
dv_tail_flyany_frameany,-4.508940e-02,-4.478764e-01,479420
dv_tail_flyfemale_frameany,-1.083777e-01,-2.025084e+00,239710
dv_tail_flymale_frameany,1.819888e-02,1.097982e+00,239710
dwing_angle_diff_flyany_frameany,2.349531e-05,9.859170e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.741454e-19,-6.035831e-01,239710
dwing_angle_diff_flymale_frameany,4.699061e-05,1.045487e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.441519e-01,2.715608e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.096950e+00,-3.276570e+00,5488
dwing_angle_imbalance_flyfemale_frameany,-5.265697e-01,1.328862e+00,239710
dwing_angle_imbalance_flymale_frameany,-5.617340e-01,3.105179e+00,239710
ecc_flyany_frameany,3.330456e-01,-2.169894e+00,479440
ecc_flyfemale_frameany,3.322375e-01,-3.107804e+00,239720
ecc_flymale_frameany,3.338537e-01,-1.208183e+00,239720
fractime_flyany_frameattemptedcopulation,4.171533e-05,-7.623662e-01,479440
fractime_flyany_framebackup,1.228517e-03,-3.824312e+00,479440
fractime_flyany_framebackup_nearfly,6.549308e-04,-3.768828e+00,479440
fractime_flyany_framebackup_nearwall,1.220174e-03,-3.799232e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-1.322281e+00,479440
fractime_flyany_framebodyturn,2.817871e-03,-5.391741e+00,479440
fractime_flyany_framebodyturn_nearfly,7.571333e-04,-5.790264e+00,479440
fractime_flyany_framebodyturn_nearwall,2.473719e-03,-5.481704e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.315201e-04,-1.357137e+00,479440
fractime_flyany_framechase,5.881862e-04,-1.679156e+00,479440
fractime_flyany_framechase_notwingextension,5.881862e-04,-1.744653e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479440
fractime_flyany_framecrabwalkall,7.639955e-02,-3.313935e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.671450e-02,-1.856838e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.832137e-02,-3.841760e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.035041e-03,1.413966e+01,479440
fractime_flyany_framecrabwalkextreme,1.362006e-03,-3.597179e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.969965e-04,-2.849177e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.301518e-03,-3.497391e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-1.783528e+00,479440
fractime_flyany_framejump,5.214417e-05,-3.661596e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-05,-3.510657e+00,479440
fractime_flyany_framejump_nearwall,1.668613e-05,-3.092052e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.502920e-05,-3.964377e+00,479440
fractime_flyany_framemove,3.967399e-01,-6.158117e+00,479440
fractime_flyany_framemove_nearfly,1.451130e-01,-4.520684e+00,479440
fractime_flyany_framemove_nearwall,2.651260e-01,-8.252361e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,9.671700e-02,3.924115e+00,479440
fractime_flyany_framenotanybehavior,1.197731e-01,-2.797094e+00,479440
fractime_flyany_framepivotcenter,2.440347e-04,-8.832722e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.188887e-04,-1.039206e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.508760e-05,-1.811515e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168029e-04,9.051931e-02,479440
fractime_flyany_framepivotcenter_stop,4.797263e-05,-7.941740e-01,479440
fractime_flyany_framepivottail,4.025530e-03,-5.865897e+00,479440
fractime_flyany_framepivottail_nearfly,1.779159e-03,-5.623102e+00,479440
fractime_flyany_framepivottail_nearwall,3.779409e-03,-5.893724e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022026e-04,8.410006e-02,479440
fractime_flyany_framerighting,1.984816e-02,1.366958e+01,479440
fractime_flyany_framerighting_nearfly,6.772485e-03,1.602355e+01,479440
fractime_flyany_framerighting_nearwall,3.282997e-03,2.571142e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.134449e-02,3.446336e+01,479440
fractime_flyany_framestop,6.032601e-01,6.158117e+00,479440
fractime_flyany_framestop_nearfly,2.511326e-01,6.619645e+00,479440
fractime_flyany_framestop_nearwall,2.644064e-01,1.183232e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.320228e-01,4.666898e+00,479440
fractime_flyany_framestop_notwinggrooming,5.924516e-01,7.849454e+00,479440
fractime_flyany_frametouch,4.193225e-02,2.338653e+00,479440
fractime_flyany_frametouch_notchase,4.189262e-02,3.441053e+00,479440
fractime_flyany_framewalk,2.126523e-01,-6.165860e+00,479440
fractime_flyany_framewalk_nearfly,5.954447e-02,-5.181018e+00,479440
fractime_flyany_framewalk_nearwall,1.597676e-01,-7.274950e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.243075e-02,1.055421e+00,479440
fractime_flyany_framewingextension,6.674454e-05,-1.229423e+00,479440
fractime_flyany_framewingextension_nearfly,3.754380e-05,-1.178186e+00,479440
fractime_flyany_framewingextension_notchase,6.674454e-05,-1.277385e+00,479440
fractime_flyany_framewingextension_notnearfly,2.920073e-05,-3.097275e+00,479440
fractime_flyany_framewingflick,1.460037e-05,-1.202805e+00,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-1.023662e+00,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.339321e+00,479440
fractime_flyany_framewinggrooming,1.144669e-02,-4.329511e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.414400e-03,-2.145963e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.317287e-03,-2.845075e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.534707e-03,-3.708187e+00,479440
fractime_flyfemale_firsthalf_framechase,1.510221e-03,5.478524e-01,119850
fractime_flyfemale_firsthalf_frametouch,6.124322e-02,7.887952e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,239710
fractime_flyfemale_framebackup,2.315298e-03,-2.760120e+00,239710
fractime_flyfemale_framebodyturn,5.560886e-03,-3.019694e+00,239710
fractime_flyfemale_framechase,9.636644e-04,2.043682e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,239710
fractime_flyfemale_framecrabwalkall,1.205582e-01,2.295257e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.119227e-03,-9.311674e-01,239710
fractime_flyfemale_framejump,1.668683e-05,-3.334323e+00,239710
fractime_flyfemale_framemove,5.577323e-01,-2.061456e+00,239710
fractime_flyfemale_framenotanybehavior,1.044929e-01,-3.856185e+00,239710
fractime_flyfemale_framepivotcenter,2.211005e-04,-9.024618e-01,239710
fractime_flyfemale_framepivottail,7.246256e-03,-3.691331e+00,239710
fractime_flyfemale_framerighting,1.717075e-02,6.954042e+00,239710
fractime_flyfemale_framestop,4.422677e-01,2.061456e+00,239710
fractime_flyfemale_frametouch,5.764465e-02,1.049698e+01,239710
fractime_flyfemale_framewalk,3.775854e-01,-1.316046e-02,239710
fractime_flyfemale_framewingextension,3.337366e-05,-5.003944e-01,239710
fractime_flyfemale_framewingflick,4.171707e-06,-1.462192e+00,239710
fractime_flyfemale_framewinggrooming,1.793834e-03,-4.674647e+00,239710
fractime_flyfemale_secondhalf_framechase,4.171533e-04,-4.649259e-01,119860
fractime_flyfemale_secondhalf_frametouch,5.404639e-02,1.289813e+01,119860
fractime_flyfirsthalf_framebackup,1.330830e-03,-3.697593e+00,239700
fractime_flyfirsthalf_framebodyturn,2.778473e-03,-6.033824e+00,239700
fractime_flyfirsthalf_framechase,9.553609e-04,-1.574477e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239700
fractime_flyfirsthalf_framecrabwalkall,8.053817e-02,-2.640751e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.952441e-03,-2.341129e+00,239700
fractime_flyfirsthalf_framejump,6.257822e-05,-3.781424e+00,239700
fractime_flyfirsthalf_framemove,4.105841e-01,-6.288638e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.710471e-04,-1.280899e+00,239700
fractime_flyfirsthalf_framepivottail,4.780976e-03,-6.025475e+00,239700
fractime_flyfirsthalf_framerighting,1.714643e-02,9.602812e+00,239700
fractime_flyfirsthalf_framestop,5.894159e-01,6.288638e+00,239700
fractime_flyfirsthalf_frametouch,4.454735e-02,1.569840e+00,239700
fractime_flyfirsthalf_framewalk,2.268753e-01,-6.201465e+00,239700
fractime_flyfirsthalf_framewingextension,9.178139e-05,-1.154860e+00,239700
fractime_flyfirsthalf_framewingflick,2.085941e-05,-1.220348e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.599082e-02,-3.865691e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,6.675010e-05,-7.015664e-01,119850
fractime_flymale_firsthalf_framechase,4.005006e-04,-1.611530e+00,119850
fractime_flymale_firsthalf_frametouch,2.785148e-02,-8.600928e-01,119850
fractime_flymale_frameattemptedcopulation,8.343415e-05,-7.515608e-01,239710
fractime_flymale_framebackup,1.418381e-04,-4.244452e+00,239710
fractime_flymale_framebodyturn,7.509073e-05,-6.511716e+00,239710
fractime_flymale_framechase,2.127571e-04,-1.712786e+00,239710
fractime_flymale_framechase_notwingextension,2.127571e-04,-1.779619e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239710
fractime_flymale_framecrabwalkall,3.224730e-02,-6.450256e+00,239710
fractime_flymale_framecrabwalkextreme,6.048976e-04,-4.520613e+00,239710
fractime_flymale_framejump,8.760586e-05,-3.320594e+00,239710
fractime_flymale_framemove,2.356973e-01,-9.929630e+00,239710
fractime_flymale_framenotanybehavior,1.349798e-01,-1.350892e+00,239710
fractime_flymale_framepivotcenter,2.669893e-04,-6.782664e-01,239710
fractime_flymale_framepivottail,8.051395e-04,-7.051453e+00,239710
fractime_flymale_framerighting,2.252722e-02,2.363900e+01,239710
fractime_flymale_framestop,7.643027e-01,9.929630e+00,239710
fractime_flymale_frametouch,2.622335e-02,-6.526128e-01,239710
fractime_flymale_frametouch_notchase,2.619832e-02,-3.700874e-01,239710
fractime_flymale_framewalk,4.773685e-02,-1.097438e+01,239710
fractime_flymale_framewingextension,1.001210e-04,-1.216991e+00,239710
fractime_flymale_framewingflick,2.503024e-05,-1.021035e+00,239710
fractime_flymale_framewinggrooming,2.110050e-02,-2.571597e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,1.001168e-04,-7.202863e-01,119860
fractime_flymale_secondhalf_framechase,2.502920e-05,-1.617632e+00,119860
fractime_flymale_secondhalf_frametouch,2.459536e-02,-2.546536e-01,119860
fractime_flysecondhalf_framebackup,1.126314e-03,-3.549800e+00,239720
fractime_flysecondhalf_framebodyturn,2.857500e-03,-4.530426e+00,239720
fractime_flysecondhalf_framechase,2.210913e-04,-1.602452e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239720
fractime_flysecondhalf_framecrabwalkall,7.226765e-02,-3.706204e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,7.717337e-04,-4.564617e+00,239720
fractime_flysecondhalf_framejump,4.171533e-05,-3.153313e+00,239720
fractime_flysecondhalf_framemove,3.828467e-01,-5.714857e+00,239720
fractime_flysecondhalf_framepivotcenter,3.170365e-04,-5.285837e-01,239720
fractime_flysecondhalf_framepivottail,3.270482e-03,-5.215999e+00,239720
fractime_flysecondhalf_framerighting,2.255131e-02,1.796398e+01,239720
fractime_flysecondhalf_framestop,6.171533e-01,5.714857e+00,239720
fractime_flysecondhalf_frametouch,3.932087e-02,3.102295e+00,239720
fractime_flysecondhalf_framewalk,1.984482e-01,-5.811362e+00,239720
fractime_flysecondhalf_framewingextension,4.171533e-05,-1.126891e+00,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-9.976549e-01,239720
fractime_flysecondhalf_framewinggrooming,6.903888e-03,-4.322908e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.859964e+00,-7.447040e+00,189970
magveldiff_nose2ell_flyany_frametouch,3.189222e+00,-9.410573e+00,20104
magveldiff_nose2ell_flyfemale_framechase,6.321230e+00,-2.750636e+00,229
magveldiff_nose2ell_flyfemale_framenearfly,5.884430e+00,-6.183292e+00,111262
magveldiff_nose2ell_flyfemale_frametouch,3.291081e+00,-8.669406e+00,13818
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.835499e+00,-8.288961e+00,78708
magveldiff_nose2ell_flymale_frametouch,3.087362e+00,-8.894310e+00,6286
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.255176e+00,-2.664057e+00,479420
max_absdwing_angle_flyany_framechase,1.236336e+00,-1.663497e-01,275
max_absdwing_angle_flyany_framenearfly,1.210619e+00,-1.865521e+00,189970
max_absdwing_angle_flyany_frametouch,1.231159e+00,-1.728330e+00,20104
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.449690e+00,9.971462e+00,5488
max_absdwing_angle_flyfemale_frameany,9.630499e-01,-4.621614e+00,239710
max_absdwing_angle_flyfemale_framenearfly,9.365268e-01,-3.875121e+00,111262
max_absdwing_angle_flyfemale_frametouch,8.845621e-01,-3.704714e+00,13818
max_absdwing_angle_flymale_frameany,1.547303e+00,-2.765872e-01,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.484711e+00,3.654011e-01,78708
max_absdwing_angle_flymale_frametouch,1.577755e+00,3.695760e-01,6286
max_absdwing_area_flyany_frameany,3.060918e+00,-1.479937e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.539898e+00,-5.441514e-01,5488
max_absdwing_area_flyfemale_frameany,2.378338e+00,-5.090047e+00,239710
max_absdwing_area_flymale_frameany,3.743498e+00,2.736563e+00,239710
max_dwing_angle_in_flyany_frameany,8.943759e-01,-4.217842e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.201615e-01,-4.023039e+00,239710
max_dwing_angle_in_flymale_frameany,9.685903e-01,-3.339066e+00,239710
max_dwing_angle_out_flyany_frameany,8.943994e-01,-4.216828e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.201615e-01,-4.020566e+00,239710
max_dwing_angle_out_flymale_frameany,9.686373e-01,-3.333780e+00,239710
max_wing_angle_flyany_frameany,8.402447e-02,-1.487407e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.366321e-02,-2.085003e+00,275
max_wing_angle_flyany_framenearfly,7.847734e-02,-1.078591e+00,189976
max_wing_angle_flyany_frametouch,7.696914e-02,-1.609059e+00,20104
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.132438e-01,4.432112e+00,5488
max_wing_angle_flyfemale_frameany,5.934355e-02,-5.007990e+00,239720
max_wing_angle_flyfemale_framenearfly,6.035898e-02,-4.246614e+00,111264
max_wing_angle_flyfemale_frametouch,5.700762e-02,-5.167127e+00,13818
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.087054e-01,1.341500e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.659570e-02,1.059682e+00,78712
max_wing_angle_flymale_frametouch,9.693066e-02,-2.062850e-01,6286
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.835011e-01,8.716397e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.014014e-01,-3.864081e+00,5488
max_wing_area_flyfemale_frameany,1.010053e+00,-8.921435e-02,239720
max_wing_area_flymale_frameany,9.569488e-01,1.811504e+00,239720
mean_wing_angle_flyany_frameany,1.996665e-02,-1.196068e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.988768e-03,-3.992878e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.494453e-02,1.073043e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.518314e-01,9.612254e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.821886e-01,-2.599869e+00,5488
mean_wing_area_flyfemale_frameany,1.000336e+00,7.735090e-01,239720
mean_wing_area_flymale_frameany,9.033269e-01,9.266636e-01,239720
min_absdwing_angle_flyany_frameany,8.332943e-01,-4.193262e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.797199e-01,-3.029289e+00,239710
min_absdwing_angle_flymale_frameany,8.868686e-01,-4.244806e+00,239710
min_absdwing_area_flyany_frameany,1.995702e+00,-2.005043e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.902952e+00,-2.798361e+00,239710
min_absdwing_area_flymale_frameany,2.088452e+00,-5.435326e-01,239710
min_dwing_angle_in_flyany_frameany,-8.943994e-01,4.216828e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.201615e-01,4.020566e+00,239710
min_dwing_angle_in_flymale_frameany,-9.686373e-01,3.333780e+00,239710
min_dwing_angle_out_flyany_frameany,-8.943759e-01,4.217842e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.201615e-01,4.023039e+00,239710
min_dwing_angle_out_flymale_frameany,-9.685903e-01,3.339066e+00,239710
min_wing_angle_flyany_frameany,-4.409117e-02,-2.926713e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.936601e-02,-8.258850e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.881633e-02,2.550732e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.201616e-01,1.025819e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.629759e-01,-2.229154e-01,5488
min_wing_area_flyfemale_frameany,9.906182e-01,1.605816e+00,239720
min_wing_area_flymale_frameany,8.497050e-01,5.202722e-02,239720
nflies_close_flyany_frameany,5.310758e-01,1.557857e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.015975e-01,-3.746977e+00,1338
nflies_close_flyany_framebodyturnstart,3.496821e-01,-2.902200e+00,501
nflies_close_flyany_framecrabwalkallstart,5.678230e-01,1.652500e+00,4231
nflies_close_flyany_framecrabwalkextreme,1.133133e+00,4.514061e+00,649
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.610282e-01,2.646051e+00,253879
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.468947e-01,2.308975e+00,468
nflies_close_flyany_framerightingstart,5.730258e-01,1.658774e+00,612
nflies_close_flyany_framestop,6.307940e-01,4.476905e+00,289227
nflies_close_flyany_frametouch,1.584619e+00,2.498471e-01,20104
nflies_close_flyany_framewalk,3.796847e-01,-3.681667e-01,101950
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.957858e-01,2.222847e+00,5488
nflies_close_flyfemale_frameany,7.093317e-01,3.591162e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.528200e-01,-1.005570e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046471e+00,-4.982381e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439902e+00,5.084442e-02,5488
nwingsdetected_flyfemale_frameany,1.012573e+00,-2.832749e+00,239720
nwingsdetected_flymale_frameany,1.080369e+00,1.138520e+00,239720
phi_flyany_frameany,-2.140784e-02,-2.389017e+00,479440
phisideways_flyany_framemove,5.257873e-01,7.971551e+00,190213
phisideways_flyfemale_framemove,4.466399e-01,2.464204e+00,133704
phisideways_flymale_framemove,6.049348e-01,9.893971e+00,56509
theta_mm_flyany_frameany,-8.756968e-02,-3.539988e+00,479440
velmag_ctr_flyany_frameany,3.925855e+00,-6.921017e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.813837e+00,-1.295695e-01,589
velmag_ctr_flyany_framebodyturn,8.143237e+00,-3.959244e+00,1338
velmag_ctr_flyany_framecrabwalkall,7.633395e+00,-7.894074e+00,36629
velmag_ctr_flyany_framecrabwalkextreme,6.516264e+00,-2.150761e+00,649
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.659488e+00,-6.379823e+00,190193
velmag_ctr_flyany_framenearfly,2.858424e+00,-7.783960e+00,189970
velmag_ctr_flyany_framenearwall,4.465541e+00,-6.850451e+00,253870
velmag_ctr_flyany_framenotnearfly_notnearwall,4.749298e+00,-1.950248e+00,157602
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.211619e+00,-5.657493e-01,1923
velmag_ctr_flyany_framerighting,8.171239e+00,-1.035903e+01,9509
velmag_ctr_flyany_framestop,4.740240e-01,-7.181195e+00,289227
velmag_ctr_flyany_frametouch,1.918236e+00,-1.005832e+01,20104
velmag_ctr_flyany_framewalk,1.087050e+01,-6.533493e+00,101950
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.803534e+00,2.939676e+01,5488
velmag_ctr_flyfemale_frameany,6.218508e+00,-3.189173e+00,239710
velmag_ctr_flymale_frameany,1.633202e+00,-9.459959e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.252254e+00,-6.797094e+00,479420
velmag_flyfemale_frameany,5.387215e+00,-3.001471e+00,239710
velmag_flymale_frameany,1.117294e+00,-9.320550e+00,239710
