field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,7.195581e+00,-2.514685e+00,1.000000e+00,0.000000e+00,1,4,948
dcenter_flyany_framepivottailstart,9.865204e+00,3.612058e-01,3.089000e-01,6.911000e-01,1,4,11899
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,8.393507e+00,-5.560379e+00,1.000000e+00,0.000000e+00,1,4,309672
dcenter_flyany_frametouch,2.743660e+00,-6.071431e+00,9.980000e-01,2.000000e-03,1,4,70289
dcenter_flyany_framewalk,1.284399e+01,2.183790e+00,1.290000e-02,9.871000e-01,1,4,1017288
dcenter_flyany_framewingflick,5.524533e+00,-1.144157e-01,5.653000e-01,4.347000e-01,1,2,529
dcenter_flyany_framewinggrooming,1.400595e+01,-3.996630e-01,6.685000e-01,3.315000e-01,1,4,8724
dcenter_flyfemale_frameany,1.039742e+01,-2.302588e+00,9.803000e-01,1.970000e-02,1,4,949264
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.073978e+01,-6.059620e-01,7.531000e-01,2.469000e-01,1,4,967501
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,5.431590e+00,5.235229e-01,0.000000e+00,1.000000e+00,1,2,461
ddcenter_flyany_framemove,1.126819e-01,-2.780688e+00,1.000000e+00,0.000000e+00,1,4,1608048
ddcenter_flyany_framenearfly,3.725729e-01,-1.072759e+00,8.808000e-01,1.192000e-01,1,4,881171
ddcenter_flyfemale_framenearfly,3.239708e-01,-1.552585e+00,9.423000e-01,5.770000e-02,1,4,443808
ddcenter_flymale_framenearfly,4.212369e-01,-6.026545e-01,7.452000e-01,2.548000e-01,1,4,437059
ddell2nose_flyany_framenearfly,1.148886e+00,-5.839055e-01,7.239000e-01,2.761000e-01,1,4,881171
ddell2nose_flyfemale_framenearfly,1.079646e+00,-7.856237e-01,7.943000e-01,2.057000e-01,1,4,443808
ddell2nose_flymale_framenearfly,1.226020e+00,-3.370384e-01,6.306000e-01,3.694000e-01,1,4,437059
ddist2wall_flyany_framenearwall,2.061548e-02,1.575103e-01,4.335000e-01,5.665000e-01,1,4,1771727
ddist2wall_flyfemale_framenearwall,1.630496e-02,-1.183438e+00,9.015000e-01,9.850000e-02,1,4,877431
ddist2wall_flymale_framenearwall,2.410563e-02,1.458846e+00,7.070000e-02,9.293000e-01,1,4,893481
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.199790e+00,-4.092483e-01,6.623000e-01,3.377000e-01,1,4,881171
ddnose2ell_flyfemale_framenearfly,1.049841e+00,-1.319661e+00,9.180000e-01,8.200000e-02,1,4,443808
ddnose2ell_flymale_framechase,-1.710790e+00,-1.406737e+00,9.290000e-01,7.100000e-02,1,4,5838
ddnose2ell_flymale_framenearfly,1.353737e+00,4.901221e-01,3.053000e-01,6.947000e-01,1,4,437059
decc_flyany_frameany,6.859325e-06,1.536304e-03,4.876000e-01,5.124000e-01,1,4,1917720
decc_flyfemale_frameany,-2.558704e-05,-1.950574e+00,9.852000e-01,1.480000e-02,1,4,949223
decc_flymale_frameany,3.777075e-05,1.930879e+00,1.500000e-02,9.850000e-01,1,4,967462
dell2nose_flyany_frameany,9.652813e+00,-1.515541e+00,9.405000e-01,5.950000e-02,1,4,1917800
dell2nose_flyany_framewingflick,4.922241e+00,4.239479e-01,3.693000e-01,6.307000e-01,1,2,529
dell2nose_flyfemale_frameany,9.392320e+00,-2.280593e+00,9.784000e-01,2.160000e-02,1,4,949264
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.892027e+00,-6.534972e-01,7.656000e-01,2.344000e-01,1,4,967501
dell2nose_flymale_framewingflick,4.872519e+00,1.030124e+00,0.000000e+00,1.000000e+00,1,2,461
dist2wall_flyany_frameany,8.191943e+00,-3.449587e+00,1.000000e+00,0.000000e+00,1,4,1917800
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,4.753799e+00,-3.100499e+00,9.970000e-01,3.000000e-03,1,4,2925
dist2wall_flyany_framebodyturnstart,6.385319e+00,-2.388763e+00,9.920000e-01,8.000000e-03,1,4,11196
dist2wall_flyany_framecrabwalkall,5.765620e+00,-2.895389e+00,9.973000e-01,2.700000e-03,1,4,200854
dist2wall_flyany_framecrabwalkextreme,5.939949e+00,-3.572606e+00,1.000000e+00,0.000000e+00,1,4,7265
dist2wall_flyany_framejump,1.489168e+01,-3.813620e+00,1.000000e+00,0.000000e+00,1,4,3605
dist2wall_flyany_framejumpstart,1.264951e+01,-4.297911e+00,1.000000e+00,0.000000e+00,1,3,1088
dist2wall_flyany_framemove,7.800742e+00,-2.379411e+00,9.901000e-01,9.900000e-03,1,4,1608128
dist2wall_flyany_framepivotcenterstart,9.317954e+00,-3.508910e+00,1.000000e+00,0.000000e+00,1,4,948
dist2wall_flyany_framepivottailstart,5.324738e+00,-3.032962e+00,9.963000e-01,3.700000e-03,1,4,11899
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,9.840159e+00,-4.006672e+00,1.000000e+00,0.000000e+00,1,4,309672
dist2wall_flyany_frametouch,6.056841e+00,-4.345028e+00,1.000000e+00,0.000000e+00,1,4,70289
dist2wall_flyany_framewalk,8.372056e+00,-1.254694e+00,9.254000e-01,7.460000e-02,1,4,1017288
dist2wall_flyany_framewinggrooming,1.877598e+01,-1.306986e+00,9.225000e-01,7.750000e-02,1,4,8724
dist2wall_flyfemale_frameany,8.450632e+00,-3.859322e+00,1.000000e+00,0.000000e+00,1,4,949264
dist2wall_flymale_frameany,7.921317e+00,-2.626916e+00,1.000000e+00,0.000000e+00,1,4,967501
dmax_wing_angle_flyany_frameany,1.422525e-02,1.186691e+00,4.430000e-02,9.557000e-01,1,4,1917720
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,-1.303618e+00,3.852873e+00,0.000000e+00,1.000000e+00,1,2,529
dmax_wing_angle_flyfemale_frameany,2.129149e-03,-6.811829e-01,7.954000e-01,2.046000e-01,1,4,949223
dmax_wing_angle_flymale_frameany,2.573094e-02,1.786625e+00,7.200000e-03,9.928000e-01,1,4,967462
dmax_wing_area_flyany_frameany,-2.888629e-01,1.071101e+00,1.093000e-01,8.907000e-01,1,4,1917720
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.246220e-01,2.888813e+00,0.000000e+00,1.000000e+00,1,4,949223
dmax_wing_area_flymale_frameany,-3.460269e-01,-8.990117e-01,8.396000e-01,1.604000e-01,1,4,967462
dmin_wing_angle_flyany_frameany,-1.422744e-02,-1.182556e+00,9.538000e-01,4.620000e-02,1,4,1917720
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,-2.249996e+00,4.249650e+00,0.000000e+00,1.000000e+00,1,2,529
dmin_wing_angle_flyfemale_frameany,-1.603290e-03,7.519351e-01,1.931000e-01,8.069000e-01,1,4,949223
dmin_wing_angle_flymale_frameany,-2.622078e-02,-1.820532e+00,9.928000e-01,7.200000e-03,1,4,967462
dmin_wing_area_flyany_frameany,2.891508e-01,-1.066170e+00,8.882000e-01,1.118000e-01,1,4,1917720
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.251909e-01,-2.880336e+00,1.000000e+00,0.000000e+00,1,4,949223
dmin_wing_area_flymale_frameany,3.461661e-01,9.042104e-01,1.571000e-01,8.429000e-01,1,4,967462
dnose2ell_angle_30tomin30_flyany_frameany,1.030662e+01,-1.286584e+00,9.006000e-01,9.940000e-02,1,4,1917800
dnose2ell_angle_30tomin30_flyfemale_frameany,1.009904e+01,-2.272140e+00,9.784000e-01,2.160000e-02,1,4,949264
dnose2ell_angle_30tomin30_flymale_frameany,1.049319e+01,-3.078401e-01,6.304000e-01,3.696000e-01,1,4,967501
dnose2ell_angle_min20to20_flyany_frameany,3.651582e+01,-2.278188e+00,9.905000e-01,9.500000e-03,1,4,1917800
dnose2ell_angle_min20to20_flyfemale_frameany,3.611715e+01,-1.675715e+00,9.664000e-01,3.360000e-02,1,4,949264
dnose2ell_angle_min20to20_flymale_frameany,3.686270e+01,-1.940784e+00,9.857000e-01,1.430000e-02,1,4,967501
dnose2ell_angle_min30to30_flyany_frameany,2.933374e+01,-2.438158e+00,9.938000e-01,6.200000e-03,1,4,1917800
dnose2ell_angle_min30to30_flyfemale_frameany,2.905028e+01,-1.945263e+00,9.783000e-01,2.170000e-02,1,4,949264
dnose2ell_angle_min30to30_flymale_frameany,2.957475e+01,-2.002671e+00,9.857000e-01,1.430000e-02,1,4,967501
dnose2ell_flyany_frameany,9.626803e+00,-1.545403e+00,9.405000e-01,5.950000e-02,1,4,1917800
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.104396e+00,-8.403065e-02,5.149000e-01,4.851000e-01,1,4,2925
dnose2ell_flyany_framebodyturn,1.071070e+01,1.858955e+00,2.960000e-02,9.704000e-01,1,4,29306
dnose2ell_flyany_framebodyturnstart,1.039926e+01,1.427291e+00,7.900000e-02,9.210000e-01,1,4,11196
dnose2ell_flyany_framecrabwalkallstart,1.006312e+01,-1.460639e-01,5.489000e-01,4.511000e-01,1,4,26900
dnose2ell_flyany_framecrabwalkextreme,5.653056e+00,-2.284193e+00,9.876000e-01,1.240000e-02,1,4,7265
dnose2ell_flyany_framecrabwalkextremestart,5.552036e+00,-2.605115e+00,9.945000e-01,5.500000e-03,1,4,1917
dnose2ell_flyany_framejumpstart,1.011114e+01,-8.277422e-01,8.389000e-01,1.611000e-01,1,3,1103
dnose2ell_flyany_framenearwall,8.930010e+00,-1.356560e+00,9.284000e-01,7.160000e-02,1,4,1771799
dnose2ell_flyany_framepivotcenter,6.710053e+00,-9.310246e-01,9.571000e-01,4.290000e-02,1,4,2410
dnose2ell_flyany_framepivotcenterstart,6.515023e+00,-2.393283e+00,1.000000e+00,0.000000e+00,1,4,948
dnose2ell_flyany_framepivottailstart,8.869980e+00,1.378706e-01,4.189000e-01,5.811000e-01,1,4,11899
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,7.389845e+00,-5.691373e+00,1.000000e+00,0.000000e+00,1,4,309672
dnose2ell_flyany_frametouch,1.175196e+00,5.288711e-01,3.087000e-01,6.913000e-01,1,4,70289
dnose2ell_flyany_framewalk,1.192885e+01,2.105847e+00,1.460000e-02,9.854000e-01,1,4,1017288
dnose2ell_flyany_framewingflick,5.209952e+00,2.101906e-01,3.885000e-01,6.115000e-01,1,2,529
dnose2ell_flyany_framewinggrooming,1.311770e+01,-4.780329e-01,6.889000e-01,3.111000e-01,1,4,8724
dnose2ell_flyfemale_frameany,9.467593e+00,-2.388468e+00,9.822000e-01,1.780000e-02,1,4,949264
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.767681e+00,-6.428408e-01,7.684000e-01,2.316000e-01,1,4,967501
dnose2ell_flymale_framechase,2.594300e+00,2.023836e+00,3.110000e-02,9.689000e-01,1,4,5838
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,5.124176e+00,1.080707e+00,0.000000e+00,1.000000e+00,1,2,461
dnose2tail_flyany_frameany,1.049987e+01,-1.591150e+00,9.460000e-01,5.400000e-02,1,4,1917800
dnose2tail_flyany_framemove,1.087020e+01,-3.702738e-01,6.392000e-01,3.608000e-01,1,4,1608128
dnose2tail_flyfemale_frameany,1.036058e+01,-2.409946e+00,9.848000e-01,1.520000e-02,1,4,949264
dnose2tail_flymale_frameany,1.062185e+01,-6.891590e-01,7.889000e-01,2.111000e-01,1,4,967501
dnwingsdetected_flyany_frameany,1.581632e-05,7.705291e-01,2.016000e-01,7.984000e-01,1,4,1917720
dnwingsdetected_flyfemale_frameany,1.273972e-04,1.282643e-01,3.553000e-01,6.447000e-01,1,4,949223
dnwingsdetected_flymale_frameany,-9.433751e-05,2.073195e-01,4.853000e-01,5.147000e-01,1,4,967462
dphi_flyany_framemove,-3.796323e-02,-8.558261e-01,8.291000e-01,1.709000e-01,1,4,1608048
dphi_flyfemale_framemove,-1.157455e-01,-2.130862e+00,9.862000e-01,1.380000e-02,1,4,771094
dphi_flymale_framemove,3.711744e-02,8.510977e-01,1.634000e-01,8.366000e-01,1,4,836580
dtheta_flyany_frameany,-1.750353e-02,-2.312181e+00,9.952000e-01,4.800000e-03,1,4,1917720
dtheta_flyfemale_frameany,-1.717204e-02,-1.832025e+00,9.705000e-01,2.950000e-02,1,4,949223
dtheta_flymale_frameany,-1.794822e-02,-1.665445e+00,9.608000e-01,3.920000e-02,1,4,967462
du_cor_flyany_frameany,7.952774e+00,1.577788e+00,5.430000e-02,9.457000e-01,1,4,1917720
du_cor_flyfemale_frameany,6.484610e+00,-1.763204e-01,5.844000e-01,4.156000e-01,1,4,949223
du_cor_flymale_frameany,9.381742e+00,2.846458e+00,4.800000e-03,9.952000e-01,1,4,967462
du_ctr_flyany_frameany,8.469106e+00,1.652253e+00,4.300000e-02,9.570000e-01,1,4,1917720
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.799903e+00,1.291835e+00,9.330000e-02,9.067000e-01,1,4,13360
du_ctr_flyany_framebodyturn,4.457117e+00,-3.593115e+00,1.000000e+00,0.000000e+00,1,4,29306
du_ctr_flyany_framecrabwalkall,9.828407e+00,-2.355655e+00,9.913000e-01,8.700000e-03,1,4,200849
du_ctr_flyany_framecrabwalkextreme,1.096728e+00,6.930365e-01,2.517000e-01,7.483000e-01,1,4,7264
du_ctr_flyany_framejump,4.485367e+01,4.033879e+00,0.000000e+00,1.000000e+00,1,4,3605
du_ctr_flyany_framemove,9.958967e+00,-1.512300e+00,9.360000e-01,6.400000e-02,1,4,1608048
du_ctr_flyany_framenearfly,6.343852e+00,-5.396838e-02,5.341000e-01,4.659000e-01,1,4,881171
du_ctr_flyany_framenearwall,8.065270e+00,2.753985e-01,3.957000e-01,6.043000e-01,1,4,1771727
du_ctr_flyany_framenotnearfly_notnearwall,1.362241e+01,8.019587e+00,0.000000e+00,1.000000e+00,1,4,138759
du_ctr_flyany_framepivotcenter,8.872879e-02,-1.837438e+00,1.000000e+00,0.000000e+00,1,4,2410
du_ctr_flyany_framerighting,3.106788e+00,-2.493449e+00,9.899000e-01,1.010000e-02,1,4,2795
du_ctr_flyany_framestop,1.671575e-01,4.568423e+00,0.000000e+00,1.000000e+00,1,4,309672
du_ctr_flyany_frametouch,2.017601e+00,-4.955440e-01,6.960000e-01,3.040000e-01,1,4,70289
du_ctr_flyany_framewalk,1.372100e+01,-2.757810e+00,9.967000e-01,3.300000e-03,1,4,1017268
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,1.281577e+01,-1.244230e+00,1.000000e+00,0.000000e+00,1,2,529
du_ctr_flyany_framewinggrooming,2.707293e-01,7.559685e+00,1.100000e-03,9.989000e-01,1,4,8723
du_ctr_flyfemale_frameany,6.954427e+00,-1.168688e-01,5.575000e-01,4.425000e-01,1,4,949223
du_ctr_flymale_frameany,9.943979e+00,2.929701e+00,4.800000e-03,9.952000e-01,1,4,967462
du_ctr_flymale_framechase,1.217871e+01,-1.897991e+00,9.823000e-01,1.770000e-02,1,4,5838
du_tail_flyany_frameany,8.473763e+00,1.659683e+00,4.300000e-02,9.570000e-01,1,4,1917720
du_tail_flyany_framepivottail,3.528431e-01,-1.076457e+00,8.933000e-01,1.067000e-01,1,4,44486
du_tail_flyfemale_frameany,6.958596e+00,-1.101468e-01,5.558000e-01,4.442000e-01,1,4,949223
du_tail_flymale_frameany,9.949053e+00,2.936746e+00,4.800000e-03,9.952000e-01,1,4,967462
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.470886e-01,3.519459e+00,1.600000e-03,9.984000e-01,1,4,13360
duration_flyany_framebodyturn,8.605243e-02,3.242131e+00,0.000000e+00,1.000000e+00,1,4,29306
duration_flyany_framechase,1.091167e-01,-2.019221e+00,9.970000e-01,3.000000e-03,1,4,6706
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.421700e-01,-3.386603e+00,1.000000e+00,0.000000e+00,1,4,200854
duration_flyany_framecrabwalkextreme,1.210739e-01,5.963811e-01,2.343000e-01,7.657000e-01,1,4,7265
duration_flyany_framejump,9.393353e-02,3.119272e+00,0.000000e+00,1.000000e+00,1,4,3605
duration_flyany_framemove,2.013430e+00,3.038349e+00,6.000000e-03,9.940000e-01,1,4,1608128
duration_flyany_framepivotcenter,8.376573e-02,-3.994180e-01,7.323000e-01,2.677000e-01,1,4,2410
duration_flyany_framepivottail,1.219123e-01,-8.811275e-01,8.144000e-01,1.856000e-01,1,4,44486
duration_flyany_framerighting,4.321079e-01,7.181495e-01,2.227000e-01,7.773000e-01,1,4,2795
duration_flyany_framestop,3.365524e-01,-1.014017e+00,9.963000e-01,3.700000e-03,1,4,309672
duration_flyany_frametouch,1.807578e-01,4.001328e-01,2.887000e-01,7.113000e-01,1,4,70289
duration_flyany_framewalk,7.538657e-01,2.658525e+00,6.100000e-03,9.939000e-01,1,4,1017288
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,3.504418e-02,4.161027e-01,2.614000e-01,7.386000e-01,1,2,529
duration_flyany_framewinggrooming,1.224107e+00,-8.278202e+00,1.000000e+00,0.000000e+00,1,4,8724
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.508179e-01,2.710911e+00,3.800000e-03,9.962000e-01,1,4,7936
duration_flyfemale_framebodyturn,8.499775e-02,2.868657e+00,5.000000e-03,9.950000e-01,1,4,13491
duration_flyfemale_framechase,7.812868e-02,-6.193123e-01,9.606000e-01,3.940000e-02,1,2,486
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.345913e-01,-2.214248e+00,9.912000e-01,8.800000e-03,1,4,90429
duration_flyfemale_framecrabwalkextreme,1.165634e-01,2.419144e-01,4.087000e-01,5.913000e-01,1,4,2900
duration_flyfemale_framejump,9.486881e-02,2.883545e+00,0.000000e+00,1.000000e+00,1,4,2233
duration_flyfemale_framemove,1.513668e+00,-1.191682e-01,5.111000e-01,4.889000e-01,1,4,771094
duration_flyfemale_framepivotcenter,8.259235e-02,-1.254548e+00,9.699000e-01,3.010000e-02,1,4,1564
duration_flyfemale_framepivottail,1.166989e-01,-1.181124e+00,8.873000e-01,1.127000e-01,1,4,18218
duration_flyfemale_framerighting,4.258094e-01,-4.188966e-02,4.853000e-01,5.147000e-01,1,4,2017
duration_flyfemale_framestop,3.408260e-01,-1.577596e+00,9.976000e-01,2.400000e-03,1,4,178129
duration_flyfemale_frametouch,1.891670e-01,2.127892e+00,1.440000e-02,9.856000e-01,1,4,36980
duration_flyfemale_framewalk,6.103871e-01,1.301500e-01,4.489000e-01,5.511000e-01,1,4,437766
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.179886e+00,-6.814793e+00,1.000000e+00,0.000000e+00,1,4,5789
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.439587e-01,3.364116e+00,0.000000e+00,1.000000e+00,1,4,5415
duration_flymale_framebodyturn,8.704512e-02,3.173048e+00,0.000000e+00,1.000000e+00,1,4,15802
duration_flymale_framechase,1.310126e-01,-2.446047e+00,1.000000e+00,0.000000e+00,1,4,5838
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.503878e-01,-3.130484e+00,1.000000e+00,0.000000e+00,1,4,110411
duration_flymale_framecrabwalkextreme,1.259661e-01,7.333784e-01,1.993000e-01,8.007000e-01,1,4,4345
duration_flymale_framejump,9.158461e-02,2.012158e+00,1.730000e-02,9.827000e-01,1,3,1264
duration_flymale_framemove,2.492432e+00,4.726578e+00,0.000000e+00,1.000000e+00,1,4,836580
duration_flymale_framepivotcenter,8.756533e-02,-7.184111e-01,1.000000e+00,0.000000e+00,1,3,683
duration_flymale_framepivottail,1.270643e-01,-4.306312e-01,6.980000e-01,3.020000e-01,1,4,26259
duration_flymale_framerighting,4.329811e-01,1.080573e+00,1.255000e-01,8.745000e-01,1,2,571
duration_flymale_framestop,3.318920e-01,-5.683706e-01,9.665000e-01,3.350000e-02,1,4,130882
duration_flymale_frametouch,1.716756e-01,-5.820202e-01,6.787000e-01,3.213000e-01,1,4,33264
duration_flymale_framewalk,8.903349e-01,4.551586e+00,0.000000e+00,1.000000e+00,1,4,579361
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,3.513747e-02,2.715824e-01,6.430000e-01,3.570000e-01,1,2,461
duration_flymale_framewinggrooming,1.276672e+00,-6.152453e+00,1.000000e+00,0.000000e+00,1,3,2689
dv_cor_flyany_frameany,-2.125523e-02,-2.962600e-01,6.317000e-01,3.683000e-01,1,4,1917720
dv_cor_flyfemale_frameany,6.775395e-03,-5.158474e-03,4.903000e-01,5.097000e-01,1,4,949223
dv_cor_flymale_frameany,-5.257563e-02,-4.075417e-01,6.701000e-01,3.299000e-01,1,4,967462
dv_ctr_flyany_frameany,-3.957761e-02,-5.164572e-01,7.134000e-01,2.866000e-01,1,4,1917720
dv_ctr_flyfemale_frameany,5.636892e-03,-3.998733e-02,5.173000e-01,4.827000e-01,1,4,949223
dv_ctr_flymale_frameany,-8.877002e-02,-6.697970e-01,7.616000e-01,2.384000e-01,1,4,967462
dv_tail_flyany_frameany,-7.905048e-02,-1.657846e+00,9.711000e-01,2.890000e-02,1,4,1917720
dv_tail_flyfemale_frameany,-7.715967e-02,-1.483815e+00,9.479000e-01,5.210000e-02,1,4,949223
dv_tail_flymale_frameany,-8.623117e-02,-1.132438e+00,8.876000e-01,1.124000e-01,1,4,967462
dwing_angle_diff_flyany_frameany,-2.190354e-06,5.377866e-01,2.782000e-01,7.218000e-01,1,4,1917720
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,-3.553614e+00,4.147356e+00,0.000000e+00,1.000000e+00,1,2,529
dwing_angle_diff_flyfemale_frameany,5.258591e-04,1.844387e+00,4.490000e-02,9.551000e-01,1,4,949223
dwing_angle_diff_flymale_frameany,-4.898407e-04,-1.425943e+00,9.224000e-01,7.760000e-02,1,4,967462
dwing_angle_imbalance_flyany_frameany,-5.634229e-01,1.767153e+00,2.990000e-02,9.701000e-01,1,4,1917720
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,-2.234345e+00,2.354753e+00,1.160000e-02,9.884000e-01,1,2,529
dwing_angle_imbalance_flyany_framewinggrooming,-2.450301e+00,-8.382398e+00,1.000000e+00,0.000000e+00,1,4,8723
dwing_angle_imbalance_flyfemale_frameany,-4.641137e-01,2.082288e+00,9.500000e-03,9.905000e-01,1,4,949223
dwing_angle_imbalance_flymale_frameany,-6.630347e-01,1.109417e+00,1.173000e-01,8.827000e-01,1,4,967462
ecc_flyany_frameany,3.380747e-01,-4.693938e-01,6.987000e-01,3.013000e-01,1,4,1917800
ecc_flyfemale_frameany,3.389359e-01,-4.899079e-01,6.944000e-01,3.056000e-01,1,4,949264
ecc_flymale_frameany,3.372474e-01,-3.959081e-01,6.591000e-01,3.409000e-01,1,4,967501
fractime_flyany_frameattemptedcopulation,3.128563e-06,-1.108611e+00,9.747000e-01,2.530000e-02,1,4,1917800
fractime_flyany_framebackup,6.966315e-03,4.152648e+00,0.000000e+00,1.000000e+00,1,4,1917800
fractime_flyany_framebackup_nearfly,4.653766e-03,4.034189e+00,0.000000e+00,1.000000e+00,1,4,1917800
fractime_flyany_framebackup_nearwall,6.951193e-03,4.168515e+00,0.000000e+00,1.000000e+00,1,4,1917800
fractime_flyany_framebackup_notnearfly_notnearwall,1.199290e-05,-1.028861e-01,4.763000e-01,5.237000e-01,1,4,1917800
fractime_flyany_framebodyturn,1.528107e-02,4.778048e+00,0.000000e+00,1.000000e+00,1,4,1917800
fractime_flyany_framebodyturn_nearfly,6.197211e-03,4.497886e+00,0.000000e+00,1.000000e+00,1,4,1917800
fractime_flyany_framebodyturn_nearwall,1.482429e-02,4.942451e+00,0.000000e+00,1.000000e+00,1,4,1917800
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.088031e-04,1.330113e+00,9.490000e-02,9.051000e-01,1,4,1917800
fractime_flyany_framechase,3.504008e-03,-1.405204e+00,9.734000e-01,2.660000e-02,1,4,1917800
fractime_flyany_framechase_notwingextension,3.489408e-03,-1.412912e+00,9.714000e-01,2.860000e-02,1,4,1917800
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,1.508000e-01,8.492000e-01,1,4,1917800
fractime_flyany_framecrabwalkall,1.047315e-01,-9.383194e-01,8.318000e-01,1.682000e-01,1,4,1917800
fractime_flyany_framecrabwalkall_nearfly,4.006776e-02,6.390499e-01,2.429000e-01,7.571000e-01,1,4,1917800
fractime_flyany_framecrabwalkall_nearwall,1.042570e-01,-8.774578e-01,8.181000e-01,1.819000e-01,1,4,1917800
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.139007e-04,-8.051123e-01,9.002000e-01,9.980000e-02,1,4,1917800
fractime_flyany_framecrabwalkextreme,3.788194e-03,2.628133e-01,3.861000e-01,6.139000e-01,1,4,1917800
fractime_flyany_framecrabwalkextreme_nearfly,2.564395e-03,9.188065e-01,1.545000e-01,8.455000e-01,1,4,1917800
fractime_flyany_framecrabwalkextreme_nearwall,3.757952e-03,4.148263e-01,3.335000e-01,6.665000e-01,1,4,1917800
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.824987e-05,-7.049847e-01,8.478000e-01,1.522000e-01,1,4,1917800
fractime_flyany_framejump,1.891236e-03,-2.372834e-02,4.964000e-01,5.036000e-01,1,4,1917800
fractime_flyany_framejump_nearfly,6.027744e-04,4.982222e-01,2.954000e-01,7.046000e-01,1,4,1917800
fractime_flyany_framejump_nearwall,1.188344e-03,1.183556e+00,1.002000e-01,8.998000e-01,1,4,1917800
fractime_flyany_framejump_notnearfly_notnearwall,6.601343e-04,-1.029838e+00,8.699000e-01,1.301000e-01,1,4,1917800
fractime_flyany_framemove,8.385277e-01,4.475723e+00,0.000000e+00,1.000000e+00,1,4,1917800
fractime_flyany_framemove_nearfly,3.729479e-01,4.429960e+00,0.000000e+00,1.000000e+00,1,4,1917800
fractime_flyany_framemove_nearwall,7.797243e-01,4.795444e+00,0.000000e+00,1.000000e+00,1,4,1917800
fractime_flyany_framemove_notnearfly_notnearwall,5.622184e-02,7.489396e-01,1.447000e-01,8.553000e-01,1,4,1917800
fractime_flyany_framenotanybehavior,2.091265e-01,1.449627e+00,7.260000e-02,9.274000e-01,1,4,1917800
