field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.232849e+01,-2.633959e+00,252580
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.313949e-02,-1.909084e+00,3183
du_ctr_flyfemale_frameany,5.814410e+00,1.384171e+00,228355
du_ctr_flymale_frameany,8.519129e+00,3.763706e+00,250157
du_ctr_flymale_framechase,1.155242e+01,-1.688166e+00,1113
du_tail_flyany_frameany,7.222570e+00,2.951787e+00,479440
du_tail_flyany_framepivottail,-4.499035e-01,-3.734200e+00,4646
du_tail_flyfemale_frameany,5.816135e+00,1.388742e+00,228355
du_tail_flymale_frameany,8.519724e+00,3.766633e+00,250157
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.506431e-01,4.526014e+00,1327
duration_flyany_framebodyturn,8.463114e-02,4.980819e-01,2487
duration_flyany_framechase,1.263178e-01,-1.019956e+00,1752
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.967998e-01,6.956438e+00,76145
duration_flyany_framecrabwalkextreme,1.190957e-01,3.147575e-01,1797
duration_flyany_framejump,9.700099e-02,2.958464e+00,234
duration_flyany_framemove,2.764941e+00,1.053951e+01,344570
duration_flyany_framepivotcenter,1.132966e-01,7.526828e+00,992
duration_flyany_framepivottail,1.351380e-01,-3.446646e-01,4646
duration_flyany_framerighting,6.331820e-01,5.334757e+00,1751
duration_flyany_framestop,9.727179e-01,-4.572209e-01,134890
duration_flyany_frametouch,3.008208e-01,8.075564e+00,25957
duration_flyany_framewalk,1.149025e+00,1.361100e+01,252583
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.203404e+00,-6.980561e+00,3183
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.659504e-01,7.099487e+00,885
duration_flyfemale_framebodyturn,8.263996e-02,-8.431087e-01,800
duration_flyfemale_framechase,1.383161e-01,4.448968e-01,639
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.740902e-01,9.659275e+00,32296
duration_flyfemale_framecrabwalkextreme,1.167159e-01,-1.637679e-01,661
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.352117e+00,8.283832e+00,154208
duration_flyfemale_framepivotcenter,1.126510e-01,6.564458e+00,570
duration_flyfemale_framepivottail,1.285077e-01,-1.170548e+00,1882
duration_flyfemale_framerighting,6.364070e-01,3.617047e+00,1356
duration_flyfemale_framestop,1.090030e+00,-2.310113e-01,74147
duration_flyfemale_frametouch,3.138050e-01,1.115292e+01,12109
duration_flyfemale_framewalk,1.015634e+00,1.105772e+01,107381
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.695948e+00,-1.563186e+00,2089
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351179e-01,5.788901e-01,440
duration_flymale_framebodyturn,8.681649e-02,1.734858e+00,1681
duration_flymale_framechase,1.143747e-01,-1.593254e+00,1113
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.178883e-01,4.125055e+00,43799
duration_flymale_framecrabwalkextreme,1.210863e-01,5.124890e-01,1126
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.161131e+00,9.907366e+00,189878
duration_flymale_framepivotcenter,1.127235e-01,3.056560e+00,406
duration_flymale_framepivottail,1.411622e-01,4.839464e-01,2758
duration_flymale_framerighting,4.695468e-01,1.190924e+00,365
duration_flymale_framestop,8.523834e-01,-4.182854e-01,60279
duration_flymale_frametouch,2.888214e-01,4.630745e+00,13752
duration_flymale_framewalk,1.260933e+00,1.409700e+01,145037
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.159533e-01,-1.086796e+01,1094
dv_cor_flyany_frameany,-4.375803e-02,-5.465883e-01,479440
dv_cor_flyfemale_frameany,-8.470503e-02,-1.364521e+00,228355
dv_cor_flymale_frameany,-7.124358e-03,3.168077e-01,250157
dv_ctr_flyany_frameany,-4.840434e-02,-4.437289e-01,479440
dv_ctr_flyfemale_frameany,-1.184552e-01,-1.437709e+00,228355
dv_ctr_flymale_frameany,1.462062e-02,5.467967e-01,250157
dv_tail_flyany_frameany,-2.364112e-01,-5.357034e+00,479440
dv_tail_flyfemale_frameany,-2.513128e-01,-4.838764e+00,228355
dv_tail_flymale_frameany,-2.239018e-01,-3.359545e+00,250157
dwing_angle_diff_flyany_frameany,-5.662322e-05,-3.660017e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.066731e-05,-2.142539e-01,228355
dwing_angle_diff_flymale_frameany,-1.365162e-04,1.911596e-01,250157
dwing_angle_imbalance_flyany_frameany,-6.553646e-01,7.066401e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.464980e+00,2.232048e+00,3183
dwing_angle_imbalance_flyfemale_frameany,-5.115910e-01,5.095174e-01,228355
dwing_angle_imbalance_flymale_frameany,-7.863726e-01,-1.418052e-01,250157
ecc_flyany_frameany,3.489672e-01,-2.988812e+00,479460
ecc_flyfemale_frameany,3.491693e-01,-2.928542e+00,228365
ecc_flymale_frameany,3.487842e-01,-2.664238e+00,250167
fractime_flyany_frameattemptedcopulation,8.551287e-05,-6.889024e-02,479460
fractime_flyany_framebackup,2.776040e-03,-3.496652e+00,479460
fractime_flyany_framebackup_nearfly,1.956368e-03,-2.043405e+00,479460
fractime_flyany_framebackup_nearwall,2.776040e-03,-3.488413e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479460
fractime_flyany_framebodyturn,5.195428e-03,-3.603219e+00,479460
fractime_flyany_framebodyturn_nearfly,2.056480e-03,-3.008708e+00,479460
fractime_flyany_framebodyturn_nearwall,5.097401e-03,-3.524637e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.962791e-05,-2.536483e+00,479460
fractime_flyany_framechase,3.660368e-03,2.199036e-01,479460
fractime_flyany_framechase_notwingextension,3.660368e-03,2.980831e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,1.588141e-01,5.240070e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.430067e-02,5.050873e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.584407e-01,5.189813e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.418262e-04,-5.549201e-01,479460
fractime_flyany_framecrabwalkextreme,3.747966e-03,2.005877e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.415217e-03,2.549965e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.727110e-03,2.083094e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-8.086458e-02,479460
fractime_flyany_framejump,5.047345e-04,-1.882404e+00,479460
fractime_flyany_framejump_nearfly,1.084553e-04,-2.018425e+00,479460
fractime_flyany_framejump_nearwall,2.690527e-04,-1.910535e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.064823e-04,-1.740400e+00,479460
fractime_flyany_framemove,7.186627e-01,4.503379e+00,479460
fractime_flyany_framemove_nearfly,2.803654e-01,2.741534e+00,479460
fractime_flyany_framemove_nearwall,6.408960e-01,3.775219e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.080257e-02,3.891154e+00,479460
fractime_flyany_framenotanybehavior,1.101114e-01,-1.630905e+00,479460
fractime_flyany_framepivotcenter,2.068994e-03,6.995935e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.409919e-03,1.322001e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.870855e-03,1.280916e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.647687e-04,-9.748433e-01,479460
fractime_flyany_framepivotcenter_stop,6.423894e-04,9.022908e+00,479460
fractime_flyany_framepivottail,9.690068e-03,-6.262107e+00,479460
fractime_flyany_framepivottail_nearfly,5.299712e-03,-4.714288e+00,479460
fractime_flyany_framepivottail_nearwall,9.658783e-03,-6.241089e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.161112e+00,479460
fractime_flyany_framerighting,3.652025e-03,2.412586e+00,479460
fractime_flyany_framerighting_nearfly,7.612731e-04,1.545380e+00,479460
fractime_flyany_framerighting_nearwall,1.591374e-03,1.295977e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.824970e-03,5.009736e+00,479460
fractime_flyany_framestop,2.813373e-01,-4.503379e+00,479460
fractime_flyany_framestop_nearfly,1.040712e-01,-3.548273e+00,479460
fractime_flyany_framestop_nearwall,1.883327e-01,-4.091817e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.612814e-02,-9.244824e-01,479460
fractime_flyany_framestop_notwinggrooming,2.748050e-01,-2.927563e+00,479460
fractime_flyany_frametouch,5.413799e-02,5.030137e+00,479460
fractime_flyany_frametouch_notchase,5.390648e-02,6.521901e+00,479460
fractime_flyany_framewalk,5.268072e-01,7.862290e+00,479460
fractime_flyany_framewalk_nearfly,1.727756e-01,5.037244e+00,479460
fractime_flyany_framewalk_nearwall,4.628082e-01,6.986417e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.887665e-02,5.164326e+00,479460
fractime_flyany_framewingextension,3.357944e-04,-1.847150e-01,479460
fractime_flyany_framewingextension_nearfly,3.065949e-04,-1.576677e-01,479460
fractime_flyany_framewingextension_notchase,3.357944e-04,-1.730370e-01,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.544116e+00,479460
fractime_flyany_framewingflick,9.176991e-05,5.609054e-01,479460
fractime_flyany_framewingflick_nearfly,6.674175e-05,5.138721e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,4.443973e-01,479460
fractime_flyany_framewinggrooming,6.638719e-03,-5.799781e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.612230e-03,-5.077915e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.904392e-03,-4.806766e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.659242e-03,-3.882091e+00,479460
fractime_flyfemale_firsthalf_framechase,2.949673e-03,2.759003e+00,114928
fractime_flyfemale_firsthalf_frametouch,4.997912e-02,5.680053e+00,114928
fractime_flyfemale_frameattemptedcopulation,1.795450e-04,5.015885e+00,228355
fractime_flyfemale_framebackup,3.875545e-03,-1.693483e+00,228355
fractime_flyfemale_framebodyturn,3.503317e-03,-4.226899e+00,228355
fractime_flyfemale_framechase,2.798275e-03,3.768837e+00,228355
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,228355
fractime_flyfemale_framecrabwalkall,1.414289e-01,5.551228e+00,228355
fractime_flyfemale_framecrabwalkextreme,2.894616e-03,2.385455e+00,228355
fractime_flyfemale_framejump,7.751089e-04,-1.793670e+00,228355
fractime_flyfemale_framemove,6.752994e-01,3.247614e+00,228355
fractime_flyfemale_framenotanybehavior,1.238773e-01,-1.407566e+00,228355
fractime_flyfemale_framepivotcenter,2.496114e-03,5.672142e+00,228355
fractime_flyfemale_framepivottail,8.241554e-03,-5.347218e+00,228355
fractime_flyfemale_framerighting,5.938123e-03,3.071437e+00,228355
fractime_flyfemale_framestop,3.247006e-01,-3.247614e+00,228355
fractime_flyfemale_frametouch,5.302709e-02,9.439398e+00,228355
fractime_flyfemale_framewalk,4.702371e-01,5.814334e+00,228355
fractime_flyfemale_framewingextension,3.941232e-05,-1.968756e-01,228355
fractime_flyfemale_framewingflick,3.503317e-05,-8.494802e-03,228355
fractime_flyfemale_framewinggrooming,9.148037e-03,-4.434076e+00,228355
fractime_flyfemale_secondhalf_framechase,2.644873e-03,4.560737e+00,113427
fractime_flyfemale_secondhalf_frametouch,5.611539e-02,1.397815e+01,113427
fractime_flyfirsthalf_framebackup,2.627847e-03,-3.694048e+00,239740
fractime_flyfirsthalf_framebodyturn,5.097189e-03,-4.144015e+00,239740
fractime_flyfirsthalf_framechase,4.396429e-03,2.038474e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.659464e-01,5.697726e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.187870e-03,2.826926e+00,239740
fractime_flyfirsthalf_framejump,2.460999e-04,-2.090144e+00,239740
fractime_flyfirsthalf_framemove,7.109243e-01,4.022732e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.751898e-03,6.660459e+00,239740
fractime_flyfirsthalf_framepivottail,9.969133e-03,-6.667960e+00,239740
fractime_flyfirsthalf_framerighting,2.886460e-03,1.624464e+00,239740
fractime_flyfirsthalf_framestop,2.890757e-01,-4.022732e+00,239740
fractime_flyfirsthalf_frametouch,5.616918e-02,3.731865e+00,239740
fractime_flyfirsthalf_framewalk,5.198715e-01,7.435184e+00,239740
fractime_flyfirsthalf_framewingextension,3.587219e-04,-1.890525e-01,239740
fractime_flyfirsthalf_framewingflick,1.334779e-04,7.995298e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.629098e-03,-5.553438e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,124812
fractime_flymale_firsthalf_framechase,5.728616e-03,4.795445e-02,124812
fractime_flymale_firsthalf_frametouch,6.186905e-02,2.245381e+00,124812
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,250157
fractime_flymale_framebackup,1.782880e-03,-4.606004e+00,250157
fractime_flymale_framebodyturn,6.751760e-03,-2.540643e+00,250157
fractime_flymale_framechase,4.461198e-03,2.773388e-02,250157
fractime_flymale_framechase_notwingextension,4.461198e-03,7.255860e-02,250157
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,250157
fractime_flymale_framecrabwalkall,1.750860e-01,3.989183e+00,250157
fractime_flymale_framecrabwalkextreme,4.509168e-03,1.430491e+00,250157
fractime_flymale_framejump,2.038720e-04,-1.653605e+00,250157
fractime_flymale_framemove,7.590353e-01,5.256796e+00,250157
fractime_flymale_framenotanybehavior,9.712301e-02,-1.724018e+00,250157
fractime_flymale_framepivotcenter,1.630976e-03,7.936872e+00,250157
fractime_flymale_framepivottail,1.103707e-02,-6.110039e+00,250157
fractime_flymale_framerighting,1.463081e-03,8.579367e-01,250157
fractime_flymale_framestop,2.409647e-01,-5.256796e+00,250157
fractime_flymale_frametouch,5.497348e-02,2.671848e+00,250157
fractime_flymale_frametouch_notchase,5.458972e-02,3.737655e+00,250157
fractime_flymale_framewalk,5.797839e-01,8.304927e+00,250157
fractime_flymale_framewingextension,6.076184e-04,-1.785873e-01,250157
fractime_flymale_framewingflick,1.439096e-04,6.367514e-01,250157
fractime_flymale_framewinggrooming,4.373254e-03,-5.425271e+00,250157
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,126074
fractime_flymale_secondhalf_framechase,3.180672e-03,-8.676746e-03,126074
fractime_flymale_secondhalf_frametouch,4.843187e-02,2.955670e+00,126074
fractime_flysecondhalf_framebackup,2.924489e-03,-2.934230e+00,239700
fractime_flysecondhalf_framebodyturn,5.294118e-03,-2.918039e+00,239700
fractime_flysecondhalf_framechase,2.924489e-03,2.132841e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.516896e-01,4.419971e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.308302e-03,1.122313e+00,239700
fractime_flysecondhalf_framejump,7.634543e-04,-1.467761e+00,239700
fractime_flysecondhalf_framemove,7.263788e-01,4.702587e+00,239700
fractime_flysecondhalf_framepivotcenter,2.386316e-03,6.797166e+00,239700
fractime_flysecondhalf_framepivottail,9.411765e-03,-5.326059e+00,239700
fractime_flysecondhalf_framerighting,4.418023e-03,3.259701e+00,239700
fractime_flysecondhalf_framestop,2.736212e-01,-4.702587e+00,239700
fractime_flysecondhalf_frametouch,5.211097e-02,6.161444e+00,239700
fractime_flysecondhalf_framewalk,5.337756e-01,7.837186e+00,239700
fractime_flysecondhalf_framewingextension,3.128911e-04,-1.497188e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,1.455726e-01,239700
fractime_flysecondhalf_framewinggrooming,5.648728e-03,-5.389890e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.045129e+01,3.391348e-01,184318
magveldiff_nose2ell_flyany_frametouch,5.678349e+00,-4.138130e+00,25957
magveldiff_nose2ell_flyfemale_framechase,5.902708e+00,-3.133732e+00,639
magveldiff_nose2ell_flyfemale_framenearfly,9.782553e+00,1.689486e-01,91091
magveldiff_nose2ell_flyfemale_frametouch,5.357345e+00,-3.711996e+00,12109
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.689733e+00,-2.823466e+00,1113
magveldiff_nose2ell_flymale_framenearfly,1.106024e+01,4.250098e-01,92835
magveldiff_nose2ell_flymale_frametouch,5.955856e+00,-4.057460e+00,13752
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.168779e+00,-2.775255e+00,479440
max_absdwing_angle_flyany_framechase,1.062297e+00,-1.130773e+00,1752
max_absdwing_angle_flyany_framenearfly,1.271575e+00,-5.560721e-01,184318
max_absdwing_angle_flyany_frametouch,1.476471e+00,6.202913e-01,25957
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.694702e+00,-5.349411e+00,3183
max_absdwing_angle_flyfemale_frameany,1.029475e+00,-2.849424e+00,228355
max_absdwing_angle_flyfemale_framenearfly,1.120840e+00,-1.075061e+00,91091
max_absdwing_angle_flyfemale_frametouch,1.416851e+00,6.757910e-01,12109
max_absdwing_angle_flymale_frameany,1.293653e+00,-2.078072e+00,250157
max_absdwing_angle_flymale_framechase,1.157057e+00,-1.180518e+00,1113
max_absdwing_angle_flymale_framenearfly,1.405419e+00,-1.114485e-01,92835
max_absdwing_angle_flymale_frametouch,1.533824e+00,4.546825e-01,13752
max_absdwing_area_flyany_frameany,2.669488e+00,-1.982338e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.687321e+00,-1.716126e-02,3183
max_absdwing_area_flyfemale_frameany,2.525973e+00,-2.461962e+00,228355
max_absdwing_area_flymale_frameany,2.799602e+00,-8.430591e-01,250157
max_dwing_angle_in_flyany_frameany,9.392422e-01,-1.834105e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.573511e-01,-1.570774e+00,228355
max_dwing_angle_in_flymale_frameany,1.013719e+00,-1.733006e+00,250157
max_dwing_angle_out_flyany_frameany,9.391856e-01,-1.834548e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.573818e-01,-1.569695e+00,228355
max_dwing_angle_out_flymale_frameany,1.013583e+00,-1.731835e+00,250157
max_wing_angle_flyany_frameany,5.792910e-02,-4.565350e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.971159e-02,-1.665524e+00,1752
max_wing_angle_flyany_framenearfly,6.399876e-02,-2.590703e+00,184322
max_wing_angle_flyany_frametouch,7.524176e-02,-6.652436e-01,25957
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.766936e-01,-7.510857e+00,3183
max_wing_angle_flyfemale_frameany,5.984116e-02,-4.453913e+00,228365
max_wing_angle_flyfemale_framenearfly,6.482842e-02,-2.940838e+00,91093
max_wing_angle_flyfemale_frametouch,7.846063e-02,-5.094225e-01,12109
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.603512e-02,-3.443236e+00,250167
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.795657e-02,-1.330768e+00,1113
max_wing_angle_flymale_framenearfly,6.293058e-02,-1.879852e+00,92837
max_wing_angle_flymale_frametouch,7.221212e-02,-6.219073e-01,13752
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.780518e-01,1.783958e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.777291e-01,-2.441272e+00,3183
max_wing_area_flyfemale_frameany,1.035053e+00,1.388793e+00,228365
max_wing_area_flymale_frameany,9.257079e-01,2.048436e+00,250167
mean_wing_angle_flyany_frameany,7.673894e-03,-4.368425e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.776858e-03,-4.511875e+00,228365
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.311834e-03,-3.167881e+00,250167
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.684713e-01,2.486921e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.735490e-01,-1.647231e+00,3183
mean_wing_area_flyfemale_frameany,1.025849e+00,2.123209e+00,228365
mean_wing_area_flymale_frameany,9.157840e-01,2.592789e+00,250167
min_absdwing_angle_flyany_frameany,9.227723e-01,2.108262e-02,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.252490e-01,-5.555379e-01,228355
min_absdwing_angle_flymale_frameany,1.010627e+00,3.877722e-01,250157
min_absdwing_area_flyany_frameany,2.167215e+00,1.587878e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.060624e+00,2.159031e-01,228355
min_absdwing_area_flymale_frameany,2.264822e+00,2.352596e+00,250157
min_dwing_angle_in_flyany_frameany,-9.391856e-01,1.834548e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.573818e-01,1.569695e+00,228355
min_dwing_angle_in_flymale_frameany,-1.013583e+00,1.731835e+00,250157
min_dwing_angle_out_flyany_frameany,-9.392422e-01,1.834105e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.573511e-01,1.570774e+00,228355
min_dwing_angle_out_flymale_frameany,-1.013719e+00,1.733006e+00,250157
min_wing_angle_flyany_frameany,-4.258131e-02,-2.708314e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.828745e-02,-3.032687e+00,228365
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.741145e-02,-1.832846e+00,250167
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.588909e-01,3.115334e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.693689e-01,-1.524750e-01,3183
min_wing_area_flyfemale_frameany,1.016645e+00,2.785641e+00,228365
min_wing_area_flymale_frameany,9.058601e-01,3.047932e+00,250167
nflies_close_flyany_frameany,5.439849e-01,7.916668e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.056092e+00,4.145717e+00,281
nflies_close_flyany_framebodyturn,5.347055e-01,1.133711e+00,2487
nflies_close_flyany_framebodyturnstart,5.537481e-01,1.306777e+00,941
nflies_close_flyany_framecrabwalkallstart,5.436916e-01,7.665312e-01,6279
nflies_close_flyany_framecrabwalkextreme,1.033522e+00,3.267744e+00,1797
nflies_close_flyany_framecrabwalkextremestart,1.013648e+00,3.131630e+00,474
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.361153e-01,1.298489e+00,397582
nflies_close_flyany_framepivotcenter,1.314241e+00,4.319920e+00,992
nflies_close_flyany_framepivotcenterstart,1.283025e+00,4.575680e+00,297
nflies_close_flyany_framepivottailstart,7.507781e-01,2.945719e+00,1131
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.104698e-01,2.508703e+00,134890
nflies_close_flyany_frametouch,1.926329e+00,2.851311e+00,25957
nflies_close_flyany_framewalk,4.187643e-01,-4.737770e-01,252583
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.742949e-01,-5.639062e-01,3183
nflies_close_flyfemale_frameany,6.235456e-01,9.186837e-01,228365
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.706056e-01,6.733790e-01,250167
nflies_close_flymale_framechase,1.360159e+00,-3.373241e-02,1113
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020329e+00,-4.114632e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.350371e+00,-8.464693e+00,3183
nwingsdetected_flyfemale_frameany,1.010672e+00,-4.513187e+00,228365
nwingsdetected_flymale_frameany,1.029085e+00,-2.847779e+00,250167
phi_flyany_frameany,6.344085e-02,5.628668e+00,479460
phisideways_flyany_framemove,3.582683e-01,-5.607360e+00,344570
phisideways_flyfemale_framemove,3.737634e-01,-5.410720e+00,154218
phisideways_flymale_framemove,3.454243e-01,-4.550313e+00,189888
theta_mm_flyany_frameany,3.318126e-02,1.006536e+00,479460
velmag_ctr_flyany_frameany,8.123059e+00,1.961029e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.312624e+00,-3.683737e+00,1327
velmag_ctr_flyany_framebodyturn,7.719947e+00,-4.320723e+00,2487
velmag_ctr_flyany_framecrabwalkall,1.029600e+01,-3.635980e+00,76144
velmag_ctr_flyany_framecrabwalkextreme,5.948084e+00,-4.630889e+00,1797
velmag_ctr_flyany_framejump,6.069910e+01,4.517827e+00,234
velmag_ctr_flyany_framemove,1.087149e+01,-1.281033e+00,344550
velmag_ctr_flyany_framenearfly,6.891384e+00,1.132103e+00,184318
velmag_ctr_flyany_framenearwall,8.240452e+00,1.237250e+00,397568
velmag_ctr_flyany_framenotnearfly_notnearwall,8.716363e+00,3.754969e+00,75236
velmag_ctr_flyany_framepivotcenter,1.881487e+00,-1.293944e+00,992
velmag_ctr_flyany_framepivottail,7.036328e+00,-3.845404e+00,4646
