field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.047003e+00,-5.200939e-01,942
du_ctr_flyany_framestop,7.040899e-02,-1.958549e+00,240442
du_ctr_flyany_frametouch,1.552078e+00,-2.639522e+00,15886
du_ctr_flyany_framewalk,1.479420e+01,-9.382219e-01,126209
du_ctr_flyany_framewingextension,7.207148e+00,3.276476e+00,5849
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.153083e-02,-2.305786e+00,49798
du_ctr_flyfemale_frameany,4.370295e+00,-1.387737e+00,228141
du_ctr_flymale_frameany,5.012943e+00,-1.468115e+00,250421
du_ctr_flymale_framechase,1.317894e+01,-1.268634e+00,7189
du_tail_flyany_frameany,4.697951e+00,-1.523890e+00,479420
du_tail_flyany_framepivottail,-1.243754e-01,-2.641950e+00,11983
du_tail_flyfemale_frameany,4.368568e+00,-1.388352e+00,228141
du_tail_flymale_frameany,5.011747e+00,-1.469036e+00,250421
duration_flyany_frameattemptedcopulation,6.654243e-01,-3.718878e-01,424
duration_flyany_framebackup,1.320269e-01,1.270329e-01,2414
duration_flyany_framebodyturn,8.145423e-02,-1.626909e+00,3837
duration_flyany_framechase,1.759304e-01,-9.319333e-01,7372
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.561996e-01,-1.631490e+00,33262
duration_flyany_framecrabwalkextreme,1.083181e-01,-2.951285e+00,796
duration_flyany_framejump,8.784248e-02,2.361733e-01,242
duration_flyany_framemove,1.155496e+00,-1.452811e+00,238998
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.352100e-01,-1.928525e-01,11983
duration_flyany_framerighting,4.026887e-01,-4.887015e-01,942
duration_flyany_framestop,1.187064e+00,3.089948e-02,240442
duration_flyany_frametouch,1.916013e-01,7.970454e-01,15886
duration_flyany_framewalk,5.021769e-01,-9.948960e-01,126210
duration_flyany_framewingextension,1.966257e-01,-2.127550e+00,5849
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.779839e+00,-1.896333e+00,49801
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293381e-01,-9.477405e-01,875
duration_flyfemale_framebodyturn,8.075677e-02,-1.916039e+00,1543
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.372964e-01,-9.226334e-01,13895
duration_flyfemale_framecrabwalkextreme,1.012176e-01,-3.518794e+00,251
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.152711e+00,-1.021182e+00,112018
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.264154e-01,-1.592173e+00,4662
duration_flyfemale_framerighting,3.766760e-01,-1.106902e+00,438
duration_flyfemale_framestop,1.248573e+00,1.331074e-01,116123
duration_flyfemale_frametouch,1.917760e-01,2.127820e+00,5038
duration_flyfemale_framewalk,4.975184e-01,-5.731450e-01,57445
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.935576e+00,-9.827800e-01,24291
duration_flymale_frameattemptedcopulation,6.955779e-01,-3.386885e-01,401
duration_flymale_framebackup,1.348977e-01,1.178374e+00,1536
duration_flymale_framebodyturn,8.224845e-02,-1.126459e+00,2288
duration_flymale_framechase,2.270498e-01,-8.944785e-01,7189
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.732283e-01,-1.676170e+00,19358
duration_flymale_framecrabwalkextreme,1.119423e-01,-1.888728e+00,535
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.151188e+00,-1.505365e+00,126738
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.438680e-01,1.353719e+00,7318
duration_flymale_framerighting,4.040024e-01,-9.924335e-02,504
duration_flymale_framestop,1.122115e+00,-4.710746e-02,123683
duration_flymale_frametouch,1.872981e-01,-2.430487e-01,10522
duration_flymale_framewalk,5.024274e-01,-1.324243e+00,68750
duration_flymale_framewingextension,1.927327e-01,-2.361480e+00,5623
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.558607e+00,-2.261711e+00,25139
dv_cor_flyany_frameany,-5.493831e-02,-6.561764e-01,479420
dv_cor_flyfemale_frameany,-2.570706e-02,-4.996865e-01,228141
dv_cor_flymale_frameany,-8.181450e-02,-4.105606e-01,250421
dv_ctr_flyany_frameany,-6.699836e-02,-6.249720e-01,479420
dv_ctr_flyfemale_frameany,-3.097610e-02,-4.483407e-01,228141
dv_ctr_flymale_frameany,-1.001654e-01,-4.089816e-01,250421
dv_tail_flyany_frameany,-9.767670e-02,-1.763754e+00,479420
dv_tail_flyfemale_frameany,-7.743069e-02,-1.300802e+00,228141
dv_tail_flymale_frameany,-1.167131e-01,-1.319614e+00,250421
dwing_angle_diff_flyany_frameany,-3.760547e-05,-1.569260e-02,479420
dwing_angle_diff_flyany_framewingextension,-1.596810e+00,-9.872834e-01,5849
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.383356e-04,-2.085908e+00,228141
dwing_angle_diff_flymale_frameany,2.334922e-04,2.211004e+00,250421
dwing_angle_imbalance_flyany_frameany,-1.001686e+00,-5.831092e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-4.252522e+00,-5.967588e+00,5849
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.553260e+00,1.529938e+00,49798
dwing_angle_imbalance_flyfemale_frameany,-8.362238e-01,-5.116123e+00,228141
dwing_angle_imbalance_flymale_frameany,-1.151649e+00,-4.981288e+00,250421
ecc_flyany_frameany,3.607189e-01,1.275252e+00,479440
ecc_flyfemale_frameany,3.592879e-01,1.056976e+00,228150
ecc_flymale_frameany,3.620174e-01,1.279515e+00,250432
fractime_flyany_frameattemptedcopulation,8.843651e-04,1.313010e+00,479440
fractime_flyany_framebackup,5.035041e-03,-2.149579e-01,479440
fractime_flyany_framebackup_nearfly,2.853329e-03,-1.782939e-01,479440
fractime_flyany_framebackup_nearwall,5.001669e-03,-2.439395e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,7.994568e-01,479440
fractime_flyany_framebodyturn,8.003087e-03,-1.659748e+00,479440
fractime_flyany_framebodyturn_nearfly,3.063991e-03,-1.378172e+00,479440
fractime_flyany_framebodyturn_nearwall,7.754881e-03,-1.600418e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106624e-04,-6.156960e-01,479440
fractime_flyany_framechase,1.540339e-02,1.386944e+00,479440
fractime_flyany_framechase_notwingextension,1.129026e-02,1.024957e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,479440
fractime_flyany_framecrabwalkall,6.937677e-02,-2.237934e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.284749e-02,-1.488188e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.893876e-02,-2.197162e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.628066e-04,-1.435922e-01,479440
fractime_flyany_framecrabwalkextreme,1.668613e-03,-1.769812e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.074170e-03,-1.210216e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.614383e-03,-1.782606e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797263e-05,8.504387e-01,479440
fractime_flyany_framejump,5.464709e-04,-1.662662e+00,479440
fractime_flyany_framejump_nearfly,1.418321e-04,-1.637408e+00,479440
fractime_flyany_framejump_nearwall,2.148340e-04,-1.770336e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.940931e-04,-1.401553e+00,479440
fractime_flyany_framemove,4.984941e-01,-1.126271e+00,479440
fractime_flyany_framemove_nearfly,2.206929e-01,7.945693e-02,479440
fractime_flyany_framemove_nearwall,4.702340e-01,-9.086014e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.259511e-02,-9.525651e-01,479440
fractime_flyany_framenotanybehavior,1.567600e-01,2.042891e-01,479440
fractime_flyany_framepivotcenter,4.108960e-04,-1.312795e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.336059e-04,-4.996032e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.170365e-04,-6.241713e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.551644e-05,-1.540619e+00,479440
fractime_flyany_framepivotcenter_stop,1.251460e-04,-1.051392e+00,479440
fractime_flyany_framepivottail,2.499374e-02,-1.831356e+00,479440
fractime_flyany_framepivottail_nearfly,1.044552e-02,-1.763574e+00,479440
fractime_flyany_framepivottail_nearwall,2.490823e-02,-1.815399e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.840147e-05,-6.425515e-02,479440
fractime_flyany_framerighting,1.964792e-03,1.995917e-01,479440
fractime_flyany_framerighting_nearfly,5.735859e-04,2.252963e-01,479440
fractime_flyany_framerighting_nearwall,1.654013e-03,5.838024e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.878358e-04,-5.674411e-01,479440
fractime_flyany_framestop,5.015059e-01,1.126271e+00,479440
fractime_flyany_framestop_nearfly,2.250647e-01,3.535737e+00,479440
fractime_flyany_framestop_nearwall,3.965606e-01,2.753171e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.010095e-02,-1.487526e+00,479440
fractime_flyany_framestop_notwinggrooming,3.982480e-01,7.272780e-01,479440
fractime_flyany_frametouch,3.313449e-02,1.189158e+00,479440
fractime_flyany_frametouch_notchase,3.117387e-02,1.510874e+00,479440
fractime_flyany_framewalk,2.632446e-01,-1.607697e+00,479440
fractime_flyany_framewalk_nearfly,1.022359e-01,-3.502147e-01,479440
fractime_flyany_framewalk_nearwall,2.458472e-01,-1.587903e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.395587e-02,-5.712692e-01,479440
fractime_flyany_framewingextension,1.222051e-02,3.914061e+00,479440
fractime_flyany_framewingextension_nearfly,1.198899e-02,3.861214e+00,479440
fractime_flyany_framewingextension_notchase,8.107375e-03,4.536721e+00,479440
fractime_flyany_framewingextension_notnearfly,2.315201e-04,3.712414e+00,479440
fractime_flyany_framewingflick,1.022026e-04,3.437633e-01,479440
fractime_flyany_framewingflick_nearfly,8.551644e-05,4.581894e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-4.346270e-01,479440
fractime_flyany_framewinggrooming,1.038733e-01,1.394346e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.975138e-02,3.490148e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.988862e-02,3.936978e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.949399e-02,-7.494452e-01,479440
fractime_flyfemale_firsthalf_framechase,1.060817e-03,2.103215e-01,114063
fractime_flyfemale_firsthalf_frametouch,2.386400e-02,4.348806e-01,114063
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.581815e-01,228141
fractime_flyfemale_framebackup,3.835347e-03,-1.529250e+00,228141
fractime_flyfemale_framebodyturn,6.763361e-03,-2.230993e+00,228141
fractime_flyfemale_framechase,8.109020e-04,1.598107e-01,228141
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,228141
fractime_flyfemale_framecrabwalkall,6.090532e-02,-1.771175e+00,228141
fractime_flyfemale_framecrabwalkextreme,1.135263e-03,-1.745455e+00,228141
fractime_flyfemale_framejump,6.487216e-04,-1.608220e+00,228141
fractime_flyfemale_framemove,4.910034e-01,-9.407693e-01,228141
fractime_flyfemale_framenotanybehavior,1.744360e-01,4.024501e-01,228141
fractime_flyfemale_framepivotcenter,4.996910e-04,-1.333323e+00,228141
fractime_flyfemale_framepivottail,2.043473e-02,-2.628868e+00,228141
fractime_flyfemale_framerighting,1.919865e-03,-1.756594e-01,228141
fractime_flyfemale_framestop,5.089966e-01,9.407693e-01,228141
fractime_flyfemale_frametouch,2.208283e-02,1.032867e+00,228141
fractime_flyfemale_framewalk,2.517960e-01,-1.459851e+00,228141
fractime_flyfemale_framewingextension,7.889858e-05,-5.731792e-01,228141
fractime_flyfemale_framewingflick,7.013207e-05,7.214198e-01,228141
fractime_flyfemale_framewinggrooming,1.064736e-01,7.761782e-01,228141
fractime_flyfemale_secondhalf_framechase,5.944680e-04,5.182724e-02,114388
fractime_flyfemale_secondhalf_frametouch,2.295695e-02,2.770288e+00,114388
fractime_flyfirsthalf_framebackup,4.972468e-03,-4.129473e-01,239720
fractime_flyfirsthalf_framebodyturn,8.785249e-03,-1.586538e+00,239720
fractime_flyfirsthalf_framechase,1.254380e-02,6.331948e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.661939e-02,-2.272468e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.710329e-03,-1.503563e+00,239720
fractime_flyfirsthalf_framejump,6.549308e-04,-1.483450e+00,239720
fractime_flyfirsthalf_framemove,5.126773e-01,-1.053448e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.130986e-04,-4.187676e-01,239720
fractime_flyfirsthalf_framepivottail,2.732354e-02,-1.734768e+00,239720
fractime_flyfirsthalf_framerighting,2.114967e-03,2.924702e-01,239720
fractime_flyfirsthalf_framestop,4.873227e-01,1.053448e+00,239720
fractime_flyfirsthalf_frametouch,2.962623e-02,-2.717345e-02,239720
fractime_flyfirsthalf_framewalk,2.720799e-01,-1.579427e+00,239720
fractime_flyfirsthalf_framewingextension,9.290005e-03,2.236311e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-6.279237e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.169990e-01,1.779802e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.458403e-04,-4.325643e-03,125418
fractime_flymale_firsthalf_framechase,2.301105e-02,5.711001e-01,125418
fractime_flymale_firsthalf_frametouch,3.479564e-02,-2.209526e-01,125418
fractime_flymale_frameattemptedcopulation,1.601303e-03,1.181169e+00,250421
fractime_flymale_framebackup,6.145651e-03,1.135934e+00,250421
fractime_flymale_framebodyturn,9.152587e-03,-9.661925e-01,250421
fractime_flymale_framechase,2.873561e-02,1.334455e+00,250421
fractime_flymale_framechase_notwingextension,2.087285e-02,9.674598e-01,250421
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,250421
fractime_flymale_framecrabwalkall,7.730182e-02,-2.186056e+00,250421
fractime_flymale_framecrabwalkextreme,2.160362e-03,-1.597579e+00,250421
fractime_flymale_framejump,4.552334e-04,-1.332050e+00,250421
fractime_flymale_framemove,5.060997e-01,-1.210347e+00,250421
fractime_flymale_framenotanybehavior,1.407749e-01,3.834786e-02,250421
fractime_flymale_framepivotcenter,3.314419e-04,-9.215468e-01,250421
fractime_flymale_framepivottail,2.922678e-02,-7.894033e-01,250421
fractime_flymale_framerighting,2.012611e-03,8.906971e-01,250421
fractime_flymale_framestop,4.939003e-01,1.210347e+00,250421
fractime_flymale_frametouch,4.201724e-02,8.307614e-01,250421
fractime_flymale_frametouch_notchase,3.852313e-02,1.146976e+00,250421
fractime_flymale_framewalk,2.745377e-01,-1.499359e+00,250421
fractime_flymale_framewingextension,2.247016e-02,3.720343e+00,250421
fractime_flymale_framewingflick,1.277848e-04,1.668716e-01,250421
fractime_flymale_framewinggrooming,1.003869e-01,1.640150e+00,250421
fractime_flymale_secondhalf_frameattemptedcopulation,2.559939e-03,2.972871e+00,125003
fractime_flymale_secondhalf_framechase,3.447917e-02,2.305229e+00,125003
fractime_flymale_secondhalf_frametouch,4.926282e-02,2.263765e+00,125003
fractime_flysecondhalf_framebackup,5.098039e-03,7.114587e-03,239700
fractime_flysecondhalf_framebodyturn,7.221527e-03,-1.657473e+00,239700
fractime_flysecondhalf_framechase,1.826450e-02,2.315445e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.214018e-02,-2.042768e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.627034e-03,-1.919995e+00,239700
fractime_flysecondhalf_framejump,4.380476e-04,-1.678206e+00,239700
fractime_flysecondhalf_framemove,4.842678e-01,-1.131503e+00,239700
fractime_flysecondhalf_framepivotcenter,3.087192e-04,-1.904241e+00,239700
fractime_flysecondhalf_framepivottail,2.266583e-02,-1.773386e+00,239700
fractime_flysecondhalf_framerighting,1.814768e-03,6.845764e-02,239700
fractime_flysecondhalf_framestop,5.157322e-01,1.131503e+00,239700
fractime_flysecondhalf_frametouch,3.664581e-02,2.767703e+00,239700
fractime_flysecondhalf_framewalk,2.544264e-01,-1.548223e+00,239700
fractime_flysecondhalf_framewingextension,1.515227e-02,5.486599e+00,239700
fractime_flysecondhalf_framewingflick,1.209846e-04,8.645172e-01,239700
fractime_flysecondhalf_framewinggrooming,9.074259e-02,8.297201e-01,239700
magveldiff_nose2ell_flyany_framenearfly,8.390144e+00,-2.510466e+00,213707
magveldiff_nose2ell_flyany_frametouch,7.651989e+00,-2.446663e+00,15886
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.352264e+00,-2.955517e+00,110250
magveldiff_nose2ell_flyfemale_frametouch,7.068359e+00,-2.540582e+00,5038
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.764904e+00,4.474657e-01,7189
magveldiff_nose2ell_flymale_framenearfly,9.368516e+00,-2.037490e+00,103063
magveldiff_nose2ell_flymale_frametouch,8.368556e+00,-1.918974e+00,10522
magveldiff_nose2ell_flymale_framewingextension,1.449446e+01,5.646786e+00,5623
max_absdwing_angle_flyany_frameany,1.874744e+00,3.708979e+00,479420
max_absdwing_angle_flyany_framechase,2.868153e+00,8.345777e+00,7372
max_absdwing_angle_flyany_framenearfly,1.711096e+00,3.860675e+00,213707
max_absdwing_angle_flyany_frametouch,1.786113e+00,2.746142e+00,15886
max_absdwing_angle_flyany_framewingextension,5.761285e+00,1.193739e+00,5849
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.105036e+00,-1.498042e+00,49798
max_absdwing_angle_flyfemale_frameany,1.715827e+00,2.994799e+00,228141
max_absdwing_angle_flyfemale_framenearfly,1.573076e+00,3.155356e+00,110250
max_absdwing_angle_flyfemale_frametouch,1.719741e+00,2.905399e+00,5038
max_absdwing_angle_flymale_frameany,2.014363e+00,3.238501e+00,250421
max_absdwing_angle_flymale_framechase,4.278297e+00,1.219892e+01,7189
max_absdwing_angle_flymale_framenearfly,1.838859e+00,3.506157e+00,103063
max_absdwing_angle_flymale_frametouch,1.866782e+00,2.192564e+00,10522
max_absdwing_area_flyany_frameany,3.994216e+00,4.531957e+00,479420
max_absdwing_area_flyany_framewingextension,7.299164e+00,2.132244e+00,5849
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.302419e+00,6.949162e-01,49798
max_absdwing_area_flyfemale_frameany,4.009110e+00,3.343136e+00,228141
max_absdwing_area_flymale_frameany,3.973040e+00,4.131599e+00,250421
max_dwing_angle_in_flyany_frameany,1.299379e+00,5.388150e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.379745e+00,2.710835e+00,5849
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.175356e+00,4.358407e+00,228141
max_dwing_angle_in_flymale_frameany,1.410890e+00,4.869467e+00,250421
max_dwing_angle_out_flyany_frameany,1.299341e+00,5.388239e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.782935e+00,2.414876e+00,5849
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.175017e+00,4.341210e+00,228141
max_dwing_angle_out_flymale_frameany,1.411123e+00,4.878475e+00,250421
max_wing_angle_flyany_frameany,1.103877e-01,1.814842e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,5.383277e-01,1.922295e+00,424
max_wing_angle_flyany_framechase,7.240438e-02,-1.870893e-01,7372
max_wing_angle_flyany_framenearfly,1.001055e-01,1.990613e+00,213714
max_wing_angle_flyany_frametouch,1.003115e-01,1.036403e+00,15886
max_wing_angle_flyany_framewingextension,5.883094e-01,-3.161129e+00,5849
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.316877e-01,-2.060320e+00,49801
max_wing_angle_flyfemale_frameany,1.038230e-01,1.005923e+00,228150
max_wing_angle_flyfemale_framenearfly,9.445614e-02,1.433293e+00,110253
max_wing_angle_flyfemale_frametouch,8.573567e-02,6.892868e-01,5038
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.154212e-01,1.796958e+00,250432
max_wing_angle_flymale_frameattemptedcopulation,5.321615e-01,1.688089e+00,401
max_wing_angle_flymale_framechase,9.360856e-02,8.232004e-01,7189
max_wing_angle_flymale_framenearfly,1.049158e-01,1.884105e+00,103067
max_wing_angle_flymale_frametouch,1.141947e-01,1.040461e+00,10522
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.012298e-01,-4.678354e-01,479440
max_wing_area_flyany_framewingextension,1.185031e+00,-7.840935e-01,5849
max_wing_area_flyany_framewinggrooming,8.603584e-01,4.879803e-01,49801
max_wing_area_flyfemale_frameany,9.262448e-01,-1.220501e+00,228150
max_wing_area_flymale_frameany,8.784403e-01,6.223340e-01,250432
mean_wing_angle_flyany_frameany,3.837518e-02,1.214210e+00,479440
mean_wing_angle_flyany_framewingextension,3.260428e-01,-3.306396e+00,5849
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.281985e-02,4.279975e-01,228150
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.278874e-02,1.337406e+00,250432
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.521444e-01,-9.374493e-01,479440
mean_wing_area_flyany_framewingextension,9.268200e-01,8.512794e-02,5849
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.118900e-01,5.343352e-01,49801
mean_wing_area_flyfemale_frameany,8.716711e-01,-1.596635e+00,228150
mean_wing_area_flymale_frameany,8.347691e-01,9.268798e-02,250432
min_absdwing_angle_flyany_frameany,1.079376e+00,3.994164e+00,479420
min_absdwing_angle_flyany_framewingextension,2.509324e+00,5.158497e+00,5849
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.629537e-01,2.662982e+00,228141
min_absdwing_angle_flymale_frameany,1.185248e+00,4.123203e+00,250421
min_absdwing_area_flyany_frameany,2.506009e+00,5.112214e+00,479420
min_absdwing_area_flyany_framewingextension,3.182971e+00,2.629739e+00,5849
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.468232e+00,3.861594e+00,228141
min_absdwing_area_flymale_frameany,2.540626e+00,4.679288e+00,250421
min_dwing_angle_in_flyany_frameany,-1.299341e+00,-5.388239e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.782935e+00,-2.414876e+00,5849
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.175017e+00,-4.341210e+00,228141
min_dwing_angle_in_flymale_frameany,-1.411123e+00,-4.878475e+00,250421
min_dwing_angle_out_flyany_frameany,-1.299379e+00,-5.388150e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.379745e+00,-2.710835e+00,5849
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.175356e+00,-4.358407e+00,228141
min_dwing_angle_out_flymale_frameany,-1.410890e+00,-4.869467e+00,250421
min_wing_angle_flyany_frameany,-3.363732e-02,-2.792776e-01,479440
min_wing_angle_flyany_framewingextension,6.377615e-02,-6.189047e-01,5849
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.818329e-02,-7.287917e-01,228150
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.984367e-02,5.702800e-02,250432
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.030589e-01,-1.374666e+00,479440
min_wing_area_flyany_framewingextension,6.686089e-01,1.307924e+00,5849
min_wing_area_flyany_framewinggrooming,3.634215e-01,5.415314e-01,49801
min_wing_area_flyfemale_frameany,8.170975e-01,-1.919878e+00,228150
min_wing_area_flymale_frameany,7.910979e-01,-4.187365e-01,250432
nflies_close_flyany_frameany,6.034728e-01,2.412128e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.490566e+00,1.032720e+00,424
nflies_close_flyany_framebackupstart,6.385213e-01,-9.512658e-01,591
nflies_close_flyany_framebodyturn,5.203899e-01,8.638231e-01,3837
nflies_close_flyany_framebodyturnstart,5.314219e-01,8.811736e-01,1541
nflies_close_flyany_framecrabwalkallstart,5.682469e-01,1.263799e+00,4145
nflies_close_flyany_framecrabwalkextreme,8.230160e-01,6.267952e-01,796
nflies_close_flyany_framecrabwalkextremestart,8.249179e-01,7.430321e-01,240
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.624863e-01,2.199816e+00,415576
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.394042e-01,-5.607748e-01,2870
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.275070e-01,3.886809e+00,240442
nflies_close_flyany_frametouch,1.695283e+00,8.135484e-01,15886
nflies_close_flyany_framewalk,4.905928e-01,9.475821e-01,126210
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.631108e-01,6.537118e+00,49801
nflies_close_flyfemale_frameany,7.355819e-01,3.337670e+00,228150
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.822227e-01,1.358791e+00,250432
nflies_close_flymale_framechase,1.170405e+00,-1.441956e+00,7189
nflies_close_flymale_framewingextension,5.148270e-01,-2.823256e+00,5623
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080223e+00,9.511410e-01,479440
nwingsdetected_flyany_framewingextension,1.978689e+00,1.197813e+00,5849
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416551e+00,-2.258034e+00,49801
nwingsdetected_flyfemale_frameany,1.058698e+00,-4.821668e-02,228150
nwingsdetected_flymale_frameany,1.098450e+00,1.194848e+00,250432
phi_flyany_frameany,-8.768717e-03,-9.599456e-01,479440
phisideways_flyany_framemove,4.296745e-01,-5.652170e-01,238998
phisideways_flyfemale_framemove,4.400064e-01,-2.921596e-01,112027
phisideways_flymale_framemove,4.199520e-01,-6.018199e-01,126749
theta_mm_flyany_frameany,8.821885e-02,3.464876e+00,479440
velmag_ctr_flyany_frameany,6.100730e+00,-1.584245e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.834079e+00,-8.656858e-01,424
velmag_ctr_flyany_framebackup,9.071364e+00,1.062753e+00,2414
velmag_ctr_flyany_framebodyturn,1.048936e+01,-6.798035e-01,3837
