field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.996349e+00,-3.834848e+00,428
du_ctr_flyany_framestop,2.311105e-01,1.148337e+01,122402
du_ctr_flyany_frametouch,4.236006e+00,8.053340e+00,9469
du_ctr_flyany_framewalk,2.203938e+01,5.882008e+00,222587
du_ctr_flyany_framewingextension,7.492061e+00,3.360672e+00,215
du_ctr_flyany_framewingflick,1.425229e+01,-5.389815e-01,535
du_ctr_flyany_framewinggrooming,3.351281e-01,1.058957e+01,23527
du_ctr_flyfemale_frameany,8.925054e+00,3.619316e+00,239690
du_ctr_flymale_frameany,1.454739e+01,9.618905e+00,239690
du_ctr_flymale_framechase,2.431501e+01,6.935329e+00,3629
du_tail_flyany_frameany,1.173898e+01,7.380073e+00,479380
du_tail_flyany_framepivottail,1.604702e+00,5.764374e+00,14322
du_tail_flyfemale_frameany,8.925806e+00,3.622444e+00,239690
du_tail_flymale_frameany,1.455216e+01,9.626797e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.137436e-01,-5.075979e+00,1249
duration_flyany_framebodyturn,8.573372e-02,1.676009e+00,7615
duration_flyany_framechase,1.817603e-01,-1.182437e+00,3713
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.413249e-01,-3.584294e+00,40790
duration_flyany_framecrabwalkextreme,1.126023e-01,-1.848964e+00,1557
duration_flyany_framejump,6.529382e-02,-6.877358e+00,1770
duration_flyany_framemove,1.706901e+00,1.701423e+00,356998
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.300973e-01,-6.315129e-01,14322
duration_flyany_framerighting,2.502381e-01,-4.834229e+00,428
duration_flyany_framestop,5.187889e-01,-1.263883e+00,122402
duration_flyany_frametouch,1.213673e-01,-4.623703e+00,9469
duration_flyany_framewalk,6.668680e-01,1.202919e+00,222589
duration_flyany_framewingextension,1.160216e-01,-3.133831e+00,215
duration_flyany_framewingflick,3.391871e-02,-7.766802e-01,535
duration_flyany_framewinggrooming,1.319053e+00,-6.654527e+00,23527
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.130879e-01,-5.232480e+00,816
duration_flyfemale_framebodyturn,8.610911e-02,2.052780e+00,3846
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.527946e-01,-9.271347e-01,23408
duration_flyfemale_framecrabwalkextreme,1.236716e-01,1.515867e+00,901
duration_flyfemale_framejump,7.025032e-02,-5.970314e+00,542
duration_flyfemale_framemove,1.382723e+00,-3.761059e-01,174904
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.300375e-01,-2.289690e-01,8104
duration_flyfemale_framerighting,2.038822e-01,-5.227089e+00,221
duration_flyfemale_framestop,4.916178e-01,-1.927884e+00,64786
duration_flyfemale_frametouch,1.157231e-01,-4.415605e+00,3066
duration_flyfemale_framewalk,5.297996e-01,-1.380078e+00,97581
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.315452e-02,NaN,235
duration_flyfemale_framewinggrooming,1.443730e+00,-4.549632e+00,9216
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.143993e-01,-3.487071e+00,433
duration_flymale_framebodyturn,8.535833e-02,1.171658e+00,3769
duration_flymale_framechase,2.287510e-01,-1.490733e+00,3629
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.298553e-01,-4.076273e+00,17380
duration_flymale_framecrabwalkextreme,1.015330e-01,-4.236962e+00,655
duration_flymale_framejump,6.132863e-02,-5.997829e+00,1228
duration_flymale_framemove,2.034853e+00,2.935740e+00,182074
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301571e-01,-9.923210e-01,6218
duration_flymale_framerighting,2.965941e-01,-2.241887e+00,207
duration_flymale_framestop,5.459600e-01,-7.310430e-01,57616
duration_flymale_frametouch,1.270115e-01,-3.537076e+00,6403
duration_flymale_framewalk,8.039364e-01,3.405104e+00,125006
duration_flymale_framewingextension,1.309013e-01,-3.118450e+00,202
duration_flymale_framewingflick,3.468291e-02,-1.759792e-01,300
duration_flymale_framewinggrooming,1.194375e+00,-6.012333e+00,14311
dv_cor_flyany_frameany,1.380815e-01,3.119220e+00,479380
dv_cor_flyfemale_frameany,2.466890e-01,4.183734e+00,239690
dv_cor_flymale_frameany,2.947399e-02,6.545454e-01,239690
dv_ctr_flyany_frameany,1.593507e-01,2.830274e+00,479380
dv_ctr_flyfemale_frameany,3.071078e-01,3.932490e+00,239690
dv_ctr_flymale_frameany,1.159369e-02,3.769648e-01,239690
dv_tail_flyany_frameany,1.052601e-01,2.996554e+00,479380
dv_tail_flyfemale_frameany,2.124245e-01,4.567989e+00,239690
dv_tail_flymale_frameany,-1.904322e-03,2.501295e-01,239690
dwing_angle_diff_flyany_frameany,-7.461734e-05,-7.696660e-01,479380
dwing_angle_diff_flyany_framewingextension,-2.727067e+00,-3.897983e+00,215
dwing_angle_diff_flyany_framewingflick,-2.693236e+01,-2.339187e+00,535
dwing_angle_diff_flyfemale_frameany,-3.468976e-05,-6.709715e-01,239690
dwing_angle_diff_flymale_frameany,-1.145449e-04,5.362144e-01,239690
dwing_angle_imbalance_flyany_frameany,-1.144439e+00,-8.406995e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-2.589983e+00,-2.612930e+00,215
dwing_angle_imbalance_flyany_framewingflick,-4.729041e+00,-1.356645e+00,535
dwing_angle_imbalance_flyany_framewinggrooming,-2.287566e+00,-8.087952e+00,23527
dwing_angle_imbalance_flyfemale_frameany,-1.082988e+00,-1.006009e+01,239690
dwing_angle_imbalance_flymale_frameany,-1.205889e+00,-5.518099e+00,239690
ecc_flyany_frameany,3.553570e-01,-8.092932e-02,479400
ecc_flyfemale_frameany,3.527129e-01,-4.776610e-01,239700
ecc_flymale_frameany,3.580011e-01,2.627050e-01,239700
fractime_flyany_frameattemptedcopulation,1.668753e-05,-1.274640e+00,479400
fractime_flyany_framebackup,2.605340e-03,-2.554779e+00,479400
fractime_flyany_framebackup_nearfly,1.695870e-03,-1.984669e+00,479400
fractime_flyany_framebackup_nearwall,2.563621e-03,-2.600054e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.294535e-05,1.185552e+00,479400
fractime_flyany_framebodyturn,1.588444e-02,4.537402e+00,479400
fractime_flyany_framebodyturn_nearfly,6.253650e-03,4.199080e+00,479400
fractime_flyany_framebodyturn_nearwall,1.415311e-02,3.675528e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.063830e-03,8.715773e+00,479400
fractime_flyany_framechase,7.755528e-03,-4.381955e-01,479400
fractime_flyany_framechase_notwingextension,7.682520e-03,-2.536953e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479400
fractime_flyany_framecrabwalkall,8.508552e-02,-1.744191e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.714226e-02,-1.340152e+00,479400
fractime_flyany_framecrabwalkall_nearwall,8.340843e-02,-1.804792e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.049228e-04,1.034353e+00,479400
fractime_flyany_framecrabwalkextreme,3.247810e-03,4.024610e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.516479e-03,-8.639741e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.974552e-03,8.369550e-02,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.752190e-04,4.673608e+00,479400
fractime_flyany_framejump,3.698373e-03,2.875126e+00,479400
fractime_flyany_framejump_nearfly,7.363371e-04,1.116260e+00,479400
fractime_flyany_framejump_nearwall,1.211932e-03,9.334197e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.129746e-03,4.523770e+00,479400
fractime_flyany_framemove,7.446767e-01,3.732003e+00,479400
fractime_flyany_framemove_nearfly,2.556383e-01,7.984111e-01,479400
fractime_flyany_framemove_nearwall,5.970442e-01,1.483802e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.241469e-01,8.227744e+00,479400
fractime_flyany_framenotanybehavior,2.033187e-01,2.437707e+00,479400
fractime_flyany_framepivotcenter,2.148519e-04,-1.747347e+00,479400
fractime_flyany_framepivotcenter_nearfly,1.022111e-04,-1.641637e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.272424e-04,-1.752896e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.509387e-05,-1.162993e+00,479400
fractime_flyany_framepivotcenter_stop,5.006258e-05,-1.685974e+00,479400
fractime_flyany_framepivottail,2.987484e-02,8.644115e-01,479400
fractime_flyany_framepivottail_nearfly,1.374426e-02,7.404894e-01,479400
fractime_flyany_framepivottail_nearwall,2.934919e-02,7.454124e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.315394e-04,3.751340e+00,479400
fractime_flyany_framerighting,8.927826e-04,-7.164130e-01,479400
fractime_flyany_framerighting_nearfly,2.544848e-04,-6.787167e-01,479400
fractime_flyany_framerighting_nearwall,6.528995e-04,-6.537635e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.106800e-04,-6.597185e-01,479400
fractime_flyany_framestop,2.553233e-01,-3.732003e+00,479400
fractime_flyany_framestop_nearfly,5.726950e-02,-3.616149e+00,479400
fractime_flyany_framestop_nearwall,1.207050e-01,-3.908183e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.181081e-01,-2.969553e-01,479400
fractime_flyany_framestop_notwinggrooming,2.073425e-01,-2.972389e+00,479400
fractime_flyany_frametouch,1.975177e-02,-1.681712e+00,479400
fractime_flyany_frametouch_notchase,1.786817e-02,-1.853693e+00,479400
fractime_flyany_framewalk,4.643075e-01,3.886498e+00,479400
fractime_flyany_framewalk_nearfly,1.490697e-01,1.925684e+00,479400
fractime_flyany_framewalk_nearwall,3.570964e-01,1.257388e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,9.143096e-02,8.645131e+00,479400
fractime_flyany_framewingextension,4.839383e-04,-1.284455e+00,479400
fractime_flyany_framewingextension_nearfly,2.586567e-04,-1.339951e+00,479400
fractime_flyany_framewingextension_notchase,4.109303e-04,-1.253448e+00,479400
fractime_flyany_framewingextension_notnearfly,2.252816e-04,2.842692e+00,479400
fractime_flyany_framewingflick,1.115978e-03,1.164179e+01,479400
fractime_flyany_framewingflick_nearfly,4.297038e-04,3.664415e+00,479400
fractime_flyany_framewingflick_notnearfly,6.862745e-04,4.377638e+01,479400
fractime_flyany_framewinggrooming,4.907593e-02,-3.063639e+00,479400
fractime_flyany_framewinggrooming_nearfly,7.469754e-03,-2.640948e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.374009e-02,-2.560340e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.178974e-02,-2.014242e+00,479400
fractime_flyfemale_firsthalf_framechase,3.587818e-04,-7.055898e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.460159e-02,-1.883274e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,239690
fractime_flyfemale_framebackup,3.404397e-03,-1.433422e+00,239690
fractime_flyfemale_framebodyturn,1.604573e-02,4.717544e+00,239690
fractime_flyfemale_framechase,3.713129e-04,-5.537639e-01,239690
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,239690
fractime_flyfemale_framecrabwalkall,9.765948e-02,5.174863e-01,239690
fractime_flyfemale_framecrabwalkextreme,3.759022e-03,3.482305e+00,239690
fractime_flyfemale_framejump,2.273770e-03,-2.115101e-02,239690
fractime_flyfemale_framemove,7.297092e-01,3.168612e+00,239690
fractime_flyfemale_framenotanybehavior,2.417372e-01,3.228901e+00,239690
fractime_flyfemale_framepivotcenter,3.629688e-04,-1.177879e+00,239690
fractime_flyfemale_framepivottail,3.381034e-02,2.217233e+00,239690
fractime_flyfemale_framerighting,9.220243e-04,-6.912119e-01,239690
fractime_flyfemale_framestop,2.702908e-01,-3.168612e+00,239690
fractime_flyfemale_frametouch,1.279152e-02,-1.990705e+00,239690
fractime_flyfemale_framewalk,4.071134e-01,2.004376e+00,239690
fractime_flyfemale_framewingextension,8.344111e-05,-3.478154e-01,239690
fractime_flyfemale_framewingflick,9.804331e-04,2.539854e+01,239690
fractime_flyfemale_framewinggrooming,3.844966e-02,-3.370834e+00,239690
fractime_flyfemale_secondhalf_framechase,3.838451e-04,-1.974125e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.098131e-02,-1.751849e+00,119840
fractime_flyfirsthalf_framebackup,2.703379e-03,-2.398395e+00,239700
fractime_flyfirsthalf_framebodyturn,1.650814e-02,4.478509e+00,239700
fractime_flyfirsthalf_framechase,8.948686e-03,-4.605609e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.138924e-02,-1.789918e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.507301e-03,-7.632336e-01,239700
fractime_flyfirsthalf_framejump,3.124739e-03,1.701849e+00,239700
fractime_flyfirsthalf_framemove,7.493742e-01,3.655740e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.336254e-04,-1.413208e+00,239700
fractime_flyfirsthalf_framepivottail,3.082603e-02,4.416681e-01,239700
fractime_flyfirsthalf_framerighting,8.635795e-04,-6.215686e-01,239700
fractime_flyfirsthalf_framestop,2.506258e-01,-3.655740e+00,239700
fractime_flyfirsthalf_frametouch,2.226950e-02,-1.779183e+00,239700
fractime_flyfirsthalf_framewalk,4.597121e-01,3.599773e+00,239700
fractime_flyfirsthalf_framewingextension,6.716729e-04,-1.156922e+00,239700
fractime_flyfirsthalf_framewingflick,1.247393e-03,1.038841e+01,239700
fractime_flyfirsthalf_framewinggrooming,5.445140e-02,-2.709681e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,119850
fractime_flymale_firsthalf_framechase,1.753859e-02,-4.399947e-01,119850
fractime_flymale_firsthalf_frametouch,2.993742e-02,-1.363937e+00,119850
fractime_flymale_frameattemptedcopulation,3.337644e-05,-1.247085e+00,239690
fractime_flymale_framebackup,1.806500e-03,-3.247561e+00,239690
fractime_flymale_framebodyturn,1.572448e-02,3.588198e+00,239690
fractime_flymale_framechase,1.514039e-02,-4.138116e-01,239690
fractime_flymale_framechase_notwingextension,1.499437e-02,-2.172891e-01,239690
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,239690
fractime_flymale_framecrabwalkall,7.251033e-02,-2.958385e+00,239690
fractime_flymale_framecrabwalkextreme,2.732696e-03,-1.367049e+00,239690
fractime_flymale_framejump,5.123284e-03,6.379736e+00,239690
fractime_flymale_framemove,7.596228e-01,3.876280e+00,239690
fractime_flymale_framenotanybehavior,1.648504e-01,1.305569e+00,239690
fractime_flymale_framepivotcenter,6.675289e-05,-2.491253e+00,239690
fractime_flymale_framepivottail,2.594184e-02,-7.186118e-01,239690
fractime_flymale_framerighting,8.636155e-04,-6.263830e-01,239690
fractime_flymale_framestop,2.403772e-01,-3.876280e+00,239690
fractime_flymale_frametouch,2.671367e-02,-1.247886e+00,239690
fractime_flymale_frametouch_notchase,2.295465e-02,-1.363266e+00,239690
fractime_flymale_framewalk,5.215320e-01,4.981092e+00,239690
fractime_flymale_framewingextension,8.844758e-04,-1.303154e+00,239690
fractime_flymale_framewingflick,1.251617e-03,7.060888e+00,239690
fractime_flymale_framewinggrooming,5.970629e-02,-1.685153e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,6.675567e-05,-1.169452e+00,119840
fractime_flymale_secondhalf_framechase,1.274199e-02,-2.992537e-01,119840
fractime_flymale_secondhalf_frametouch,2.348965e-02,-8.839699e-01,119840
fractime_flysecondhalf_framebackup,2.507510e-03,-2.441545e+00,239680
fractime_flysecondhalf_framebodyturn,1.526202e-02,4.415948e+00,239680
fractime_flysecondhalf_framechase,6.562917e-03,-3.308208e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.878087e-02,-1.577871e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.984479e-03,1.460157e+00,239680
fractime_flysecondhalf_framejump,4.272363e-03,3.810890e+00,239680
fractime_flysecondhalf_framemove,7.399574e-01,3.611365e+00,239680
fractime_flysecondhalf_framepivotcenter,1.960948e-04,-1.893257e+00,239680
fractime_flysecondhalf_framepivottail,2.892607e-02,1.241400e+00,239680
fractime_flysecondhalf_framerighting,9.220628e-04,-7.912289e-01,239680
fractime_flysecondhalf_framestop,2.600426e-01,-3.611365e+00,239680
fractime_flysecondhalf_frametouch,1.723548e-02,-1.265895e+00,239680
fractime_flysecondhalf_framewalk,4.689336e-01,3.947532e+00,239680
fractime_flysecondhalf_framewingextension,2.962283e-04,-1.233744e+00,239680
fractime_flysecondhalf_framewingflick,9.846462e-04,1.168274e+01,239680
fractime_flysecondhalf_framewinggrooming,4.370411e-02,-3.084781e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.093813e+01,7.987845e+00,150008
magveldiff_nose2ell_flyany_frametouch,1.688293e+01,1.110208e+01,9469
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.946556e+01,6.944876e+00,72705
magveldiff_nose2ell_flyfemale_frametouch,1.682761e+01,1.151474e+01,3066
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.423803e+01,6.760438e+00,3629
magveldiff_nose2ell_flymale_framenearfly,2.241070e+01,8.577064e+00,77303
magveldiff_nose2ell_flymale_frametouch,1.693826e+01,9.319265e+00,6403
magveldiff_nose2ell_flymale_framewingextension,1.976689e+01,9.183260e+00,202
max_absdwing_angle_flyany_frameany,1.946924e+00,3.507221e+00,479380
max_absdwing_angle_flyany_framechase,1.301116e+00,-9.300335e-01,3713
max_absdwing_angle_flyany_framenearfly,1.782514e+00,3.738050e+00,150008
max_absdwing_angle_flyany_frametouch,1.681562e+00,1.091229e+00,9469
max_absdwing_angle_flyany_framewingextension,7.023387e+00,3.869225e+00,215
max_absdwing_angle_flyany_framewingflick,1.688381e+01,2.407673e+00,535
max_absdwing_angle_flyany_framewinggrooming,4.959200e+00,6.047761e+00,23527
max_absdwing_angle_flyfemale_frameany,1.878005e+00,3.875486e+00,239690
max_absdwing_angle_flyfemale_framenearfly,1.799727e+00,4.981956e+00,72705
max_absdwing_angle_flyfemale_frametouch,1.576942e+00,1.458927e+00,3066
max_absdwing_angle_flymale_frameany,2.015844e+00,2.331544e+00,239690
max_absdwing_angle_flymale_framechase,1.423213e+00,-1.375713e+00,3629
max_absdwing_angle_flymale_framenearfly,1.765301e+00,1.856269e+00,77303
max_absdwing_angle_flymale_frametouch,1.786181e+00,6.829037e-01,6403
max_absdwing_area_flyany_frameany,3.964183e+00,3.498104e+00,479380
max_absdwing_area_flyany_framewingextension,9.905560e+00,7.183319e+00,215
max_absdwing_area_flyany_framewingflick,1.232187e+01,1.928302e+00,535
max_absdwing_area_flyany_framewinggrooming,1.061713e+01,1.009869e+01,23527
max_absdwing_area_flyfemale_frameany,3.954876e+00,2.600436e+00,239690
max_absdwing_area_flymale_frameany,3.973490e+00,3.184800e+00,239690
max_dwing_angle_in_flyany_frameany,1.314016e+00,4.850398e+00,479380
max_dwing_angle_in_flyany_framewingextension,4.647233e+00,3.738209e+00,215
max_dwing_angle_in_flyany_framewingflick,1.663853e+01,2.356276e+00,535
max_dwing_angle_in_flyfemale_frameany,1.289044e+00,6.181308e+00,239690
max_dwing_angle_in_flymale_frameany,1.338988e+00,2.672510e+00,239690
max_dwing_angle_out_flyany_frameany,1.313941e+00,4.849637e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.920166e+00,-3.199649e-01,215
max_dwing_angle_out_flyany_framewingflick,-1.029383e+01,-2.253107e+00,535
max_dwing_angle_out_flyfemale_frameany,1.289009e+00,6.169039e+00,239690
max_dwing_angle_out_flymale_frameany,1.338874e+00,2.674423e+00,239690
max_wing_angle_flyany_frameany,7.783628e-02,-3.073864e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.510148e-02,-2.336638e+00,3713
max_wing_angle_flyany_framenearfly,7.115504e-02,-2.546803e+00,150008
max_wing_angle_flyany_frametouch,7.084844e-02,-2.517903e+00,9469
max_wing_angle_flyany_framewingextension,5.882645e-01,-3.185814e+00,215
max_wing_angle_flyany_framewingflick,6.167621e-01,1.487986e+00,535
max_wing_angle_flyany_framewinggrooming,2.913557e-01,-5.768515e+00,23527
max_wing_angle_flyfemale_frameany,7.683179e-02,-3.142561e+00,239700
max_wing_angle_flyfemale_framenearfly,7.516079e-02,-2.148851e+00,72705
max_wing_angle_flyfemale_frametouch,7.257199e-02,-2.011780e+00,3066
max_wing_angle_flyfemale_framewingflick,6.357492e-01,NaN,235
max_wing_angle_flymale_frameany,7.884077e-02,-2.217086e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.711136e-02,-2.634316e+00,3629
max_wing_angle_flymale_framenearfly,6.714929e-02,-2.259346e+00,77303
max_wing_angle_flymale_frametouch,6.912488e-02,-2.280674e+00,6403
max_wing_angle_flymale_framewingflick,5.977750e-01,1.216194e+00,300
max_wing_area_flyany_frameany,9.794199e-01,2.225146e+00,479400
max_wing_area_flyany_framewingextension,1.215223e+00,-1.661115e-01,215
max_wing_area_flyany_framewinggrooming,8.592089e-01,4.076656e-01,23527
max_wing_area_flyfemale_frameany,1.019103e+00,1.657911e+00,239700
max_wing_area_flymale_frameany,9.397367e-01,2.496370e+00,239700
mean_wing_angle_flyany_frameany,2.388753e-02,-2.053215e+00,479400
mean_wing_angle_flyany_framewingextension,3.372602e-01,-2.982783e+00,215
mean_wing_angle_flyany_framewingflick,5.226313e-01,1.556340e+00,535
mean_wing_angle_flyfemale_frameany,1.989294e-02,-2.343197e+00,239700
mean_wing_angle_flyfemale_framewingflick,5.416099e-01,NaN,235
mean_wing_angle_flymale_frameany,2.788212e-02,-1.308536e+00,239700
mean_wing_angle_flymale_framewingflick,5.036528e-01,1.271037e+00,300
mean_wing_area_flyany_frameany,9.548607e-01,2.632768e+00,479400
mean_wing_area_flyany_framewingextension,9.073687e-01,-8.501463e-01,215
mean_wing_area_flyany_framewingflick,8.252002e-01,-1.613502e+00,535
mean_wing_area_flyany_framewinggrooming,6.599695e-01,3.055797e+00,23527
mean_wing_area_flyfemale_frameany,9.950343e-01,2.189653e+00,239700
mean_wing_area_flymale_frameany,9.146870e-01,2.679374e+00,239700
min_absdwing_angle_flyany_frameany,1.229088e+00,7.383009e+00,479380
min_absdwing_angle_flyany_framewingextension,2.446631e+00,4.861323e+00,215
min_absdwing_angle_flyany_framewingflick,1.118158e+01,2.528713e+00,535
min_absdwing_angle_flyfemale_frameany,1.151556e+00,6.960007e+00,239690
min_absdwing_angle_flymale_frameany,1.306621e+00,6.121398e+00,239690
min_absdwing_area_flyany_frameany,2.786656e+00,8.545620e+00,479380
min_absdwing_area_flyany_framewingextension,3.994648e+00,5.922226e+00,215
min_absdwing_area_flyany_framewingflick,7.123718e+00,3.186244e+00,535
min_absdwing_area_flyfemale_frameany,2.794480e+00,7.605435e+00,239690
min_absdwing_area_flymale_frameany,2.778832e+00,6.730542e+00,239690
min_dwing_angle_in_flyany_frameany,-1.313941e+00,-4.849637e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.920166e+00,3.199649e-01,215
min_dwing_angle_in_flyany_framewingflick,1.029383e+01,2.253107e+00,535
min_dwing_angle_in_flyfemale_frameany,-1.289009e+00,-6.169039e+00,239690
min_dwing_angle_in_flymale_frameany,-1.338874e+00,-2.674423e+00,239690
min_dwing_angle_out_flyany_frameany,-1.314016e+00,-4.850398e+00,479380
min_dwing_angle_out_flyany_framewingextension,-4.647233e+00,-3.738209e+00,215
min_dwing_angle_out_flyany_framewingflick,-1.663853e+01,-2.356276e+00,535
min_dwing_angle_out_flyfemale_frameany,-1.289044e+00,-6.181308e+00,239690
min_dwing_angle_out_flymale_frameany,-1.338988e+00,-2.672510e+00,239690
min_wing_angle_flyany_frameany,-3.006122e-02,4.816838e-01,479400
min_wing_angle_flyany_framewingextension,8.625600e-02,1.744698e-01,215
min_wing_angle_flyany_framewingflick,4.285006e-01,1.601915e+00,535
min_wing_angle_flyfemale_frameany,-3.704592e-02,-1.298548e-01,239700
min_wing_angle_flyfemale_framewingflick,4.474706e-01,NaN,235
min_wing_angle_flymale_frameany,-2.307653e-02,9.023383e-01,239700
min_wing_angle_flymale_framewingflick,4.095305e-01,1.297809e+00,300
min_wing_area_flyany_frameany,9.303015e-01,2.968532e+00,479400
min_wing_area_flyany_framewingextension,5.995143e-01,-1.521176e+00,215
min_wing_area_flyany_framewinggrooming,4.607301e-01,6.955163e+00,23527
min_wing_area_flyfemale_frameany,9.709655e-01,2.648748e+00,239700
min_wing_area_flymale_frameany,8.896374e-01,2.784989e+00,239700
nflies_close_flyany_frameany,3.788006e-01,-1.618319e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.022282e-01,2.759968e-01,360
nflies_close_flyany_framebodyturn,4.761370e-01,-5.024369e-01,7615
nflies_close_flyany_framebodyturnstart,4.911201e-01,-3.981754e-01,2927
nflies_close_flyany_framecrabwalkallstart,4.883794e-01,-4.267100e-01,5459
nflies_close_flyany_framecrabwalkextreme,6.063512e-01,-2.783528e+00,1557
nflies_close_flyany_framecrabwalkextremestart,6.289358e-01,-2.490420e+00,454
nflies_close_flyany_framejumpstart,3.455097e-01,-1.794698e+00,666
nflies_close_flyany_framenearwall,4.692400e-01,-1.202164e+00,344089
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.979168e-01,-2.285180e-01,3628
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.639036e-01,-2.371552e+00,122402
nflies_close_flyany_frametouch,1.518622e+00,-7.020892e-01,9469
nflies_close_flyany_framewalk,3.820988e-01,-1.230353e+00,222589
nflies_close_flyany_framewingflick,4.555629e-01,-2.782667e+00,535
nflies_close_flyany_framewinggrooming,1.750395e-01,-1.087984e+00,23527
nflies_close_flyfemale_frameany,4.202295e-01,-1.580650e+00,239700
nflies_close_flyfemale_framewingflick,5.400275e-01,NaN,235
nflies_close_flymale_frameany,3.373717e-01,-1.574433e+00,239700
nflies_close_flymale_framechase,1.118010e+00,-1.614850e+00,3629
nflies_close_flymale_framewingextension,5.578283e-01,-2.518621e+00,202
nflies_close_flymale_framewingflick,3.710982e-01,-3.848869e+00,300
nwingsdetected_flyany_frameany,1.054645e+00,-1.554535e+00,479400
nwingsdetected_flyany_framewingextension,1.937225e+00,-1.192158e+00,215
nwingsdetected_flyany_framewingflick,1.821292e+00,2.344950e-01,535
nwingsdetected_flyany_framewinggrooming,1.498407e+00,1.504384e+00,23527
nwingsdetected_flyfemale_frameany,1.044101e+00,-1.407051e+00,239700
nwingsdetected_flymale_frameany,1.065190e+00,-1.234553e+00,239700
phi_flyany_frameany,3.311107e-02,3.030821e+00,479400
phisideways_flyany_framemove,3.827549e-01,-2.189715e+00,356998
phisideways_flyfemale_framemove,4.366921e-01,1.608480e+00,174914
phisideways_flymale_framemove,3.288177e-01,-4.138577e+00,182084
theta_mm_flyany_frameany,2.773339e-02,1.042874e+00,479400
