field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.641334e+01,1.363099e+00,564
du_tail_flyany_frameany,8.896550e+00,4.804214e+00,479440
du_tail_flyany_framepivottail,-2.896275e-03,-2.137471e+00,21839
du_tail_flyfemale_frameany,7.877736e+00,3.832581e+00,231006
du_tail_flymale_frameany,9.866600e+00,4.899986e+00,247251
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.442845e-01,3.382935e+00,6858
duration_flyany_framebodyturn,8.493841e-02,9.778120e-01,6679
duration_flyany_framechase,1.155982e-01,-1.844653e+00,695
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.176414e-01,2.246550e+00,68243
duration_flyany_framecrabwalkextreme,1.284188e-01,3.412909e+00,2733
duration_flyany_framejump,8.594488e-02,-4.920751e-01,366
duration_flyany_framemove,1.805911e+00,3.122284e+00,336988
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.388111e-01,7.108863e-01,21839
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.479400e-01,-9.557336e-01,142472
duration_flyany_frametouch,1.444944e-01,-2.771409e+00,11046
duration_flyany_framewalk,6.382633e-01,1.821614e+00,227471
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.054471e+00,1.076230e+00,11829
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.472410e-01,3.067991e+00,3743
duration_flyfemale_framebodyturn,8.409255e-02,6.831621e-01,2808
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.194801e-01,5.862681e+00,33848
duration_flyfemale_framecrabwalkextreme,1.307648e-01,3.536650e+00,1577
duration_flyfemale_framejump,8.600812e-02,-8.720417e-01,239
duration_flyfemale_framemove,1.707138e+00,2.998912e+00,158305
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.383401e-01,1.023619e+00,10841
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.904666e-01,-1.091687e+00,72701
duration_flyfemale_frametouch,1.432007e-01,-2.368556e+00,4931
duration_flyfemale_framewalk,6.124281e-01,1.874429e+00,105743
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.292361e+00,1.611774e+00,7004
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.414680e-01,2.697440e+00,3115
duration_flymale_framebodyturn,8.567606e-02,1.057727e+00,3854
duration_flymale_framechase,1.381858e-01,-1.843016e+00,564
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.156188e-01,3.075456e-02,34314
duration_flymale_framecrabwalkextreme,1.258369e-01,1.630379e+00,1144
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.897665e+00,2.523313e+00,178165
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394593e-01,3.735802e-01,10983
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.046446e-01,-6.670884e-01,69086
duration_flymale_frametouch,1.453273e-01,-2.307635e+00,6105
duration_flymale_framewalk,6.626715e-01,1.605397e+00,121423
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.758857e+00,4.574112e-02,4566
dv_cor_flyany_frameany,4.026687e-02,1.408198e+00,479440
dv_cor_flyfemale_frameany,-1.346340e-01,-2.178822e+00,231006
dv_cor_flymale_frameany,2.074948e-01,3.385658e+00,247251
dv_ctr_flyany_frameany,6.638092e-02,1.622500e+00,479440
dv_ctr_flyfemale_frameany,-1.841531e-01,-2.221980e+00,231006
dv_ctr_flymale_frameany,3.056557e-01,3.836343e+00,247251
dv_tail_flyany_frameany,-5.409304e-02,-7.567285e-01,479440
dv_tail_flyfemale_frameany,-1.749232e-01,-3.462975e+00,231006
dv_tail_flymale_frameany,5.975561e-02,1.801326e+00,247251
dwing_angle_diff_flyany_frameany,-5.017707e-05,-2.985299e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.207292e-04,1.962028e+00,231006
dwing_angle_diff_flymale_frameany,-7.228739e-05,1.138300e+00,247251
dwing_angle_imbalance_flyany_frameany,-6.708402e-01,7.863661e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.654248e+00,2.550822e-01,11829
dwing_angle_imbalance_flyfemale_frameany,-5.675031e-01,5.703591e-01,231006
dwing_angle_imbalance_flymale_frameany,-7.662278e-01,8.639919e-01,247251
ecc_flyany_frameany,3.533259e-01,-7.959757e-01,479460
ecc_flyfemale_frameany,3.520352e-01,-1.083985e+00,231016
ecc_flymale_frameany,3.545185e-01,-4.797793e-01,247261
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,479460
fractime_flyany_framebackup,1.430359e-02,1.287277e+01,479460
fractime_flyany_framebackup_nearfly,8.713970e-03,1.154258e+01,479460
fractime_flyany_framebackup_nearwall,1.428065e-02,1.289241e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,7.790431e-01,479460
fractime_flyany_framebodyturn,1.393025e-02,3.106195e+00,479460
fractime_flyany_framebodyturn_nearfly,5.303884e-03,3.011723e+00,479460
fractime_flyany_framebodyturn_nearwall,1.353398e-02,3.261775e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.462228e-04,6.331459e-01,479460
fractime_flyany_framechase,1.468319e-03,-7.713035e-01,479460
fractime_flyany_framechase_notwingextension,1.468319e-03,-7.580074e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,1.423330e-01,4.131009e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.090227e-02,2.682166e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.419826e-01,4.114491e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.836524e-04,-4.716066e-01,479460
fractime_flyany_framecrabwalkextreme,5.700163e-03,5.627062e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.370458e-03,5.276286e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.627164e-03,5.734056e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.839903e-05,7.508118e-01,479460
fractime_flyany_framejump,8.009010e-04,-1.400197e+00,479460
fractime_flyany_framejump_nearfly,1.877112e-04,-1.447608e+00,479460
fractime_flyany_framejump_nearwall,3.399658e-04,-1.459313e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.379927e-04,-1.085492e+00,479460
fractime_flyany_framemove,7.028490e-01,3.754093e+00,479460
fractime_flyany_framemove_nearfly,2.742898e-01,2.493301e+00,479460
fractime_flyany_framemove_nearwall,6.637717e-01,4.180526e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.588412e-02,-6.261493e-02,479460
fractime_flyany_framenotanybehavior,1.291244e-01,-1.060614e+00,479460
fractime_flyany_framepivotcenter,2.627956e-04,-2.282630e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.251408e-04,-1.851995e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.772828e-04,-1.854587e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.551287e-05,-1.876628e+00,479460
fractime_flyany_framepivotcenter_stop,5.422767e-05,-2.714671e+00,479460
fractime_flyany_framepivottail,4.554916e-02,5.184481e+00,479460
fractime_flyany_framepivottail_nearfly,2.118008e-02,5.386462e+00,479460
fractime_flyany_framepivottail_nearwall,4.544279e-02,5.211942e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-6.689568e-01,479460
fractime_flyany_framerighting,1.167981e-04,-1.721755e+00,479460
fractime_flyany_framerighting_nearfly,1.668544e-05,-1.671080e+00,479460
fractime_flyany_framerighting_nearwall,3.962791e-05,-1.552608e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.257039e-05,-1.790239e+00,479460
fractime_flyany_framestop,2.971510e-01,-3.754093e+00,479460
fractime_flyany_framestop_nearfly,1.002586e-01,-2.285425e+00,479460
fractime_flyany_framestop_nearwall,2.223230e-01,-1.687514e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.764068e-02,-2.758717e+00,479460
fractime_flyany_framestop_notwinggrooming,2.727673e-01,-2.422793e+00,479460
fractime_flyany_frametouch,2.303842e-02,-2.423374e-01,479460
fractime_flyany_frametouch_notchase,2.268177e-02,-2.467984e-02,479460
fractime_flyany_framewalk,4.744317e-01,5.747513e+00,479460
fractime_flyany_framewalk_nearfly,1.578839e-01,3.912557e+00,479460
fractime_flyany_framewalk_nearwall,4.431986e-01,6.013839e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.891586e-02,1.154964e+00,479460
fractime_flyany_framewingextension,8.342719e-05,-9.126816e-01,479460
fractime_flyany_framewingextension_nearfly,2.294248e-05,-9.125796e-01,479460
fractime_flyany_framewingextension_notchase,8.342719e-05,-1.029342e+00,479460
fractime_flyany_framewingextension_notnearfly,6.048471e-05,-1.843220e-01,479460
fractime_flyany_framewingflick,2.294248e-05,-6.995432e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-5.391850e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.056155e+00,479460
fractime_flyany_framewinggrooming,2.467151e-02,-4.888162e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.063864e-03,-4.115012e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.293622e-03,-3.531183e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.596796e-02,-3.569079e+00,479460
fractime_flyfemale_firsthalf_framechase,8.091389e-04,-1.410757e-01,114937
fractime_flyfemale_firsthalf_frametouch,2.649277e-02,1.050138e+00,114937
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,231006
fractime_flyfemale_framebackup,1.620304e-02,1.329870e+01,231006
fractime_flyfemale_framebodyturn,1.215553e-02,1.940568e+00,231006
fractime_flyfemale_framechase,6.060449e-04,-1.866716e-01,231006
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,231006
fractime_flyfemale_framecrabwalkall,1.465243e-01,6.306450e+00,231006
fractime_flyfemale_framecrabwalkextreme,6.826663e-03,1.109980e+01,231006
fractime_flyfemale_framejump,1.051921e-03,-1.278580e+00,231006
fractime_flyfemale_framemove,6.852852e-01,3.131416e+00,231006
fractime_flyfemale_framenotanybehavior,1.298062e-01,-1.469503e+00,231006
fractime_flyfemale_framepivotcenter,3.852714e-04,-1.886762e+00,231006
fractime_flyfemale_framepivottail,4.692952e-02,5.278671e+00,231006
fractime_flyfemale_framerighting,1.038934e-04,-1.649463e+00,231006
fractime_flyfemale_framestop,3.147148e-01,-3.131416e+00,231006
fractime_flyfemale_frametouch,2.134577e-02,9.468605e-01,231006
fractime_flyfemale_framewalk,4.577500e-01,5.176842e+00,231006
fractime_flyfemale_framewingextension,1.731557e-05,-7.213134e-01,231006
fractime_flyfemale_framewingflick,2.164446e-05,-7.248924e-01,231006
fractime_flyfemale_framewinggrooming,3.031956e-02,-4.049448e+00,231006
fractime_flyfemale_secondhalf_framechase,4.037593e-04,-2.957617e-01,116406
fractime_flyfemale_secondhalf_frametouch,1.620191e-02,6.181278e-01,116406
fractime_flyfirsthalf_framebackup,1.401635e-02,1.164514e+01,239720
fractime_flyfirsthalf_framebodyturn,1.475054e-02,3.111959e+00,239720
fractime_flyfirsthalf_framechase,2.131654e-03,-6.268043e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.409686e-01,4.089569e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.627399e-03,5.654591e+00,239720
fractime_flyfirsthalf_framejump,9.427666e-04,-1.211264e+00,239720
fractime_flyfirsthalf_framemove,7.153638e-01,3.813459e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.793759e-04,-2.554655e+00,239720
fractime_flyfirsthalf_framepivottail,4.923661e-02,5.271736e+00,239720
fractime_flyfirsthalf_framerighting,9.594527e-05,-1.564017e+00,239720
fractime_flyfirsthalf_framestop,2.846362e-01,-3.813459e+00,239720
fractime_flyfirsthalf_frametouch,2.879610e-02,-1.191200e-02,239720
fractime_flyfirsthalf_framewalk,4.842775e-01,5.932097e+00,239720
fractime_flyfirsthalf_framewingextension,9.594527e-05,-7.378147e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-6.140203e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.185884e-02,-5.084676e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,124648
fractime_flymale_firsthalf_framechase,3.353443e-03,-6.438392e-01,124648
fractime_flymale_firsthalf_frametouch,3.095116e-02,-3.759674e-01,124648
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,247251
fractime_flymale_framebackup,1.259853e-02,9.901339e+00,247251
fractime_flymale_framebodyturn,1.558740e-02,3.473846e+00,247251
fractime_flymale_framechase,2.281083e-03,-7.884335e-01,247251
fractime_flymale_framechase_notwingextension,2.281083e-03,-7.779868e-01,247251
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,247251
fractime_flymale_framecrabwalkall,1.387820e-01,1.910320e+00,247251
fractime_flymale_framecrabwalkextreme,4.626877e-03,1.875793e+00,247251
fractime_flymale_framejump,5.500483e-04,-1.260786e+00,247251
fractime_flymale_framemove,7.205835e-01,3.951277e+00,247251
fractime_flymale_framenotanybehavior,1.284889e-01,-4.978453e-01,247251
fractime_flymale_framepivotcenter,1.496455e-04,-2.504939e+00,247251
fractime_flymale_framepivottail,4.442045e-02,4.188375e+00,247251
fractime_flymale_framerighting,1.294231e-04,-1.529957e+00,247251
fractime_flymale_framestop,2.794165e-01,-3.951277e+00,247251
fractime_flymale_frametouch,2.469151e-02,-5.647631e-01,247251
fractime_flymale_frametouch_notchase,2.402821e-02,-4.462981e-01,247251
fractime_flymale_framewalk,4.910920e-01,5.240230e+00,247251
fractime_flymale_framewingextension,1.456010e-04,-8.947496e-01,247251
fractime_flymale_framewingflick,2.426684e-05,-6.308071e-01,247251
fractime_flymale_framewinggrooming,1.846706e-02,-4.233600e+00,247251
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,123222
fractime_flymale_secondhalf_framechase,1.184853e-03,-8.921341e-01,123222
fractime_flymale_secondhalf_frametouch,1.831653e-02,-7.721964e-01,123222
fractime_flysecondhalf_framebackup,1.459202e-02,1.275747e+01,239720
fractime_flysecondhalf_framebodyturn,1.311113e-02,2.975094e+00,239720
fractime_flysecondhalf_framechase,8.051060e-04,-8.783029e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.436968e-01,3.862945e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.773402e-03,5.276952e+00,239720
fractime_flysecondhalf_framejump,6.591023e-04,-1.452686e+00,239720
fractime_flysecondhalf_framemove,6.903095e-01,3.505005e+00,239720
fractime_flysecondhalf_framepivotcenter,3.462373e-04,-1.933890e+00,239720
fractime_flysecondhalf_framepivottail,4.186551e-02,4.673048e+00,239720
fractime_flysecondhalf_framerighting,1.376606e-04,-1.809389e+00,239720
fractime_flysecondhalf_framestop,3.096905e-01,-3.505005e+00,239720
fractime_flysecondhalf_frametouch,1.728266e-02,-5.290727e-01,239720
fractime_flysecondhalf_framewalk,4.646087e-01,5.283440e+00,239720
fractime_flysecondhalf_framewingextension,7.091607e-05,-9.952828e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-7.125573e-01,239720
fractime_flysecondhalf_framewinggrooming,2.748623e-02,-4.112156e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.601638e+01,4.634624e+00,179569
magveldiff_nose2ell_flyany_frametouch,1.185280e+01,3.956062e+00,11046
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.507630e+01,4.240174e+00,87097
magveldiff_nose2ell_flyfemale_frametouch,1.130166e+01,3.867963e+00,4931
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.028862e+01,1.339526e+00,564
magveldiff_nose2ell_flymale_framenearfly,1.691228e+01,4.725799e+00,91971
magveldiff_nose2ell_flymale_frametouch,1.236865e+01,3.468722e+00,6105
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.131601e+00,-3.842127e+00,479440
max_absdwing_angle_flyany_framechase,1.236637e+00,-8.310524e-01,695
max_absdwing_angle_flyany_framenearfly,1.075957e+00,-3.548349e+00,179569
max_absdwing_angle_flyany_frametouch,1.220643e+00,-2.272756e+00,11046
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.907727e+00,-3.467233e+00,11829
max_absdwing_angle_flyfemale_frameany,1.042284e+00,-3.480244e+00,231006
max_absdwing_angle_flyfemale_framenearfly,9.859155e-01,-3.396005e+00,87097
max_absdwing_angle_flyfemale_frametouch,1.125153e+00,-2.286363e+00,4931
max_absdwing_angle_flymale_frameany,1.211396e+00,-3.197768e+00,247251
max_absdwing_angle_flymale_framechase,1.200057e+00,-1.562348e+00,564
max_absdwing_angle_flymale_framenearfly,1.159184e+00,-2.888358e+00,91971
max_absdwing_angle_flymale_frametouch,1.313450e+00,-1.751459e+00,6105
max_absdwing_area_flyany_frameany,2.465228e+00,-4.205053e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.938579e+00,-1.019310e+00,11829
max_absdwing_area_flyfemale_frameany,2.476937e+00,-3.792844e+00,231006
max_absdwing_area_flymale_frameany,2.446399e+00,-3.151147e+00,247251
max_dwing_angle_in_flyany_frameany,9.623368e-01,-2.233407e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.770992e-01,-2.130963e+00,231006
max_dwing_angle_in_flymale_frameany,1.040288e+00,-1.914226e+00,247251
max_dwing_angle_out_flyany_frameany,9.622867e-01,-2.233783e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.778199e-01,-2.117563e+00,231006
max_dwing_angle_out_flymale_frameany,1.040215e+00,-1.908783e+00,247251
max_wing_angle_flyany_frameany,6.051845e-02,-4.285507e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.067854e-02,-2.034221e+00,695
max_wing_angle_flyany_framenearfly,5.679034e-02,-3.558434e+00,179581
max_wing_angle_flyany_frametouch,5.985146e-02,-2.472235e+00,11046
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.197757e-01,-2.614904e+00,11829
max_wing_angle_flyfemale_frameany,6.022381e-02,-4.406756e+00,231016
max_wing_angle_flyfemale_framenearfly,5.686101e-02,-4.084414e+00,87104
max_wing_angle_flyfemale_frametouch,6.055890e-02,-3.370191e+00,4931
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.047046e-02,-3.090132e+00,247261
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.277089e-02,-1.529307e+00,564
max_wing_angle_flymale_framenearfly,5.650735e-02,-2.521284e+00,91976
max_wing_angle_flymale_frametouch,5.888744e-02,-1.860771e+00,6105
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.801300e-01,-1.115500e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.142966e-01,-1.240836e+00,11829
max_wing_area_flyfemale_frameany,9.662190e-01,-2.419433e-01,231016
max_wing_area_flymale_frameany,7.999482e-01,-1.849520e+00,247261
mean_wing_angle_flyany_frameany,8.559799e-03,-4.102230e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.061022e-03,-3.903337e+00,231016
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.864964e-03,-3.185419e+00,247261
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.701289e-01,-3.412140e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.791189e-01,-1.110328e+00,11829
mean_wing_area_flyfemale_frameany,9.535999e-01,4.971208e-01,231016
mean_wing_area_flymale_frameany,7.925833e-01,-1.160576e+00,247261
min_absdwing_angle_flyany_frameany,9.376762e-01,-1.876789e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.590735e-01,-1.200817e-01,231006
min_absdwing_angle_flymale_frameany,1.010343e+00,-3.412463e-01,247251
min_absdwing_area_flyany_frameany,2.079525e+00,-1.152760e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.057499e+00,-1.288048e+00,231006
min_absdwing_area_flymale_frameany,2.098058e+00,-6.951637e-01,247251
min_dwing_angle_in_flyany_frameany,-9.622867e-01,2.233783e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.778199e-01,2.117563e+00,231006
min_dwing_angle_in_flymale_frameany,-1.040215e+00,1.908783e+00,247251
min_dwing_angle_out_flyany_frameany,-9.623368e-01,2.233407e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.770992e-01,2.130963e+00,231006
min_dwing_angle_out_flymale_frameany,-1.040288e+00,1.914226e+00,247251
min_wing_angle_flyany_frameany,-4.339885e-02,-2.546397e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.210177e-02,-1.659204e+00,231016
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.474054e-02,-2.620006e+00,247261
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.601278e-01,4.250235e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.439412e-01,-7.580325e-01,11829
min_wing_area_flyfemale_frameany,9.409808e-01,1.215337e+00,231016
min_wing_area_flymale_frameany,7.852185e-01,-4.680644e-01,247261
nflies_close_flyany_frameany,4.768364e-01,4.126232e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.514729e-01,5.631676e-01,1539
nflies_close_flyany_framebodyturn,4.676459e-01,-5.212130e-02,6679
nflies_close_flyany_framebodyturnstart,4.832896e-01,8.123372e-02,2582
nflies_close_flyany_framecrabwalkallstart,4.767300e-01,-1.007476e-01,7032
nflies_close_flyany_framecrabwalkextreme,7.924778e-01,3.752883e-01,2733
nflies_close_flyany_framecrabwalkextremestart,7.772651e-01,2.654114e-01,693
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.255210e-01,-3.853362e-02,424847
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.061476e-01,7.233203e-01,5189
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.208566e-01,4.573642e-01,142472
nflies_close_flyany_frametouch,1.621454e+00,1.924145e-01,11046
nflies_close_flyany_framewalk,4.179540e-01,-2.311405e-01,227471
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.733026e-01,-1.459730e+00,11829
nflies_close_flyfemale_frameany,5.326428e-01,3.390407e-01,231016
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.245554e-01,5.183807e-01,247261
nflies_close_flymale_framechase,1.388991e+00,5.647910e-01,564
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019347e+00,-3.690035e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420376e+00,-1.772816e+00,11829
nwingsdetected_flyfemale_frameany,1.020505e+00,-3.175248e+00,231016
nwingsdetected_flymale_frameany,1.017888e+00,-3.070360e+00,247261
phi_flyany_frameany,6.621922e-02,6.206135e+00,479460
phisideways_flyany_framemove,4.010705e-01,-2.414803e+00,336988
phisideways_flyfemale_framemove,4.225464e-01,-1.719375e+00,158315
phisideways_flymale_framemove,3.808527e-01,-2.340476e+00,178175
theta_mm_flyany_frameany,4.833719e-02,1.806594e+00,479460
velmag_ctr_flyany_frameany,1.085082e+01,5.008644e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.202710e+00,1.478185e+00,6858
velmag_ctr_flyany_framebodyturn,1.188887e+01,1.713184e+00,6679
velmag_ctr_flyany_framecrabwalkall,1.596702e+01,2.333182e+00,68240
velmag_ctr_flyany_framecrabwalkextreme,8.482387e+00,2.358477e+00,2733
velmag_ctr_flyany_framejump,4.927242e+01,8.825029e-02,366
velmag_ctr_flyany_framemove,1.507044e+01,2.845155e+00,336968
velmag_ctr_flyany_framenearfly,9.823465e+00,4.232056e+00,179569
velmag_ctr_flyany_framenearwall,1.116052e+01,3.884256e+00,424829
velmag_ctr_flyany_framenotnearfly_notnearwall,9.794627e+00,5.658591e+00,49634
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.104738e+01,1.594889e+00,21839
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.234854e-01,1.772767e+00,142472
velmag_ctr_flyany_frametouch,7.061845e+00,4.170944e+00,11046
velmag_ctr_flyany_framewalk,1.844233e+01,1.963140e+00,227467
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.497720e-01,-3.378109e-02,11829
velmag_ctr_flyfemale_frameany,9.921194e+00,4.158202e+00,231006
