field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.396997e+01,-8.497016e-01,695
du_tail_flyany_frameany,2.905710e+00,-5.023562e+00,479280
du_tail_flyany_framepivottail,1.140582e-01,-1.262860e+00,9143
du_tail_flyfemale_frameany,2.623631e+00,-4.812626e+00,244589
du_tail_flymale_frameany,3.204718e+00,-4.490119e+00,233032
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.201511e-01,-3.334554e+00,1169
duration_flyany_framebodyturn,8.514383e-02,8.210925e-01,2417
duration_flyany_framechase,2.732700e-01,2.589276e-01,775
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.728350e-01,-1.248193e+00,21864
duration_flyany_framecrabwalkextreme,1.200661e-01,3.544931e-01,419
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.181728e+00,-1.971743e+00,143621
duration_flyany_framepivotcenter,9.810304e-02,3.400693e+00,539
duration_flyany_framepivottail,1.425431e-01,1.833207e+00,9143
duration_flyany_framerighting,3.906651e-01,-7.581235e-01,1321
duration_flyany_framestop,2.932394e+00,3.460492e+00,335679
duration_flyany_frametouch,2.019112e-01,8.877086e-01,6591
duration_flyany_framewalk,5.610710e-01,-6.533782e-01,80435
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.787474e+00,-1.989761e+00,40665
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.232446e-01,-2.943065e+00,664
duration_flyfemale_framebodyturn,8.604109e-02,1.856446e+00,1030
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.495207e-01,-7.054820e-01,8456
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.182183e+00,-1.485759e+00,68278
duration_flyfemale_framepivotcenter,9.869459e-02,2.934054e+00,275
duration_flyfemale_framepivottail,1.413155e-01,1.804163e+00,4771
duration_flyfemale_framerighting,3.748766e-01,-1.197630e+00,778
duration_flyfemale_framestop,3.250036e+00,6.577254e+00,176309
duration_flyfemale_frametouch,1.974555e-01,2.345860e+00,3138
duration_flyfemale_framewalk,5.212871e-01,-1.012644e+00,37611
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.799313e+00,-2.227007e+00,25442
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.164194e-01,-2.898157e+00,495
duration_flymale_framebodyturn,8.490049e-02,2.871242e-01,1381
duration_flymale_framechase,3.593896e-01,1.517428e-01,695
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.944608e-01,-1.275849e+00,13333
duration_flymale_framecrabwalkextreme,1.248557e-01,9.859315e-01,260
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.136674e+00,-2.140277e+00,74445
duration_flymale_framepivotcenter,9.821994e-02,8.803093e-01,254
duration_flymale_framepivottail,1.427469e-01,1.472401e+00,4344
duration_flymale_framerighting,3.359227e-01,-1.343695e+00,508
duration_flymale_framestop,2.606652e+00,1.526819e+00,158587
duration_flymale_frametouch,2.047231e-01,-5.589053e-02,3357
duration_flymale_framewalk,5.933123e-01,-3.788393e-01,42663
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.544128e+00,-2.551880e+00,14873
dv_cor_flyany_frameany,-1.538587e-02,2.282227e-01,479280
dv_cor_flyfemale_frameany,-1.208533e-02,1.950166e-01,244589
dv_cor_flymale_frameany,-1.834961e-02,1.517446e-01,233032
dv_ctr_flyany_frameany,-1.350077e-02,3.220325e-01,479280
dv_ctr_flyfemale_frameany,-1.274616e-02,2.487298e-01,244589
dv_ctr_flymale_frameany,-1.273729e-02,2.388332e-01,233032
dv_tail_flyany_frameany,6.265392e-02,2.101143e+00,479280
dv_tail_flyfemale_frameany,5.242735e-02,1.445909e+00,244589
dv_tail_flymale_frameany,7.140807e-02,1.665614e+00,233032
dwing_angle_diff_flyany_frameany,-2.683101e-05,2.397402e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.811306e-05,-5.958026e-02,244589
dwing_angle_diff_flymale_frameany,-3.678450e-04,-3.402494e-01,233032
dwing_angle_imbalance_flyany_frameany,-6.892835e-01,1.241572e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.390425e+00,3.682438e+00,40665
dwing_angle_imbalance_flyfemale_frameany,-6.036557e-01,4.625246e-01,244589
dwing_angle_imbalance_flymale_frameany,-7.758591e-01,1.502162e+00,233032
ecc_flyany_frameany,3.618739e-01,1.419083e+00,479300
ecc_flyfemale_frameany,3.613658e-01,1.724477e+00,244599
ecc_flymale_frameany,3.623662e-01,1.033775e+00,233042
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.382323e+00,479300
fractime_flyany_framebackup,2.438974e-03,-3.409925e+00,479300
fractime_flyany_framebackup_nearfly,1.009806e-03,-3.755444e+00,479300
fractime_flyany_framebackup_nearwall,2.428542e-03,-3.402925e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,6.259128e-06,-6.003202e-01,479300
fractime_flyany_framebodyturn,5.042771e-03,-3.944084e+00,479300
fractime_flyany_framebodyturn_nearfly,1.556436e-03,-4.321136e+00,479300
fractime_flyany_framebodyturn_nearwall,4.717296e-03,-3.939472e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023785e-04,-1.217564e+00,479300
fractime_flyany_framechase,1.616941e-03,-1.207118e+00,479300
fractime_flyany_framechase_notwingextension,1.397872e-03,-1.223383e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479300
fractime_flyany_framecrabwalkall,4.561652e-02,-4.367649e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.237012e-02,-3.899646e+00,479300
fractime_flyany_framecrabwalkall_nearwall,4.476737e-02,-4.310476e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.299395e-04,4.464094e-01,479300
fractime_flyany_framecrabwalkextreme,8.867098e-04,-3.468855e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,3.692885e-04,-3.630643e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,8.345504e-04,-3.417129e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920926e-05,-1.738492e-01,479300
fractime_flyany_framejump,2.023785e-04,-2.639620e+00,479300
fractime_flyany_framejump_nearfly,9.388692e-05,-2.495973e+00,479300
fractime_flyany_framejump_nearwall,1.105779e-04,-2.219575e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,5.424578e-05,-2.848489e+00,479300
fractime_flyany_framemove,2.996474e-01,-6.285829e+00,479300
fractime_flyany_framemove_nearfly,1.053724e-01,-4.777430e+00,479300
fractime_flyany_framemove_nearwall,2.666743e-01,-6.219412e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.435218e-02,-1.741212e+00,479300
fractime_flyany_framenotanybehavior,8.509910e-02,-3.006640e+00,479300
fractime_flyany_framepivotcenter,1.128729e-03,3.298032e+00,479300
fractime_flyany_framepivotcenter_nearfly,4.777801e-04,3.129413e+00,479300
fractime_flyany_framepivotcenter_nearwall,6.071354e-04,3.034410e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.609430e-04,2.003056e+00,479300
fractime_flyany_framepivotcenter_stop,2.941790e-04,3.087744e+00,479300
fractime_flyany_framepivottail,1.907574e-02,-3.222776e+00,479300
fractime_flyany_framepivottail_nearfly,7.223034e-03,-3.748074e+00,479300
fractime_flyany_framepivottail_nearwall,1.869393e-02,-3.276900e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.669101e-04,1.753584e+00,479300
fractime_flyany_framerighting,2.756103e-03,2.774689e-01,479300
fractime_flyany_framerighting_nearfly,8.491550e-04,3.112011e-01,479300
fractime_flyany_framerighting_nearwall,1.931984e-03,3.229780e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,6.342583e-04,6.942687e-02,479300
fractime_flyany_framestop,7.003526e-01,6.285829e+00,479300
fractime_flyany_framestop_nearfly,2.812769e-01,6.822823e+00,479300
fractime_flyany_framestop_nearwall,3.626664e-01,2.961199e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,2.263175e-01,2.890825e+00,479300
fractime_flyany_framestop_notwinggrooming,6.161485e-01,6.757052e+00,479300
fractime_flyany_frametouch,1.375130e-02,-2.553308e+00,479300
fractime_flyany_frametouch_notchase,1.302316e-02,-2.786874e+00,479300
fractime_flyany_framewalk,1.678177e-01,-5.582662e+00,479300
fractime_flyany_framewalk_nearfly,5.014187e-02,-4.434287e+00,479300
fractime_flyany_framewalk_nearwall,1.516357e-01,-5.565027e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.303776e-02,-1.561162e+00,479300
fractime_flyany_framewingextension,3.713749e-04,-1.107597e+00,479300
fractime_flyany_framewingextension_nearfly,3.463384e-04,-1.088131e+00,479300
fractime_flyany_framewingextension_notchase,1.523054e-04,-1.191985e+00,479300
fractime_flyany_framewingextension_notnearfly,2.503651e-05,-1.302057e+00,479300
fractime_flyany_framewingflick,6.467765e-05,-2.535775e+00,479300
fractime_flyany_framewingflick_nearfly,3.964114e-05,-2.110465e+00,479300
fractime_flyany_framewingflick_notnearfly,2.503651e-05,-3.058687e+00,479300
fractime_flyany_framewinggrooming,8.484248e-02,-5.003838e-01,479300
fractime_flyany_framewinggrooming_nearfly,1.953265e-02,5.651553e-01,479300
fractime_flyany_framewinggrooming_nearwall,2.482370e-02,-6.067501e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.752764e-02,-7.199779e-01,479300
fractime_flyfemale_firsthalf_framechase,5.187142e-04,-6.324232e-01,123382
fractime_flyfemale_firsthalf_frametouch,1.425654e-02,-2.221888e+00,123382
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,244589
fractime_flyfemale_framebackup,2.714758e-03,-2.880880e+00,244589
fractime_flyfemale_framebodyturn,4.211146e-03,-4.103742e+00,244589
fractime_flyfemale_framechase,2.902829e-04,-7.598540e-01,244589
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,244589
fractime_flyfemale_framecrabwalkall,3.457228e-02,-4.520400e+00,244589
fractime_flyfemale_framecrabwalkextreme,6.418931e-04,-3.259205e+00,244589
fractime_flyfemale_framejump,1.798936e-04,-2.395870e+00,244589
fractime_flyfemale_framemove,2.791622e-01,-5.864220e+00,244589
fractime_flyfemale_framenotanybehavior,8.341340e-02,-3.263948e+00,244589
fractime_flyfemale_framepivotcenter,1.140689e-03,1.875596e+00,244589
fractime_flyfemale_framepivottail,1.950619e-02,-2.455269e+00,244589
fractime_flyfemale_framerighting,3.180846e-03,2.215562e-01,244589
fractime_flyfemale_framestop,7.208378e-01,5.864220e+00,244589
fractime_flyfemale_frametouch,1.282969e-02,-2.178359e+00,244589
fractime_flyfemale_framewalk,1.537722e-01,-5.273791e+00,244589
fractime_flyfemale_framewingextension,8.176983e-06,-7.384691e-01,244589
fractime_flyfemale_framewingflick,2.453095e-05,-3.205148e+00,244589
fractime_flyfemale_framewinggrooming,1.040194e-01,2.233769e-01,244589
fractime_flyfemale_secondhalf_framechase,5.766728e-05,-9.474480e-01,121386
fractime_flyfemale_secondhalf_frametouch,1.136045e-02,-1.693118e+00,121386
fractime_flyfirsthalf_framebackup,3.413454e-03,-1.898638e+00,239640
fractime_flyfirsthalf_framebodyturn,6.764313e-03,-2.958622e+00,239640
fractime_flyfirsthalf_framechase,1.948756e-03,-1.324944e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239640
fractime_flyfirsthalf_framecrabwalkall,6.465949e-02,-2.433046e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.272742e-03,-2.665771e+00,239640
fractime_flyfirsthalf_framejump,2.837590e-04,-2.137306e+00,239640
fractime_flyfirsthalf_framemove,3.837256e-01,-4.644164e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.243532e-03,4.748446e+00,239640
fractime_flyfirsthalf_framepivottail,2.651895e-02,-1.335205e+00,239640
fractime_flyfirsthalf_framerighting,3.434318e-03,6.215566e-01,239640
fractime_flyfirsthalf_framestop,6.162744e-01,4.644164e+00,239640
fractime_flyfirsthalf_frametouch,1.634535e-02,-2.655477e+00,239640
fractime_flyfirsthalf_framewalk,2.219371e-01,-3.954928e+00,239640
fractime_flyfirsthalf_framewingextension,6.676682e-04,-1.204571e+00,239640
fractime_flyfirsthalf_framewingflick,9.597730e-05,-2.407555e+00,239640
fractime_flyfirsthalf_framewinggrooming,1.005008e-01,3.443673e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,115377
fractime_flymale_firsthalf_framechase,3.414892e-03,-1.326429e+00,115377
fractime_flymale_firsthalf_frametouch,1.844388e-02,-2.226940e+00,115377
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,233032
fractime_flymale_framebackup,2.141337e-03,-3.319070e+00,233032
fractime_flymale_framebodyturn,5.943390e-03,-3.097461e+00,233032
fractime_flymale_framechase,2.982423e-03,-1.193137e+00,233032
fractime_flymale_framechase_notwingextension,2.561880e-03,-1.206945e+00,233032
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,233032
fractime_flymale_framecrabwalkall,5.723248e-02,-3.418204e+00,233032
fractime_flymale_framecrabwalkextreme,1.141474e-03,-3.092616e+00,233032
fractime_flymale_framejump,2.188541e-04,-2.396059e+00,233032
fractime_flymale_framemove,3.194626e-01,-5.995085e+00,233032
fractime_flymale_framenotanybehavior,8.512565e-02,-2.540022e+00,233032
fractime_flymale_framepivotcenter,1.107144e-03,5.244942e+00,233032
fractime_flymale_framepivottail,1.864122e-02,-3.458495e+00,233032
fractime_flymale_framerighting,2.179958e-03,1.776443e-01,233032
fractime_flymale_framestop,6.805374e-01,5.995085e+00,233032
fractime_flymale_frametouch,1.441862e-02,-2.187306e+00,233032
fractime_flymale_frametouch_notchase,1.301109e-02,-2.432621e+00,233032
fractime_flymale_framewalk,1.830779e-01,-4.867776e+00,233032
fractime_flymale_framewingextension,6.694360e-04,-1.095396e+00,233032
fractime_flymale_framewingflick,1.072814e-04,-2.120652e+00,233032
fractime_flymale_framewinggrooming,6.382385e-02,-1.258187e+00,233032
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,117774
fractime_flymale_secondhalf_framechase,2.555742e-03,-7.962365e-01,117774
fractime_flymale_secondhalf_frametouch,1.065600e-02,-1.763183e+00,117774
fractime_flysecondhalf_framebackup,1.464697e-03,-4.565282e+00,239640
fractime_flysecondhalf_framebodyturn,3.321649e-03,-4.746170e+00,239640
fractime_flysecondhalf_framechase,1.285261e-03,-8.361554e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239640
fractime_flysecondhalf_framecrabwalkall,2.657737e-02,-5.882842e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,5.007511e-04,-4.023142e+00,239640
fractime_flysecondhalf_framejump,1.210149e-04,-2.901202e+00,239640
fractime_flysecondhalf_framemove,2.155108e-01,-7.438192e+00,239640
fractime_flysecondhalf_framepivotcenter,1.014021e-03,1.989722e+00,239640
fractime_flysecondhalf_framepivottail,1.163412e-02,-4.882297e+00,239640
fractime_flysecondhalf_framerighting,2.078117e-03,-1.780444e-01,239640
fractime_flysecondhalf_framestop,7.844892e-01,7.438192e+00,239640
fractime_flysecondhalf_frametouch,1.115840e-02,-1.981574e+00,239640
fractime_flysecondhalf_framewalk,1.137081e-01,-6.753968e+00,239640
fractime_flysecondhalf_framewingextension,7.511267e-05,-7.733948e-01,239640
fractime_flysecondhalf_framewingflick,3.338341e-05,-2.287055e+00,239640
fractime_flysecondhalf_framewinggrooming,6.919129e-02,-1.334922e+00,239640
magveldiff_nose2ell_flyany_framenearfly,5.540898e+00,-5.629409e+00,185309
magveldiff_nose2ell_flyany_frametouch,8.020509e+00,-1.882146e+00,6591
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.193104e+00,-5.545719e+00,99139
magveldiff_nose2ell_flyfemale_frametouch,7.291419e+00,-2.411525e+00,3138
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.359177e+00,-2.908491e-01,695
magveldiff_nose2ell_flymale_framenearfly,6.075962e+00,-5.283737e+00,85497
magveldiff_nose2ell_flymale_frametouch,8.760640e+00,-1.204870e+00,3357
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.366459e+00,-2.337845e+00,479280
max_absdwing_angle_flyany_framechase,1.535362e+00,-9.968242e-02,775
max_absdwing_angle_flyany_framenearfly,1.233791e+00,-2.952960e+00,185309
max_absdwing_angle_flyany_frametouch,1.597755e+00,2.719792e-03,6591
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.246991e+00,-2.873246e-01,40665
max_absdwing_angle_flyfemale_frameany,1.336301e+00,-1.407755e+00,244589
max_absdwing_angle_flyfemale_framenearfly,1.202619e+00,-2.053311e+00,99139
max_absdwing_angle_flyfemale_frametouch,1.558491e+00,9.961809e-01,3138
max_absdwing_angle_flymale_frameany,1.389560e+00,-2.537509e+00,233032
max_absdwing_angle_flymale_framechase,1.734764e+00,-3.929595e-01,695
max_absdwing_angle_flymale_framenearfly,1.313569e+00,-2.525159e+00,85497
max_absdwing_angle_flymale_frametouch,1.590872e+00,-1.048345e+00,3357
max_absdwing_area_flyany_frameany,3.073307e+00,-1.963563e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.698191e+00,1.814381e+00,40665
max_absdwing_area_flyfemale_frameany,3.327171e+00,-8.653418e-01,244589
max_absdwing_area_flymale_frameany,2.791366e+00,-2.523573e+00,233032
max_dwing_angle_in_flyany_frameany,1.001884e+00,-2.252446e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.513912e-01,-1.286725e+00,244589
max_dwing_angle_in_flymale_frameany,1.051154e+00,-2.550451e+00,233032
max_dwing_angle_out_flyany_frameany,1.001858e+00,-2.252224e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.514893e-01,-1.285227e+00,244589
max_dwing_angle_out_flymale_frameany,1.050786e+00,-2.551510e+00,233032
max_wing_angle_flyany_frameany,8.103562e-02,-2.373077e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.676011e-02,-7.308211e-01,775
max_wing_angle_flyany_framenearfly,6.984126e-02,-2.563378e+00,185321
max_wing_angle_flyany_frametouch,7.642933e-02,-1.880988e+00,6591
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.518235e-01,-9.782464e-01,40665
max_wing_angle_flyfemale_frameany,8.637659e-02,-1.928245e+00,244599
max_wing_angle_flyfemale_framenearfly,7.108917e-02,-2.975064e+00,99146
max_wing_angle_flyfemale_frametouch,7.245299e-02,-2.086599e+00,3138
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.487184e-02,-2.118745e+00,233042
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.548302e-02,-4.477871e-01,695
max_wing_angle_flymale_framenearfly,6.957884e-02,-1.685352e+00,85502
max_wing_angle_flymale_frametouch,7.727989e-02,-1.665749e+00,3357
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.594295e-01,7.022260e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.873545e-01,1.030140e+00,40665
max_wing_area_flyfemale_frameany,1.015360e+00,6.596130e-01,244599
max_wing_area_flymale_frameany,9.009215e-01,5.036314e-01,233042
mean_wing_angle_flyany_frameany,2.383855e-02,-1.921788e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.733349e-02,-1.193703e+00,244599
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.984652e-02,-1.978272e+00,233042
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.278530e-01,9.007372e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.389945e-01,1.524037e+00,40665
mean_wing_area_flyfemale_frameany,9.741130e-01,7.884628e-01,244599
mean_wing_area_flymale_frameany,8.798010e-01,7.832990e-01,233042
min_absdwing_angle_flyany_frameany,8.742910e-01,-3.035925e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.235834e-01,-1.654130e+00,244589
min_absdwing_angle_flymale_frameany,9.264145e-01,-3.630950e+00,233032
min_absdwing_area_flyany_frameany,2.114828e+00,-2.193414e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.194954e+00,-6.763083e-01,244589
min_absdwing_area_flymale_frameany,2.026320e+00,-3.133753e+00,233032
min_dwing_angle_in_flyany_frameany,-1.001858e+00,2.252224e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.514893e-01,1.285227e+00,244589
min_dwing_angle_in_flymale_frameany,-1.050786e+00,2.551510e+00,233032
min_dwing_angle_out_flyany_frameany,-1.001884e+00,2.252446e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.513912e-01,1.286725e+00,244589
min_dwing_angle_out_flymale_frameany,-1.051154e+00,2.550451e+00,233032
min_wing_angle_flyany_frameany,-3.335853e-02,-5.020499e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.170961e-02,5.041236e-01,244599
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.517880e-02,-1.210297e+00,233042
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.962765e-01,1.073425e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.906346e-01,2.130139e+00,40665
min_wing_area_flyfemale_frameany,9.328657e-01,8.915943e-01,244599
min_wing_area_flymale_frameany,8.586806e-01,1.031524e+00,233042
nflies_close_flyany_frameany,5.347507e-01,1.306943e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.938837e-01,-3.219543e+00,312
nflies_close_flyany_framebodyturn,4.071955e-01,-1.696087e+00,2417
nflies_close_flyany_framebodyturnstart,4.273039e-01,-1.462957e+00,927
nflies_close_flyany_framecrabwalkallstart,4.639917e-01,-8.350207e-01,2440
nflies_close_flyany_framecrabwalkextreme,6.013138e-01,-2.689226e+00,419
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.944102e-01,9.574268e-01,301643
nflies_close_flyany_framepivotcenter,6.220501e-01,1.118636e-01,539
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.912783e-01,-1.887975e+00,2105
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.604394e-01,2.982905e+00,335679
nflies_close_flyany_frametouch,1.602093e+00,-3.874108e-03,6591
nflies_close_flyany_framewalk,3.815735e-01,-1.011933e+00,80435
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.677209e-01,7.397954e-01,40665
nflies_close_flyfemale_frameany,6.539970e-01,2.229608e+00,244599
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.100806e-01,7.325128e-03,233042
nflies_close_flymale_framechase,1.182086e+00,-1.065909e+00,695
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055502e+00,-1.390618e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454832e+00,-2.192491e-01,40665
nwingsdetected_flyfemale_frameany,1.062768e+00,-1.326870e-01,244599
nwingsdetected_flymale_frameany,1.047352e+00,-1.864739e+00,233042
phi_flyany_frameany,-5.798097e-02,-5.785494e+00,479300
phisideways_flyany_framemove,4.424058e-01,1.164832e+00,143621
phisideways_flyfemale_framemove,4.510669e-01,1.716418e+00,68288
phisideways_flymale_framemove,4.340603e-01,6.118933e-01,74455
theta_mm_flyany_frameany,-9.283378e-02,-3.526649e+00,479300
velmag_ctr_flyany_frameany,3.903210e+00,-5.329372e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.918933e+00,1.088394e+00,1169
velmag_ctr_flyany_framebodyturn,1.003543e+01,-1.173429e+00,2417
velmag_ctr_flyany_framecrabwalkall,1.317658e+01,-1.168178e+00,21864
velmag_ctr_flyany_framecrabwalkextreme,8.545291e+00,2.850740e+00,419
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.165563e+01,-1.707545e+00,143601
velmag_ctr_flyany_framenearfly,3.347494e+00,-5.824556e+00,185309
velmag_ctr_flyany_framenearwall,5.552802e+00,-4.389456e+00,301634
velmag_ctr_flyany_framenotnearfly_notnearwall,2.264053e+00,-2.565158e+00,120141
velmag_ctr_flyany_framepivotcenter,1.874016e+00,-2.265351e+00,539
velmag_ctr_flyany_framepivottail,9.765320e+00,-1.963141e-01,9143
velmag_ctr_flyany_framerighting,1.379758e+01,-3.385816e+00,1321
velmag_ctr_flyany_framestop,4.874349e-01,-5.546433e+00,335679
velmag_ctr_flyany_frametouch,4.900618e+00,-2.125525e+00,6591
velmag_ctr_flyany_framewalk,1.564831e+01,-1.695093e+00,80434
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
