field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.185171e-01,1.122380e+01,202908
du_ctr_flyany_frametouch,1.900430e+00,-1.154001e+00,8971
du_ctr_flyany_framewalk,1.617093e+01,4.257506e-01,158228
du_ctr_flyany_framewingextension,3.760808e+00,3.282802e-02,508
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.719182e-01,2.875338e+00,29850
du_ctr_flyfemale_frameany,5.591285e+00,2.557176e-01,236090
du_ctr_flymale_frameany,7.149188e+00,1.090458e+00,243330
du_ctr_flymale_framechase,1.520262e+01,1.703620e-01,2408
du_tail_flyany_frameany,6.382692e+00,7.846829e-01,479420
du_tail_flyany_framepivottail,3.547177e-01,-3.678565e-01,10607
du_tail_flyfemale_frameany,5.591085e+00,2.573423e-01,236090
du_tail_flymale_frameany,7.150745e+00,1.093338e+00,243330
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283826e-01,-8.974492e-01,1698
duration_flyany_framebodyturn,8.288848e-02,-7.365500e-01,4629
duration_flyany_framechase,2.714430e-01,5.139867e-01,2433
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.174479e-01,-4.218060e+00,25605
duration_flyany_framecrabwalkextreme,1.026441e-01,-4.737074e+00,560
duration_flyany_framejump,8.956382e-02,6.800410e-01,2508
duration_flyany_framemove,1.170693e+00,-1.556747e+00,276532
duration_flyany_framepivotcenter,9.192588e-02,1.531797e+00,512
duration_flyany_framepivottail,1.325216e-01,-8.019692e-01,10607
duration_flyany_framerighting,4.531963e-01,7.014958e-01,2572
duration_flyany_framestop,8.851377e-01,-6.276742e-01,202908
duration_flyany_frametouch,1.656665e-01,-1.218865e+00,8971
duration_flyany_framewalk,6.219791e-01,1.435049e+00,158228
duration_flyany_framewingextension,4.118637e-01,1.383242e+00,508
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.320941e+00,3.904311e+00,29850
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294408e-01,-1.008036e+00,911
duration_flyfemale_framebodyturn,8.284042e-02,-4.753181e-01,2119
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.034218e-01,-4.048398e+00,10710
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.996102e-02,4.257774e-01,1296
duration_flyfemale_framemove,1.096542e+00,-1.557648e+00,139950
duration_flyfemale_framepivotcenter,9.246032e-02,1.312361e+00,393
duration_flyfemale_framepivottail,1.266387e-01,-1.648880e+00,4637
duration_flyfemale_framerighting,4.810245e-01,9.762704e-01,1437
duration_flyfemale_framestop,7.772592e-01,-1.602302e+00,96140
duration_flyfemale_frametouch,1.507432e-01,-1.702664e+00,2815
duration_flyfemale_framewalk,5.619518e-01,6.061344e-01,76158
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.476442e+00,3.002262e+00,14072
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.296434e-01,-2.179225e-02,787
duration_flymale_framebodyturn,8.289547e-02,-9.099783e-01,2510
duration_flymale_framechase,3.119896e-01,6.247431e-02,2408
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.309549e-01,-3.392209e+00,14895
duration_flymale_framecrabwalkextreme,1.094142e-01,-2.395807e+00,434
duration_flymale_framejump,8.913040e-02,5.615473e-01,1212
duration_flymale_framemove,1.242363e+00,-1.234323e+00,136562
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.381926e-01,1.871839e-01,5970
duration_flymale_framerighting,4.235897e-01,1.761702e-01,1135
duration_flymale_framestop,9.898566e-01,-1.741889e-01,106768
duration_flymale_frametouch,1.800311e-01,-6.342623e-01,6156
duration_flymale_framewalk,6.797271e-01,2.015730e+00,82070
duration_flymale_framewingextension,4.542281e-01,1.501316e+00,501
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.174627e+00,4.140479e+00,15778
dv_cor_flyany_frameany,3.826635e-02,1.228952e+00,479420
dv_cor_flyfemale_frameany,-1.359872e-02,-2.269291e-01,236090
dv_cor_flymale_frameany,8.858823e-02,1.712533e+00,243330
dv_ctr_flyany_frameany,5.379787e-02,1.287168e+00,479420
dv_ctr_flyfemale_frameany,-1.087082e-02,-1.327326e-01,236090
dv_ctr_flymale_frameany,1.165424e-01,1.759307e+00,243330
dv_tail_flyany_frameany,-3.662632e-03,5.737773e-01,479420
dv_tail_flyfemale_frameany,-3.333125e-02,-3.982208e-01,236090
dv_tail_flymale_frameany,2.512323e-02,1.134879e+00,243330
dwing_angle_diff_flyany_frameany,-4.864780e-05,-5.696649e-01,479420
dwing_angle_diff_flyany_framewingextension,-9.471071e-01,5.674505e-01,508
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.784274e-05,-6.477758e-01,236090
dwing_angle_diff_flymale_frameany,-1.228625e-04,6.660434e-01,243330
dwing_angle_imbalance_flyany_frameany,-7.460359e-01,-5.160749e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.007197e+00,1.030844e+00,508
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.773297e+00,-1.649883e+00,29850
dwing_angle_imbalance_flyfemale_frameany,-6.051540e-01,-1.105221e-01,236090
dwing_angle_imbalance_flymale_frameany,-8.827261e-01,-6.887297e-01,243330
ecc_flyany_frameany,3.659780e-01,2.815780e+00,479440
ecc_flyfemale_frameany,3.625725e-01,2.156789e+00,236100
ecc_flymale_frameany,3.692823e-01,2.999383e+00,243340
fractime_flyany_frameattemptedcopulation,2.461205e-04,-2.265569e-01,479440
fractime_flyany_framebackup,3.541632e-03,-2.361170e+00,479440
fractime_flyany_framebackup_nearfly,1.831303e-03,-2.351222e+00,479440
fractime_flyany_framebackup_nearwall,3.541632e-03,-2.350456e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,479440
fractime_flyany_framebodyturn,9.655014e-03,-4.590248e-01,479440
fractime_flyany_framebodyturn_nearfly,3.199566e-03,-1.276750e+00,479440
fractime_flyany_framebodyturn_nearwall,8.868680e-03,-7.900584e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.965293e-04,3.735123e+00,479440
fractime_flyany_framechase,5.091357e-03,-3.130676e-01,479440
fractime_flyany_framechase_notwingextension,4.753462e-03,-2.591262e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479440
fractime_flyany_framecrabwalkall,5.340606e-02,-3.784494e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.718255e-02,-2.891515e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.251961e-02,-3.762980e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.858668e-04,2.638075e-01,479440
fractime_flyany_framecrabwalkextreme,1.168029e-03,-2.941973e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.217921e-04,-2.221893e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.055398e-03,-3.073870e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-2.906413e-01,479440
fractime_flyany_framejump,5.231103e-03,6.061704e+00,479440
fractime_flyany_framejump_nearfly,1.341148e-03,5.647291e+00,479440
fractime_flyany_framejump_nearwall,2.838729e-03,6.578474e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.027365e-03,4.883364e+00,479440
fractime_flyany_framemove,5.767812e-01,5.940842e-01,479440
fractime_flyany_framemove_nearfly,2.075442e-01,-5.424009e-01,479440
fractime_flyany_framemove_nearwall,5.073169e-01,-8.127632e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.561488e-02,2.111341e+00,479440
fractime_flyany_framenotanybehavior,1.787752e-01,1.276200e+00,479440
fractime_flyany_framepivotcenter,1.078341e-03,2.353292e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.234106e-04,1.875526e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.132154e-04,2.088341e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.358084e-04,1.421104e+00,479440
fractime_flyany_framepivotcenter_stop,3.024362e-04,2.615290e+00,479440
fractime_flyany_framepivottail,2.212373e-02,-2.848884e+00,479440
fractime_flyany_framepivottail_nearfly,8.758134e-03,-3.062837e+00,479440
fractime_flyany_framepivottail_nearwall,2.200901e-02,-2.844880e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920073e-05,-6.601305e-01,479440
fractime_flyany_framerighting,5.375021e-03,3.114671e+00,479440
fractime_flyany_framerighting_nearfly,1.482980e-03,2.867357e+00,479440
fractime_flyany_framerighting_nearwall,3.618805e-03,2.889879e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.372435e-03,2.894847e+00,479440
fractime_flyany_framestop,4.232188e-01,-5.940842e-01,479440
fractime_flyany_framestop_nearfly,1.307505e-01,-7.753249e-01,479440
fractime_flyany_framestop_nearwall,2.688950e-01,-6.915899e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.246037e-01,-1.891100e-01,479440
fractime_flyany_framestop_notwinggrooming,3.620057e-01,-4.365815e-02,479440
fractime_flyany_frametouch,1.871141e-02,-1.190986e+00,479440
fractime_flyany_frametouch_notchase,1.716377e-02,-1.421553e+00,479440
fractime_flyany_framewalk,3.300267e-01,4.839891e-01,479440
fractime_flyany_framewalk_nearfly,1.001773e-01,-6.695911e-01,479440
fractime_flyany_framewalk_nearwall,2.931065e-01,-5.903054e-03,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.146588e-02,1.550350e+00,479440
fractime_flyany_framewingextension,1.076256e-03,-6.247638e-01,479440
fractime_flyany_framewingextension_nearfly,1.038712e-03,-6.111733e-01,479440
fractime_flyany_framewingextension_notchase,7.383614e-04,-6.781047e-01,479440
fractime_flyany_framewingextension_notnearfly,3.754380e-05,-8.799929e-01,479440
fractime_flyany_framewingflick,4.380110e-05,-5.040601e-01,479440
fractime_flyany_framewingflick_nearfly,1.877190e-05,-5.469784e-01,479440
fractime_flyany_framewingflick_notnearfly,2.502920e-05,2.105176e-02,479440
fractime_flyany_framewinggrooming,6.226014e-02,-1.852489e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.542842e-02,-5.871751e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.372351e-02,-1.488874e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.204781e-02,-1.500613e+00,479440
fractime_flyfemale_firsthalf_framechase,1.702287e-04,-9.469301e-01,117489
fractime_flyfemale_firsthalf_frametouch,1.345658e-02,-1.823070e+00,117489
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,236090
fractime_flyfemale_framebackup,3.858698e-03,-1.707728e+00,236090
fractime_flyfemale_framebodyturn,8.975391e-03,-5.838413e-01,236090
fractime_flyfemale_framechase,1.270702e-04,-1.038879e+00,236090
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,236090
fractime_flyfemale_framecrabwalkall,4.536406e-02,-3.495245e+00,236090
fractime_flyfemale_framecrabwalkextreme,5.167521e-04,-3.525761e+00,236090
fractime_flyfemale_framejump,5.489432e-03,4.566603e+00,236090
fractime_flyfemale_framemove,5.927824e-01,1.151042e+00,236090
fractime_flyfemale_framenotanybehavior,2.098861e-01,1.968371e+00,236090
fractime_flyfemale_framepivotcenter,1.664619e-03,3.200248e+00,236090
fractime_flyfemale_framepivottail,1.964081e-02,-3.045614e+00,236090
fractime_flyfemale_framerighting,6.099369e-03,2.449726e+00,236090
fractime_flyfemale_framestop,4.072176e-01,-1.151042e+00,236090
fractime_flyfemale_frametouch,1.192342e-02,-1.879404e+00,236090
fractime_flyfemale_framewalk,3.225804e-01,6.402688e-01,236090
fractime_flyfemale_framewingextension,5.082807e-05,-9.194558e-01,236090
fractime_flyfemale_framewingflick,3.812106e-05,-3.518485e-01,236090
fractime_flyfemale_framewinggrooming,5.960439e-02,-2.125763e+00,236090
fractime_flyfemale_secondhalf_framechase,8.431632e-05,-9.876505e-01,118601
fractime_flyfemale_secondhalf_frametouch,1.040463e-02,-1.610417e+00,118601
fractime_flyfirsthalf_framebackup,3.558318e-03,-2.357332e+00,239720
fractime_flyfirsthalf_framebodyturn,1.075838e-02,-1.289848e-01,239720
fractime_flyfirsthalf_framechase,6.649424e-03,-1.918647e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.190222e-02,-3.737566e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.238945e-03,-2.610742e+00,239720
fractime_flyfirsthalf_framejump,6.232271e-03,7.085470e+00,239720
fractime_flyfirsthalf_framemove,6.024654e-01,9.468358e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.550476e-04,1.122309e+00,239720
fractime_flyfirsthalf_framepivottail,2.466211e-02,-2.670635e+00,239720
fractime_flyfirsthalf_framerighting,5.886034e-03,3.078400e+00,239720
fractime_flyfirsthalf_framestop,3.975346e-01,-9.468358e-01,239720
fractime_flyfirsthalf_frametouch,2.289755e-02,-1.010648e+00,239720
fractime_flyfirsthalf_framewalk,3.455531e-01,7.980789e-01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-03,-3.863166e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-3.618701e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.328133e-02,-1.310354e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.154175e-04,-2.235372e-01,122231
fractime_flymale_firsthalf_framechase,1.287726e-02,-1.658759e-01,122231
fractime_flymale_firsthalf_frametouch,3.197225e-02,-5.504343e-01,122231
fractime_flymale_frameattemptedcopulation,4.849381e-04,-1.982148e-01,243330
fractime_flymale_framebackup,3.234291e-03,-2.586543e+00,243330
fractime_flymale_framebodyturn,1.031521e-02,-3.017237e-01,243330
fractime_flymale_framechase,9.908355e-03,-2.767011e-01,243330
fractime_flymale_framechase_notwingextension,9.242592e-03,-2.211742e-01,243330
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,243330
fractime_flymale_framecrabwalkall,6.121317e-02,-3.300981e+00,243330
fractime_flymale_framecrabwalkextreme,1.800025e-03,-2.242689e+00,243330
fractime_flymale_framejump,4.980890e-03,6.828838e+00,243330
fractime_flymale_framemove,5.612214e-01,-1.051532e-01,243330
fractime_flymale_framenotanybehavior,1.485226e-01,4.013823e-01,243330
fractime_flymale_framepivotcenter,5.095960e-04,3.667417e-01,243330
fractime_flymale_framepivottail,2.453458e-02,-2.173651e+00,243330
fractime_flymale_framerighting,4.672667e-03,3.835101e+00,243330
fractime_flymale_framestop,4.387786e-01,1.051532e-01,243330
fractime_flymale_frametouch,2.529898e-02,-7.556313e-01,243330
fractime_flymale_frametouch_notchase,2.225373e-02,-9.252571e-01,243330
fractime_flymale_framewalk,3.372786e-01,2.169498e-01,243330
fractime_flymale_framewingextension,2.071261e-03,-5.880353e-01,243330
fractime_flymale_framewingflick,4.931574e-05,-5.044181e-01,243330
fractime_flymale_framewinggrooming,6.484198e-02,-8.812687e-01,243330
fractime_flymale_secondhalf_frameattemptedcopulation,4.541739e-04,-1.221506e-01,121099
fractime_flymale_secondhalf_framechase,6.911700e-03,-4.038629e-01,121099
fractime_flymale_secondhalf_frametouch,1.856332e-02,-9.538596e-01,121099
fractime_flysecondhalf_framebackup,3.525240e-03,-2.119171e+00,239700
fractime_flysecondhalf_framebodyturn,8.552357e-03,-7.609515e-01,239700
fractime_flysecondhalf_framechase,3.533584e-03,-4.437559e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.491448e-02,-3.552391e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.097205e-03,-3.086582e+00,239700
fractime_flysecondhalf_framejump,4.230288e-03,4.352990e+00,239700
fractime_flysecondhalf_framemove,5.510597e-01,2.453876e-01,239700
fractime_flysecondhalf_framepivotcenter,1.401752e-03,3.123991e+00,239700
fractime_flysecondhalf_framepivottail,1.958698e-02,-2.790408e+00,239700
fractime_flysecondhalf_framerighting,4.864414e-03,2.957414e+00,239700
fractime_flysecondhalf_framestop,4.489403e-01,-2.453876e-01,239700
fractime_flysecondhalf_frametouch,1.452649e-02,-1.265098e+00,239700
fractime_flysecondhalf_framewalk,3.145265e-01,1.785580e-01,239700
fractime_flysecondhalf_framewingextension,4.839383e-04,-8.354226e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-6.231950e-01,239700
fractime_flysecondhalf_framewinggrooming,5.124322e-02,-2.207940e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.139952e+01,6.990459e-02,162184
magveldiff_nose2ell_flyany_frametouch,8.774484e+00,-9.164546e-01,8971
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.061050e+01,-1.815625e-01,79493
magveldiff_nose2ell_flyfemale_frametouch,7.917874e+00,-1.492931e+00,2815
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.069266e+00,-4.971662e-01,2408
magveldiff_nose2ell_flymale_framenearfly,1.216619e+01,2.647856e-01,82691
magveldiff_nose2ell_flymale_frametouch,9.606644e+00,-3.652493e-01,6156
magveldiff_nose2ell_flymale_framewingextension,7.124582e+00,3.124073e-01,501
max_absdwing_angle_flyany_frameany,1.530699e+00,6.873276e-02,479420
max_absdwing_angle_flyany_framechase,1.513575e+00,4.026564e-01,2433
max_absdwing_angle_flyany_framenearfly,1.458401e+00,6.463104e-01,162184
max_absdwing_angle_flyany_frametouch,1.593470e+00,8.144672e-01,8971
max_absdwing_angle_flyany_framewingextension,4.989481e+00,-4.978853e-02,508
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.026624e+00,-2.157739e+00,29850
max_absdwing_angle_flyfemale_frameany,1.380674e+00,-4.089902e-01,236090
max_absdwing_angle_flyfemale_framenearfly,1.294838e+00,-2.193738e-01,79493
max_absdwing_angle_flyfemale_frametouch,1.502630e+00,7.833213e-01,2815
max_absdwing_angle_flymale_frameany,1.676259e+00,4.587818e-01,243330
max_absdwing_angle_flymale_framechase,1.583188e+00,-1.842623e-01,2408
max_absdwing_angle_flymale_framenearfly,1.616878e+00,1.228543e+00,82691
max_absdwing_angle_flymale_frametouch,1.683835e+00,7.284482e-01,6156
max_absdwing_area_flyany_frameany,3.100618e+00,-9.165771e-01,479420
max_absdwing_area_flyany_framewingextension,5.924205e+00,-3.159663e-01,508
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.790668e+00,-1.511437e+00,29850
max_absdwing_area_flyfemale_frameany,2.975829e+00,-1.800814e+00,236090
max_absdwing_area_flymale_frameany,3.221695e+00,3.268979e-01,243330
max_dwing_angle_in_flyany_frameany,1.045563e+00,-5.526393e-01,479420
max_dwing_angle_in_flyany_framewingextension,2.977779e+00,-5.316940e-01,508
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.535044e-01,-6.896782e-01,236090
max_dwing_angle_in_flymale_frameany,1.134883e+00,-3.240751e-01,243330
max_dwing_angle_out_flyany_frameany,1.045515e+00,-5.532840e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.030672e+00,6.426177e-02,508
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.535322e-01,-6.921384e-01,236090
max_dwing_angle_out_flymale_frameany,1.134760e+00,-3.210354e-01,243330
max_wing_angle_flyany_frameany,8.611033e-02,-1.255345e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.698935e-02,1.799882e+00,2433
max_wing_angle_flyany_framenearfly,8.395365e-02,-2.027919e-01,162192
max_wing_angle_flyany_frametouch,1.003635e-01,9.355438e-01,8971
max_wing_angle_flyany_framewingextension,7.287429e-01,8.211913e-01,508
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.551490e-01,-5.908335e-01,29850
max_wing_angle_flyfemale_frameany,8.388594e-02,-1.720144e+00,236100
max_wing_angle_flyfemale_framenearfly,8.278360e-02,-5.457128e-01,79499
max_wing_angle_flyfemale_frametouch,9.371578e-02,1.640811e+00,2815
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.826853e-02,-5.791592e-01,243340
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.423411e-02,8.299757e-01,2408
max_wing_angle_flymale_framenearfly,8.505488e-02,7.314616e-02,82693
max_wing_angle_flymale_frametouch,1.069262e-01,6.488389e-01,6156
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.792374e-01,1.535033e+00,479440
max_wing_area_flyany_framewingextension,1.278436e+00,1.278376e+00,508
max_wing_area_flyany_framewinggrooming,8.637644e-01,2.129269e-01,29850
max_wing_area_flyfemale_frameany,9.987551e-01,3.139768e-01,236100
max_wing_area_flymale_frameany,9.603003e-01,2.790211e+00,243340
mean_wing_angle_flyany_frameany,2.646192e-02,-1.051726e+00,479440
mean_wing_angle_flyany_framewingextension,3.987196e-01,5.757960e-01,508
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.135333e-02,-1.885394e+00,236100
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.141851e-02,-1.829485e-01,243340
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.513817e-01,1.781300e+00,479440
mean_wing_area_flyany_framewingextension,9.714376e-01,1.208649e+00,508
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.944301e-01,-6.884228e-01,29850
mean_wing_area_flyfemale_frameany,9.693875e-01,6.714561e-01,236100
mean_wing_area_flymale_frameany,9.339116e-01,2.829750e+00,243340
min_absdwing_angle_flyany_frameany,1.036952e+00,2.551575e+00,479420
min_absdwing_angle_flyany_framewingextension,1.411234e+00,-7.290431e-01,508
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.503586e-01,2.145309e+00,236090
min_absdwing_angle_flymale_frameany,1.120969e+00,2.312156e+00,243330
min_absdwing_area_flyany_frameany,2.170528e+00,-2.879440e-01,479420
min_absdwing_area_flyany_framewingextension,2.289592e+00,-5.993948e-01,508
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.057065e+00,-1.568561e+00,236090
min_absdwing_area_flymale_frameany,2.280616e+00,1.058315e+00,243330
min_dwing_angle_in_flyany_frameany,-1.045515e+00,5.532840e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.030672e+00,-6.426177e-02,508
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.535322e-01,6.921384e-01,236090
min_dwing_angle_in_flymale_frameany,-1.134760e+00,3.210354e-01,243330
min_dwing_angle_out_flyany_frameany,-1.045563e+00,5.526393e-01,479420
min_dwing_angle_out_flyany_framewingextension,-2.977779e+00,5.316940e-01,508
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.535044e-01,6.896782e-01,236090
min_dwing_angle_out_flymale_frameany,-1.134883e+00,3.240751e-01,243330
min_wing_angle_flyany_frameany,-3.318649e-02,-3.567203e-01,479440
min_wing_angle_flyany_framewingextension,6.869638e-02,-4.859803e-01,508
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.117927e-02,-1.512989e+00,236100
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.543152e-02,6.881660e-01,243340
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.235261e-01,1.979568e+00,479440
min_wing_area_flyany_framewingextension,6.644392e-01,6.585298e-01,508
min_wing_area_flyany_framewinggrooming,3.250957e-01,-2.060318e+00,29850
min_wing_area_flyfemale_frameany,9.400199e-01,1.005289e+00,236100
min_wing_area_flymale_frameany,9.075229e-01,2.793551e+00,243340
nflies_close_flyany_frameany,3.901468e-01,-1.442618e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.378667e-01,-2.370261e+00,430
nflies_close_flyany_framebodyturn,3.632399e-01,-2.569022e+00,4629
nflies_close_flyany_framebodyturnstart,3.745082e-01,-2.492692e+00,1835
nflies_close_flyany_framecrabwalkallstart,4.242339e-01,-1.274095e+00,3838
nflies_close_flyany_framecrabwalkextreme,8.479191e-01,7.691981e-01,560
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.272173e-01,-1.676171e+00,908
nflies_close_flyany_framenearwall,4.460488e-01,-1.674814e+00,372147
nflies_close_flyany_framepivotcenter,5.940368e-01,1.227900e-01,512
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.692467e-01,-1.972010e+00,2635
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.467614e-01,-1.024525e+00,202908
nflies_close_flyany_frametouch,1.426049e+00,-2.130244e+00,8971
nflies_close_flyany_framewalk,3.535347e-01,-1.867930e+00,158228
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.991191e-01,1.047458e+00,29850
nflies_close_flyfemale_frameany,4.411055e-01,-1.357649e+00,236100
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.407044e-01,-1.423113e+00,243340
nflies_close_flymale_framechase,1.051505e+00,-2.648574e+00,2408
nflies_close_flymale_framewingextension,1.169653e+00,7.285510e-01,501
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051245e+00,-1.477130e+00,479440
nwingsdetected_flyany_framewingextension,1.969221e+00,7.350135e-01,508
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402185e+00,-3.417275e+00,29850
nwingsdetected_flyfemale_frameany,1.030817e+00,-2.661496e+00,236100
nwingsdetected_flymale_frameany,1.071065e+00,-3.508871e-01,243340
phi_flyany_frameany,-1.562083e-02,-1.439457e+00,479440
phisideways_flyany_framemove,3.769710e-01,-4.107587e+00,276532
phisideways_flyfemale_framemove,3.851123e-01,-4.539100e+00,139960
phisideways_flymale_framemove,3.691146e-01,-3.056690e+00,136572
theta_mm_flyany_frameany,-4.137430e-02,-1.264187e+00,479440
velmag_ctr_flyany_frameany,7.667871e+00,3.592510e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.311724e+00,-3.036205e-01,1698
velmag_ctr_flyany_framebodyturn,1.038598e+01,-9.378370e-01,4629
velmag_ctr_flyany_framecrabwalkall,1.347083e+01,-7.614872e-01,25605
velmag_ctr_flyany_framecrabwalkextreme,6.541134e+00,-3.705855e+00,560
