field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.064897e-01,-1.761914e+00,24916
du_ctr_flyfemale_frameany,6.181255e+00,-3.902690e-01,233564
du_ctr_flymale_frameany,7.946990e+00,1.153550e+00,221206
du_ctr_flymale_framechase,1.305757e+01,-1.592845e+00,907
du_tail_flyany_frameany,7.034778e+00,4.330390e-01,455316
du_tail_flyany_framepivottail,1.107760e-01,-1.719671e+00,8957
du_tail_flyfemale_frameany,6.182518e+00,-3.869082e-01,233564
du_tail_flymale_frameany,7.943732e+00,1.150167e+00,221206
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.385541e-01,1.695418e+00,1461
duration_flyany_framebodyturn,8.336889e-02,-1.485647e-01,4668
duration_flyany_framechase,1.225166e-01,-2.096510e+00,1202
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.905755e-01,5.690382e+00,77160
duration_flyany_framecrabwalkextreme,1.226528e-01,1.144112e+00,2277
duration_flyany_framejump,9.031206e-02,9.668696e-01,1191
duration_flyany_framemove,2.324800e+00,6.086665e+00,319333
duration_flyany_framepivotcenter,8.204180e-02,-1.171824e+00,212
duration_flyany_framepivottail,1.191493e-01,-3.119953e+00,8957
duration_flyany_framerighting,4.694935e-01,1.166489e+00,1612
duration_flyany_framestop,1.310931e+00,2.456299e-01,136002
duration_flyany_frametouch,1.860862e-01,8.529494e-02,15127
duration_flyany_framewalk,5.923188e-01,-4.645141e-01,187335
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.594035e+00,7.134999e+00,24917
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323038e-01,-7.466784e-01,538
duration_flyfemale_framebodyturn,8.152675e-02,-1.533629e+00,2174
duration_flyfemale_framechase,1.091885e-01,-7.012512e-02,295
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.045035e-01,3.273294e+00,25256
duration_flyfemale_framecrabwalkextreme,1.160212e-01,-2.764390e-01,555
duration_flyfemale_framejump,8.873281e-02,1.677549e-02,603
duration_flyfemale_framemove,2.051088e+00,4.461179e+00,152850
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.149188e-01,-3.356969e+00,3511
duration_flyfemale_framerighting,4.473787e-01,-1.878478e-02,1303
duration_flyfemale_framestop,1.746885e+00,1.928388e+00,80714
duration_flyfemale_frametouch,1.865095e-01,1.851918e+00,7002
duration_flyfemale_framewalk,4.956465e-01,-2.147122e+00,81321
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.941922e+00,6.659268e+00,15463
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.450526e-01,3.627041e+00,918
duration_flymale_framebodyturn,8.532148e-02,1.146825e+00,2489
duration_flymale_framechase,1.349881e-01,-2.570185e+00,907
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.811660e-01,5.867626e+00,51892
duration_flymale_framecrabwalkextreme,1.297305e-01,2.048081e+00,1720
duration_flymale_framejump,9.193274e-02,1.433975e+00,588
duration_flymale_framemove,2.605278e+00,6.058507e+00,166089
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.237502e-01,-2.443919e+00,5440
duration_flymale_framerighting,5.027619e-01,2.024042e+00,309
duration_flymale_framestop,8.505610e-01,-4.177829e-01,55117
duration_flymale_frametouch,1.861752e-01,-7.273987e-01,8114
duration_flymale_framewalk,6.946724e-01,1.219623e+00,105960
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.195304e+00,4.420843e+00,9396
dv_cor_flyany_frameany,4.669590e-02,1.264797e+00,455316
dv_cor_flyfemale_frameany,-9.424503e-02,-1.363091e+00,233564
dv_cor_flymale_frameany,1.955704e-01,2.783279e+00,221206
dv_ctr_flyany_frameany,4.221023e-02,9.787363e-01,455316
dv_ctr_flyfemale_frameany,-1.710349e-01,-1.901429e+00,233564
dv_ctr_flymale_frameany,2.677662e-01,2.997081e+00,221206
dv_tail_flyany_frameany,3.290486e-03,3.765243e-01,455316
dv_tail_flyfemale_frameany,-6.109459e-02,-1.109879e+00,233564
dv_tail_flymale_frameany,7.094148e-02,1.558306e+00,221206
dwing_angle_diff_flyany_frameany,-6.081213e-05,-4.891288e-01,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.427947e-05,-9.131807e-01,233564
dwing_angle_diff_flymale_frameany,-1.223560e-04,5.039829e-01,221206
dwing_angle_imbalance_flyany_frameany,-8.026063e-01,-1.583422e+00,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.066937e+00,-5.088742e+00,24916
dwing_angle_imbalance_flyfemale_frameany,-7.358578e-01,-2.905377e+00,233564
dwing_angle_imbalance_flymale_frameany,-8.741500e-01,-3.916210e-01,221206
ecc_flyany_frameany,3.565254e-01,3.084346e-01,455335
ecc_flyfemale_frameany,3.551519e-01,3.842689e-01,233574
ecc_flymale_frameany,3.579376e-01,2.450187e-01,221215
fractime_flyany_frameattemptedcopulation,2.415804e-05,-1.257223e+00,455335
fractime_flyany_framebackup,3.208627e-03,-1.727651e+00,455335
fractime_flyany_framebackup_nearfly,1.991940e-03,-1.410205e+00,455335
fractime_flyany_framebackup_nearwall,3.199842e-03,-1.726070e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,8.784741e-06,8.523336e-02,455335
fractime_flyany_framebodyturn,1.025179e-02,1.230330e-01,455335
fractime_flyany_framebodyturn_nearfly,3.683003e-03,-5.680355e-01,455335
fractime_flyany_framebodyturn_nearwall,9.711531e-03,5.786797e-02,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.348447e-04,1.637190e+00,455335
fractime_flyany_framechase,2.644207e-03,-1.261661e+00,455335
fractime_flyany_framechase_notwingextension,2.545379e-03,-1.226775e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,455335
fractime_flyany_framecrabwalkall,1.694577e-01,5.359453e+00,455335
fractime_flyany_framecrabwalkall_nearfly,4.414772e-02,2.277665e+00,455335
fractime_flyany_framecrabwalkall_nearwall,1.692490e-01,5.332402e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.929700e-05,-7.564412e-01,455335
fractime_flyany_framecrabwalkextreme,5.007302e-03,3.484642e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,2.418000e-03,1.564006e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,4.991929e-03,3.674740e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.392370e-06,-5.114570e-01,455335
fractime_flyany_framejump,2.617853e-03,1.075255e+00,455335
fractime_flyany_framejump_nearfly,7.093678e-04,9.511334e-01,455335
fractime_flyany_framejump_nearwall,1.403362e-03,1.550138e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,1.065150e-03,6.282634e-01,455335
fractime_flyany_framemove,7.013144e-01,2.720693e+00,455335
fractime_flyany_framemove_nearfly,2.645064e-01,1.148908e+00,455335
fractime_flyany_framemove_nearwall,6.531543e-01,2.888581e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,3.925681e-02,1.616851e-01,455335
fractime_flyany_framenotanybehavior,1.891355e-01,1.806564e+00,455335
fractime_flyany_framepivotcenter,4.875531e-04,-2.215573e-01,455335
fractime_flyany_framepivotcenter_nearfly,1.822834e-04,-6.326680e-01,455335
fractime_flyany_framepivotcenter_nearwall,2.789155e-04,-3.186097e-01,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.756948e-04,6.265168e-02,455335
fractime_flyany_framepivotcenter_stop,1.142016e-04,-3.323488e-01,455335
fractime_flyany_framepivottail,1.967123e-02,-2.383985e+00,455335
fractime_flyany_framepivottail_nearfly,8.850626e-03,-2.299551e+00,455335
fractime_flyany_framepivottail_nearwall,1.957899e-02,-2.369014e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,4.831607e-05,-1.148564e-01,455335
fractime_flyany_framerighting,3.540251e-03,1.594378e+00,455335
fractime_flyany_framerighting_nearfly,7.510953e-04,7.533416e-01,455335
fractime_flyany_framerighting_nearwall,2.497063e-03,1.552257e+00,455335
fractime_flyany_framerighting_notnearfly_notnearwall,8.982398e-04,1.614486e+00,455335
fractime_flyany_framestop,2.986856e-01,-2.720693e+00,455335
fractime_flyany_framestop_nearfly,7.993236e-02,-2.541238e+00,455335
fractime_flyany_framestop_nearwall,1.483260e-01,-3.156534e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,1.307060e-01,1.548159e-01,455335
fractime_flyany_framestop_notwinggrooming,2.445342e-01,-2.058957e+00,455335
fractime_flyany_frametouch,3.322169e-02,4.538471e-01,455335
fractime_flyany_frametouch_notchase,3.247499e-02,1.110263e+00,455335
fractime_flyany_framewalk,4.114224e-01,2.069174e+00,455335
fractime_flyany_framewalk_nearfly,1.305171e-01,5.968084e-01,455335
fractime_flyany_framewalk_nearwall,3.786926e-01,2.071202e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,2.758189e-02,5.943098e-01,455335
fractime_flyany_framewingextension,2.789155e-04,-1.368204e+00,455335
fractime_flyany_framewingextension_nearfly,1.207902e-04,-1.396466e+00,455335
fractime_flyany_framewingextension_notchase,1.800872e-04,-1.417495e+00,455335
fractime_flyany_framewingextension_notnearfly,1.581253e-04,1.307883e+00,455335
fractime_flyany_framewingflick,2.767193e-04,2.845657e-01,455335
fractime_flyany_framewingflick_nearfly,1.866757e-04,1.234617e-01,455335
fractime_flyany_framewingflick_notnearfly,9.004359e-05,9.027868e-01,455335
fractime_flyany_framewinggrooming,5.472235e-02,-2.627089e+00,455335
fractime_flyany_framewinggrooming_nearfly,7.680060e-03,-2.580910e+00,455335
fractime_flyany_framewinggrooming_nearwall,1.237990e-02,-2.758843e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.871875e-02,-1.280401e+00,455335
fractime_flyfemale_firsthalf_framechase,1.976758e-03,1.153458e+00,116858
fractime_flyfemale_firsthalf_frametouch,3.497407e-02,2.412990e+00,116858
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,233564
fractime_flyfemale_framebackup,2.303437e-03,-2.730101e+00,233564
fractime_flyfemale_framebodyturn,9.307941e-03,-4.644788e-01,233564
fractime_flyfemale_framechase,1.271600e-03,8.523157e-01,233564
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,233564
fractime_flyfemale_framecrabwalkall,1.081331e-01,1.484716e+00,233564
fractime_flyfemale_framecrabwalkextreme,2.389067e-03,4.292464e-01,233564
fractime_flyfemale_framejump,2.586015e-03,3.772526e-01,233564
fractime_flyfemale_framemove,6.544245e-01,1.598560e+00,233564
fractime_flyfemale_framenotanybehavior,2.210914e-01,2.411302e+00,233564
fractime_flyfemale_framepivotcenter,7.278519e-04,2.635536e-01,233564
fractime_flyfemale_framepivottail,1.503228e-02,-3.107094e+00,233564
fractime_flyfemale_framerighting,5.578771e-03,2.227007e+00,233564
fractime_flyfemale_framestop,3.455755e-01,-1.598560e+00,233564
fractime_flyfemale_frametouch,2.997894e-02,2.857873e+00,233564
fractime_flyfemale_framewalk,3.481744e-01,1.250970e-01,233564
fractime_flyfemale_framewingextension,5.994074e-05,-4.259286e-01,233564
fractime_flyfemale_framewingflick,1.584148e-04,6.989207e-01,233564
fractime_flyfemale_framewinggrooming,6.620455e-02,-1.663894e+00,233564
fractime_flyfemale_secondhalf_framechase,5.655236e-04,1.480356e-01,116706
fractime_flyfemale_secondhalf_frametouch,2.497729e-02,3.132291e+00,116706
fractime_flyfirsthalf_framebackup,3.057983e-03,-1.937660e+00,227601
fractime_flyfirsthalf_framebodyturn,1.093141e-02,1.715148e-01,227601
fractime_flyfirsthalf_framechase,2.763608e-03,-1.248403e+00,227601
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,227601
fractime_flyfirsthalf_framecrabwalkall,1.656320e-01,5.233697e+00,227601
fractime_flyfirsthalf_framecrabwalkextreme,4.819838e-03,3.303347e+00,227601
fractime_flyfirsthalf_framejump,3.132675e-03,1.714080e+00,227601
fractime_flyfirsthalf_framemove,7.183448e-01,2.915821e+00,227601
fractime_flyfirsthalf_framepivotcenter,5.008765e-04,2.639358e-01,227601
fractime_flyfirsthalf_framepivottail,2.142346e-02,-2.392622e+00,227601
fractime_flyfirsthalf_framerighting,4.239876e-03,1.930303e+00,227601
fractime_flyfirsthalf_framestop,2.816552e-01,-2.915821e+00,227601
fractime_flyfirsthalf_frametouch,3.557981e-02,-9.572646e-02,227601
fractime_flyfirsthalf_framewalk,4.214525e-01,2.250326e+00,227601
fractime_flyfirsthalf_framewingextension,2.811938e-04,-1.287301e+00,227601
fractime_flyfirsthalf_framewingflick,2.899812e-04,-3.731399e-02,227601
fractime_flyfirsthalf_framewinggrooming,6.359375e-02,-2.061624e+00,227601
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,110584
fractime_flymale_firsthalf_framechase,3.599074e-03,-1.353887e+00,110584
fractime_flymale_firsthalf_frametouch,3.626203e-02,-9.154732e-01,110584
fractime_flymale_frameattemptedcopulation,4.972740e-05,-1.227681e+00,221206
fractime_flymale_framebackup,4.149978e-03,-2.198894e-01,221206
fractime_flymale_framebodyturn,1.126552e-02,6.381660e-01,221206
fractime_flymale_framechase,4.100250e-03,-1.339852e+00,221206
fractime_flymale_framechase_notwingextension,3.901341e-03,-1.310609e+00,221206
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,221206
fractime_flymale_framecrabwalkall,2.345868e-01,7.243217e+00,221206
fractime_flymale_framecrabwalkextreme,7.784599e-03,4.942702e+00,221206
fractime_flymale_framejump,2.658156e-03,1.841037e+00,221206
fractime_flymale_framemove,7.508341e-01,3.672913e+00,221206
fractime_flymale_framenotanybehavior,1.544759e-01,8.215363e-01,221206
fractime_flymale_framepivotcenter,2.350750e-04,-1.215237e+00,221206
fractime_flymale_framepivottail,2.459246e-02,-1.118925e+00,221206
fractime_flymale_framerighting,1.396888e-03,-1.371072e-03,221206
fractime_flymale_framestop,2.491659e-01,-3.672913e+00,221206
fractime_flymale_frametouch,3.668074e-02,-3.556129e-01,221206
fractime_flymale_frametouch_notchase,3.546468e-02,1.614494e-01,221206
fractime_flymale_framewalk,4.790105e-01,3.678847e+00,221206
fractime_flymale_framewingextension,5.108361e-04,-1.382661e+00,221206
fractime_flymale_framewingflick,4.023399e-04,2.220664e-01,221206
fractime_flymale_framewinggrooming,4.247624e-02,-2.895026e+00,221206
fractime_flymale_secondhalf_frameattemptedcopulation,9.914197e-05,-1.121361e+00,110952
fractime_flymale_secondhalf_framechase,4.587569e-03,-1.110879e+00,110952
fractime_flymale_secondhalf_frametouch,3.707910e-02,5.316837e-01,110952
fractime_flysecondhalf_framebackup,3.359462e-03,-1.334544e+00,227715
fractime_flysecondhalf_framebodyturn,9.573370e-03,8.015035e-02,227715
fractime_flysecondhalf_framechase,2.525086e-03,-1.094054e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.732956e-01,5.078039e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.195090e-03,3.451347e+00,227715
fractime_flysecondhalf_framejump,2.103507e-03,2.904402e-01,227715
fractime_flysecondhalf_framemove,6.842676e-01,2.407329e+00,227715
fractime_flysecondhalf_framepivotcenter,4.742771e-04,-5.791438e-01,227715
fractime_flysecondhalf_framepivottail,1.792152e-02,-2.163781e+00,227715
fractime_flysecondhalf_framerighting,2.841271e-03,1.060406e+00,227715
fractime_flysecondhalf_framestop,3.157324e-01,-2.407329e+00,227715
fractime_flysecondhalf_frametouch,3.086753e-02,1.205914e+00,227715
fractime_flysecondhalf_framewalk,4.014316e-01,1.803861e+00,227715
fractime_flysecondhalf_framewingextension,2.766616e-04,-1.242360e+00,227715
fractime_flysecondhalf_framewingflick,2.634873e-04,7.018207e-01,227715
fractime_flysecondhalf_framewinggrooming,4.585557e-02,-2.922941e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.293166e+01,6.259309e-01,156825
magveldiff_nose2ell_flyany_frametouch,9.336621e+00,-2.220840e-01,15127
magveldiff_nose2ell_flyfemale_framechase,8.670325e+00,-6.003812e-01,295
magveldiff_nose2ell_flyfemale_framenearfly,1.223186e+01,3.057053e-01,77541
magveldiff_nose2ell_flyfemale_frametouch,8.574012e+00,-8.266141e-01,7002
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.870999e+00,-5.830172e-01,907
magveldiff_nose2ell_flymale_framenearfly,1.368224e+01,9.287263e-01,78969
magveldiff_nose2ell_flymale_frametouch,1.014916e+01,3.688743e-01,8114
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.694540e+00,9.634846e-01,455316
max_absdwing_angle_flyany_framechase,1.593733e+00,7.541906e-01,1202
max_absdwing_angle_flyany_framenearfly,1.640432e+00,2.071866e+00,156825
max_absdwing_angle_flyany_frametouch,1.656694e+00,8.701797e-01,15127
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.534836e+00,1.931737e+00,24916
max_absdwing_angle_flyfemale_frameany,1.760713e+00,2.762185e+00,233564
max_absdwing_angle_flyfemale_framenearfly,1.730383e+00,4.211980e+00,77541
max_absdwing_angle_flyfemale_frametouch,1.748653e+00,2.945417e+00,7002
max_absdwing_angle_flymale_frameany,1.625065e+00,-7.915400e-01,221206
max_absdwing_angle_flymale_framechase,1.718273e+00,-3.250784e-02,907
max_absdwing_angle_flymale_framenearfly,1.546915e+00,-2.342472e-01,78969
max_absdwing_angle_flymale_frametouch,1.556905e+00,-9.802336e-01,8114
max_absdwing_area_flyany_frameany,3.850777e+00,2.853049e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.660808e+00,2.203356e+00,24916
max_absdwing_area_flyfemale_frameany,4.421703e+00,4.759371e+00,233564
max_absdwing_area_flymale_frameany,3.245013e+00,-2.825567e-01,221206
max_dwing_angle_in_flyany_frameany,1.175989e+00,1.729927e+00,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.143349e+00,3.039024e+00,233564
max_dwing_angle_in_flymale_frameany,1.210857e+00,3.059846e-01,221206
max_dwing_angle_out_flyany_frameany,1.175929e+00,1.729417e+00,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.143254e+00,3.029901e+00,233564
max_dwing_angle_out_flymale_frameany,1.210735e+00,3.081843e-01,221206
max_wing_angle_flyany_frameany,9.357830e-02,-1.166019e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.986291e-02,-2.710622e-01,1202
max_wing_angle_flyany_framenearfly,8.562413e-02,-6.971476e-01,156835
max_wing_angle_flyany_frametouch,8.610338e-02,-1.185681e+00,15127
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.390709e-01,-2.333508e+00,24917
max_wing_angle_flyfemale_frameany,1.058394e-01,4.920905e-01,233574
max_wing_angle_flyfemale_framenearfly,1.011484e-01,1.713031e+00,77546
max_wing_angle_flyfemale_frametouch,9.726681e-02,1.983664e+00,7002
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.058984e-02,-2.065192e+00,221215
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.533305e-02,-1.548159e+00,907
max_wing_angle_flymale_framenearfly,6.924676e-02,-2.070663e+00,78974
max_wing_angle_flymale_frametouch,7.416601e-02,-2.012872e+00,8114
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.854902e-01,2.416375e+00,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.629974e-01,5.492513e-01,24917
max_wing_area_flyfemale_frameany,1.039045e+00,2.175033e+00,233574
max_wing_area_flymale_frameany,9.286901e-01,2.135195e+00,221215
mean_wing_angle_flyany_frameany,2.378518e-02,-2.071283e+00,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.863063e-02,-7.483371e-01,233574
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.864489e-02,-2.484735e+00,221215
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.509118e-01,2.508172e+00,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.188586e-01,1.059422e+00,24917
mean_wing_area_flyfemale_frameany,9.876577e-01,1.995982e+00,233574
mean_wing_area_flymale_frameany,9.118814e-01,2.588249e+00,221215
min_absdwing_angle_flyany_frameany,1.031995e+00,1.567501e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.497089e-01,1.684346e+00,233564
min_absdwing_angle_flymale_frameany,1.119215e+00,1.248026e+00,221206
min_absdwing_area_flyany_frameany,2.388741e+00,2.616473e+00,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.392831e+00,2.610973e+00,233564
min_absdwing_area_flymale_frameany,2.384315e+00,1.765898e+00,221206
min_dwing_angle_in_flyany_frameany,-1.175929e+00,-1.729417e+00,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.143254e+00,-3.029901e+00,233564
min_dwing_angle_in_flymale_frameany,-1.210735e+00,-3.081843e-01,221206
min_dwing_angle_out_flyany_frameany,-1.175989e+00,-1.729927e+00,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.143349e+00,-3.039024e+00,233564
min_dwing_angle_out_flymale_frameany,-1.210857e+00,-3.059846e-01,221206
min_wing_angle_flyany_frameany,-4.600794e-02,-3.172141e+00,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.857815e-02,-2.647392e+00,233574
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.330006e-02,-2.764442e+00,221215
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.163334e-01,2.537738e+00,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.747198e-01,1.750872e+00,24917
min_wing_area_flyfemale_frameany,9.362708e-01,1.755383e+00,233574
min_wing_area_flymale_frameany,8.950727e-01,2.955772e+00,221215
nflies_close_flyany_frameany,4.101376e-01,-1.052938e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.381296e-01,7.089090e-01,335
nflies_close_flyany_framebodyturn,4.136716e-01,-1.836975e+00,4668
nflies_close_flyany_framebodyturnstart,4.201778e-01,-1.887856e+00,1845
nflies_close_flyany_framecrabwalkallstart,4.111245e-01,-1.765052e+00,6134
nflies_close_flyany_framecrabwalkextreme,6.327203e-01,-2.452492e+00,2277
nflies_close_flyany_framecrabwalkextremestart,6.326815e-01,-2.442022e+00,590
nflies_close_flyany_framejumpstart,3.660405e-01,-1.546905e+00,441
nflies_close_flyany_framenearwall,4.718499e-01,-1.155784e+00,364942
nflies_close_flyany_framepivotcenter,4.707012e-01,-9.618406e-01,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.629884e-01,-8.222115e-01,2452
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.303813e-01,-1.187450e+00,136002
nflies_close_flyany_frametouch,1.440753e+00,-1.527162e+00,15127
nflies_close_flyany_framewalk,3.720607e-01,-1.433746e+00,187335
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.370185e-01,-1.886246e+00,24917
nflies_close_flyfemale_frameany,4.326595e-01,-1.380110e+00,233574
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.858373e-01,-6.478749e-01,221215
nflies_close_flymale_framechase,1.260744e+00,-3.142062e-01,907
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043935e+00,-2.371081e+00,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446259e+00,-1.193804e+00,24917
nwingsdetected_flyfemale_frameany,1.044663e+00,-1.360509e+00,233574
nwingsdetected_flymale_frameany,1.043089e+00,-2.399677e+00,221215
phi_flyany_frameany,1.118397e-02,9.189021e-01,455335
phisideways_flyany_framemove,4.486379e-01,2.257488e+00,319333
phisideways_flyfemale_framemove,4.430481e-01,2.102679e+00,152860
phisideways_flymale_framemove,4.540938e-01,1.922695e+00,166098
theta_mm_flyany_frameany,-9.162072e-02,-3.455405e+00,455335
velmag_ctr_flyany_frameany,8.762890e+00,6.658313e-01,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.537869e+00,-1.463101e+00,1461
velmag_ctr_flyany_framebodyturn,1.002543e+01,-1.436633e+00,4668
velmag_ctr_flyany_framecrabwalkall,1.312029e+01,-1.632093e+00,77160
velmag_ctr_flyany_framecrabwalkextreme,7.918985e+00,7.411986e-01,2277
velmag_ctr_flyany_framejump,5.310771e+01,1.353862e+00,1191
velmag_ctr_flyany_framemove,1.219591e+01,-1.570895e+00,319314
velmag_ctr_flyany_framenearfly,8.187205e+00,4.893879e-01,156825
velmag_ctr_flyany_framenearwall,9.561298e+00,4.823534e-01,364926
velmag_ctr_flyany_framenotnearfly_notnearwall,5.891472e+00,7.258933e-01,77387
velmag_ctr_flyany_framepivotcenter,3.883005e+00,3.340316e+00,212
velmag_ctr_flyany_framepivottail,8.984310e+00,-1.380573e+00,8957
velmag_ctr_flyany_framerighting,1.635815e+01,-1.125664e-01,1612
velmag_ctr_flyany_framestop,6.644075e-01,-1.349653e+00,136002
velmag_ctr_flyany_frametouch,5.514746e+00,-8.057785e-01,15127
