field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.017139e-01,8.188105e+00,351555
du_ctr_flyany_frametouch,1.797581e+00,-1.650800e+00,18919
du_ctr_flyany_framewalk,1.160385e+01,-4.769993e+00,42179
du_ctr_flyany_framewingextension,4.289040e+00,8.256325e-01,6512
du_ctr_flyany_framewingflick,1.282896e+01,-1.237754e+00,718
du_ctr_flyany_framewinggrooming,1.731303e-01,2.283638e+00,2360
du_ctr_flyfemale_frameany,1.512613e+00,-7.451498e+00,241185
du_ctr_flymale_frameany,1.857193e+00,-6.945396e+00,238235
du_ctr_flymale_framechase,1.006649e+01,-3.459371e+00,9754
du_tail_flyany_frameany,1.684048e+00,-7.771174e+00,479420
du_tail_flyany_framepivottail,2.585318e-01,-1.777148e+00,2023
du_tail_flyfemale_frameany,1.513502e+00,-7.449833e+00,241185
du_tail_flymale_frameany,1.856705e+00,-6.946781e+00,238235
duration_flyany_frameattemptedcopulation,6.316419e-01,-5.224670e-01,331
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.001675e-02,-1.846675e+00,1122
duration_flyany_framechase,3.306740e-01,6.556413e-01,10175
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.683727e-01,-7.546596e+00,8230
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.053543e-01,-8.125700e+00,127885
duration_flyany_framepivotcenter,1.043286e-01,5.660573e+00,3423
duration_flyany_framepivottail,1.213001e-01,-1.338157e+00,2023
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.518580e+00,1.081188e+00,351555
duration_flyany_frametouch,2.318031e-01,3.302105e+00,18919
duration_flyany_framewalk,3.537446e-01,-6.286258e+00,42179
duration_flyany_framewingextension,3.600875e-01,9.562879e-01,6512
duration_flyany_framewingflick,3.488534e-02,2.477620e-01,718
duration_flyany_framewinggrooming,7.714336e-01,-1.246031e+01,2360
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.107170e-02,-7.991633e-01,624
duration_flyfemale_framechase,4.080668e-01,5.214520e+00,421
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.514025e-01,-8.917714e+00,3166
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.805669e-01,-8.010500e+00,57111
duration_flyfemale_framepivotcenter,1.176153e-01,7.855810e+00,2673
duration_flyfemale_framepivottail,1.210697e-01,-7.386434e-01,1187
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.440848e+00,1.482322e+00,184074
duration_flyfemale_frametouch,1.671508e-01,-8.226879e-02,1868
duration_flyfemale_framewalk,3.320815e-01,-6.263642e+00,19616
duration_flyfemale_framewingextension,1.209745e-01,-1.030376e+00,359
duration_flyfemale_framewingflick,3.503255e-02,NaN,612
duration_flyfemale_framewinggrooming,9.916165e-01,-7.633974e+00,2201
duration_flymale_frameattemptedcopulation,6.358466e-01,-6.007261e-01,331
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.897456e-02,-2.502647e+00,498
duration_flymale_framechase,3.288514e-01,-8.522773e-01,9754
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.853566e-01,-5.183786e+00,5064
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.312155e-01,-6.384714e+00,70754
duration_flymale_framepivotcenter,9.101197e-02,-2.012438e-01,750
duration_flymale_framepivottail,1.216309e-01,-1.780622e+00,833
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.599480e+00,6.694522e-01,167481
duration_flymale_frametouch,2.965787e-01,4.499333e+00,17051
duration_flymale_framewalk,3.759403e-01,-5.592903e+00,22563
duration_flymale_framewingextension,4.043025e-01,9.752832e-01,6153
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.700391e-02,-3.195773e-01,479420
dv_cor_flyfemale_frameany,-5.217919e-02,-8.795650e-01,241185
dv_cor_flymale_frameany,-1.516887e-03,3.044732e-01,238235
dv_ctr_flyany_frameany,-5.475572e-02,-6.884213e-01,479420
dv_ctr_flyfemale_frameany,-9.564484e-02,-1.218844e+00,241185
dv_ctr_flymale_frameany,-1.336027e-02,1.488451e-01,238235
dv_tail_flyany_frameany,-3.844504e-02,-5.338393e-01,479420
dv_tail_flyfemale_frameany,-8.570303e-02,-1.596430e+00,241185
dv_tail_flymale_frameany,9.398131e-03,6.524866e-01,238235
dwing_angle_diff_flyany_frameany,-1.190006e-05,4.500213e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.038696e+00,-1.934686e+00,6512
dwing_angle_diff_flyany_framewingflick,-2.449777e+01,-1.663699e+00,718
dwing_angle_diff_flyfemale_frameany,2.290169e-05,-1.924194e-01,241185
dwing_angle_diff_flymale_frameany,-4.713274e-05,4.380998e-01,238235
dwing_angle_imbalance_flyany_frameany,-4.056526e-01,4.864686e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.396206e+00,3.569663e-01,6512
dwing_angle_imbalance_flyany_framewingflick,-4.441600e+00,-9.290146e-01,718
dwing_angle_imbalance_flyany_framewinggrooming,-2.198310e+00,-5.547950e+00,2360
dwing_angle_imbalance_flyfemale_frameany,-4.011471e-01,3.301504e+00,241185
dwing_angle_imbalance_flymale_frameany,-4.102139e-01,4.974714e+00,238235
ecc_flyany_frameany,3.645409e-01,8.005430e+00,479440
ecc_flyfemale_frameany,3.604734e-01,6.911760e+00,241195
ecc_flymale_frameany,3.686589e-01,7.951578e+00,238245
fractime_flyany_frameattemptedcopulation,6.987319e-04,-2.272423e-01,479440
fractime_flyany_framebackup,2.252628e-04,-5.101720e+00,479440
fractime_flyany_framebackup_nearfly,1.439179e-04,-4.550214e+00,479440
fractime_flyany_framebackup_nearwall,1.960621e-04,-5.119768e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,-1.429882e-01,479440
fractime_flyany_framebodyturn,2.340230e-03,-5.108364e+00,479440
fractime_flyany_framebodyturn_nearfly,1.195144e-03,-4.645883e+00,479440
fractime_flyany_framebodyturn_nearwall,1.716586e-03,-5.470973e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.586351e-04,-2.462075e-01,479440
fractime_flyany_framechase,2.122476e-02,9.206466e-01,479440
fractime_flyany_framechase_notwingextension,1.887827e-02,9.513143e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479440
fractime_flyany_framecrabwalkall,1.716586e-02,-7.759881e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.854080e-03,-5.626833e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.072710e-02,-8.103718e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.643834e-03,1.005327e+01,479440
fractime_flyany_framecrabwalkextreme,3.629234e-04,-5.049861e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.358084e-04,-4.521271e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.669781e-04,-5.067714e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.227132e+00,479440
fractime_flyany_framejump,9.594527e-05,-2.606528e+00,479440
fractime_flyany_framejump_nearfly,7.091607e-05,-2.411840e+00,479440
fractime_flyany_framejump_nearwall,3.545803e-05,-2.138633e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.042883e-05,-2.981896e+00,479440
fractime_flyany_framemove,2.667383e-01,-8.272695e+00,479440
fractime_flyany_framemove_nearfly,1.471112e-01,-4.432991e+00,479440
fractime_flyany_framemove_nearwall,1.694602e-01,-9.902927e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.558652e-02,7.733833e-02,479440
fractime_flyany_framenotanybehavior,1.293363e-01,-1.743757e+00,479440
fractime_flyany_framepivotcenter,7.139580e-03,3.690746e+01,479440
fractime_flyany_framepivotcenter_nearfly,2.786584e-03,3.136638e+01,479440
fractime_flyany_framepivotcenter_nearwall,3.785667e-03,3.238446e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.208827e-03,2.528896e+01,479440
fractime_flyany_framepivotcenter_stop,1.996079e-03,3.946556e+01,479440
fractime_flyany_framepivottail,4.219506e-03,-5.458266e+00,479440
fractime_flyany_framepivottail_nearfly,1.756216e-03,-5.336537e+00,479440
fractime_flyany_framepivottail_nearwall,4.023444e-03,-5.463567e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711497e-05,-1.538249e+00,479440
fractime_flyany_framerighting,2.023194e-04,-1.879483e+00,479440
fractime_flyany_framerighting_nearfly,1.981478e-04,-1.453185e+00,479440
fractime_flyany_framerighting_nearwall,1.480894e-04,-1.773576e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.936647e+00,479440
fractime_flyany_framestop,7.332617e-01,8.272695e+00,479440
fractime_flyany_framestop_nearfly,2.446688e-01,5.160359e+00,479440
fractime_flyany_framestop_nearwall,4.062239e-01,4.349637e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.198440e-01,4.050911e+00,479440
fractime_flyany_framestop_notwinggrooming,7.284811e-01,1.019478e+01,479440
fractime_flyany_frametouch,3.946062e-02,1.011093e+00,479440
fractime_flyany_frametouch_notchase,3.508260e-02,1.189224e+00,479440
fractime_flyany_framewalk,8.797555e-02,-9.626584e+00,479440
fractime_flyany_framewalk_nearfly,4.736151e-02,-6.061124e+00,479440
fractime_flyany_framewalk_nearwall,5.907309e-02,-1.037274e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.355540e-02,-1.835202e+00,479440
fractime_flyany_framewingextension,1.358251e-02,3.760816e+00,479440
fractime_flyany_framewingextension_nearfly,1.355540e-02,3.826341e+00,479440
fractime_flyany_framewingextension_notchase,1.123603e-02,6.050679e+00,479440
fractime_flyany_framewingextension_notnearfly,2.711497e-05,-2.917141e+00,479440
fractime_flyany_framewingflick,1.510095e-03,1.720593e+01,479440
fractime_flyany_framewingflick_nearfly,1.497581e-03,1.909934e+01,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-2.832892e+00,479440
fractime_flyany_framewinggrooming,4.928667e-03,-4.736027e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.867929e-03,-2.859245e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.423661e-03,-3.088084e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.330719e-03,-3.850064e+00,479440
fractime_flyfemale_firsthalf_framechase,3.469733e-03,2.932727e+00,121335
fractime_flyfemale_firsthalf_frametouch,1.216467e-02,-2.489536e+00,121335
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,241185
fractime_flyfemale_framebackup,3.524266e-04,-4.866337e+00,241185
fractime_flyfemale_framebodyturn,2.587226e-03,-4.724702e+00,241185
fractime_flyfemale_framechase,1.749694e-03,1.645513e+00,241185
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,241185
fractime_flyfemale_framecrabwalkall,1.312685e-02,-7.379287e+00,241185
fractime_flyfemale_framecrabwalkextreme,1.368244e-04,-4.861491e+00,241185
fractime_flyfemale_framejump,1.202397e-04,-2.431177e+00,241185
fractime_flyfemale_framemove,2.367933e-01,-7.852421e+00,241185
fractime_flyfemale_framenotanybehavior,1.277443e-01,-2.284096e+00,241185
fractime_flyfemale_framepivotcenter,1.108278e-02,4.128894e+01,241185
fractime_flyfemale_framepivottail,4.933972e-03,-4.239756e+00,241185
fractime_flyfemale_framerighting,2.197483e-04,-1.887615e+00,241185
fractime_flyfemale_framestop,7.632067e-01,7.852421e+00,241185
fractime_flyfemale_frametouch,7.745092e-03,-3.634901e+00,241185
fractime_flyfemale_framewalk,8.133176e-02,-8.765825e+00,241185
fractime_flyfemale_framewingextension,1.488484e-03,4.312122e+00,241185
fractime_flyfemale_framewingflick,2.537471e-03,7.293389e+01,241185
fractime_flyfemale_framewinggrooming,9.125775e-03,-4.185259e+00,241185
fractime_flyfemale_secondhalf_framechase,8.343763e-06,-9.345193e-01,119850
fractime_flyfemale_secondhalf_frametouch,3.270755e-03,-4.910786e+00,119850
fractime_flyfirsthalf_framebackup,2.836643e-04,-4.994158e+00,239720
fractime_flyfirsthalf_framebodyturn,2.911730e-03,-5.190315e+00,239720
fractime_flyfirsthalf_framechase,3.248790e-02,1.734046e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.855915e-02,-7.508885e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.212081e-04,-4.975071e+00,239720
fractime_flyfirsthalf_framejump,1.543467e-04,-2.546995e+00,239720
fractime_flyfirsthalf_framemove,3.308652e-01,-7.366969e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.431337e-03,3.100670e+01,239720
fractime_flyfirsthalf_framepivottail,5.760888e-03,-5.414857e+00,239720
fractime_flyfirsthalf_framerighting,2.544635e-04,-1.626026e+00,239720
fractime_flyfirsthalf_framestop,6.691348e-01,7.366969e+00,239720
fractime_flyfirsthalf_frametouch,4.929084e-02,1.324159e+00,239720
fractime_flyfirsthalf_framewalk,1.228892e-01,-9.099791e+00,239720
fractime_flyfirsthalf_framewingextension,1.830052e-02,4.423478e+00,239720
fractime_flyfirsthalf_framewingflick,2.114967e-03,1.993900e+01,239720
fractime_flyfirsthalf_framewinggrooming,7.671450e-03,-4.504210e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.841450e-03,4.923126e-02,118385
fractime_flymale_firsthalf_framechase,6.222917e-02,1.717048e+00,118385
fractime_flymale_firsthalf_frametouch,8.734215e-02,2.435249e+00,118385
fractime_flymale_frameattemptedcopulation,1.406175e-03,-1.727297e-01,238235
fractime_flymale_framebackup,9.654333e-05,-4.309935e+00,238235
fractime_flymale_framebodyturn,2.090373e-03,-4.563758e+00,238235
fractime_flymale_framechase,4.094277e-02,9.550802e-01,238235
fractime_flymale_framechase_notwingextension,3.675782e-02,1.024954e+00,238235
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,238235
fractime_flymale_framecrabwalkall,2.125632e-02,-6.523687e+00,238235
fractime_flymale_framecrabwalkextreme,5.918526e-04,-4.393164e+00,238235
fractime_flymale_framejump,7.135811e-05,-2.287839e+00,238235
fractime_flymale_framemove,2.969925e-01,-7.684443e+00,238235
fractime_flymale_framenotanybehavior,1.308750e-01,-9.887968e-01,238235
fractime_flymale_framepivotcenter,3.148152e-03,2.038158e+01,238235
fractime_flymale_framepivottail,3.496548e-03,-5.725926e+00,238235
fractime_flymale_framerighting,1.846916e-04,-1.522780e+00,238235
fractime_flymale_framestop,7.030075e-01,7.684443e+00,238235
fractime_flymale_frametouch,7.157219e-02,2.393211e+00,238235
fractime_flymale_frametouch_notchase,6.301761e-02,3.118067e+00,238235
fractime_flymale_framewalk,9.470901e-02,-8.731312e+00,238235
fractime_flymale_framewingextension,2.582744e-02,3.728076e+00,238235
fractime_flymale_framewingflick,4.701240e-04,8.938357e-01,238235
fractime_flymale_framewinggrooming,6.800008e-04,-3.868475e+00,238235
fractime_flymale_secondhalf_frameattemptedcopulation,9.762203e-04,-4.858373e-01,119850
fractime_flymale_secondhalf_framechase,1.991656e-02,-3.000822e-01,119850
fractime_flymale_secondhalf_frametouch,5.599499e-02,2.025190e+00,119850
fractime_flysecondhalf_framebackup,1.668753e-04,-4.675456e+00,239700
fractime_flysecondhalf_framebodyturn,1.768878e-03,-4.811208e+00,239700
fractime_flysecondhalf_framechase,9.962453e-03,-3.960308e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.577388e-02,-7.425721e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.046725e-04,-4.830809e+00,239700
fractime_flysecondhalf_framejump,3.754693e-05,-2.397182e+00,239700
fractime_flysecondhalf_framemove,2.025448e-01,-8.655441e+00,239700
fractime_flysecondhalf_framepivotcenter,8.848561e-03,3.898392e+01,239700
fractime_flysecondhalf_framepivottail,2.678348e-03,-5.048034e+00,239700
fractime_flysecondhalf_framerighting,1.501877e-04,-2.080621e+00,239700
fractime_flysecondhalf_framestop,7.974552e-01,8.655441e+00,239700
fractime_flysecondhalf_frametouch,2.963287e-02,4.304660e-01,239700
fractime_flysecondhalf_framewalk,5.306633e-02,-9.595595e+00,239700
fractime_flysecondhalf_framewingextension,8.865248e-03,2.289737e+00,239700
fractime_flysecondhalf_framewingflick,9.052983e-04,1.085649e+01,239700
fractime_flysecondhalf_framewinggrooming,2.186066e-03,-4.435207e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.860994e+00,-7.242495e+00,187831
magveldiff_nose2ell_flyany_frametouch,6.222412e+00,-3.953185e+00,18919
magveldiff_nose2ell_flyfemale_framechase,5.386346e+00,-3.606386e+00,421
magveldiff_nose2ell_flyfemale_framenearfly,3.558377e+00,-7.234347e+00,90722
magveldiff_nose2ell_flyfemale_frametouch,7.015224e+00,-2.483126e+00,1868
magveldiff_nose2ell_flyfemale_framewingextension,3.385673e+01,6.703119e+00,359
magveldiff_nose2ell_flymale_framechase,7.913999e+00,-1.714682e+00,9754
magveldiff_nose2ell_flymale_framenearfly,4.167215e+00,-6.893019e+00,97109
magveldiff_nose2ell_flymale_frametouch,5.421797e+00,-4.795498e+00,17051
magveldiff_nose2ell_flymale_framewingextension,4.766031e+00,-1.462283e+00,6153
max_absdwing_angle_flyany_frameany,9.645253e-01,-5.171630e+00,479420
max_absdwing_angle_flyany_framechase,1.551200e+00,7.131089e-01,10175
max_absdwing_angle_flyany_framenearfly,1.290836e+00,-9.570851e-01,187831
max_absdwing_angle_flyany_frametouch,1.580542e+00,9.141349e-01,18919
max_absdwing_angle_flyany_framewingextension,4.776219e+00,-9.070737e-01,6512
max_absdwing_angle_flyany_framewingflick,1.573534e+01,1.796693e+00,718
max_absdwing_angle_flyany_framewinggrooming,4.603542e+00,2.226671e+00,2360
max_absdwing_angle_flyfemale_frameany,9.473385e-01,-4.366522e+00,241185
max_absdwing_angle_flyfemale_framenearfly,1.342520e+00,6.651137e-01,90722
max_absdwing_angle_flyfemale_frametouch,1.451186e+00,1.093526e+00,1868
max_absdwing_angle_flymale_frameany,9.819248e-01,-4.488028e+00,238235
max_absdwing_angle_flymale_framechase,1.525863e+00,-6.551989e-01,9754
max_absdwing_angle_flymale_framenearfly,1.235531e+00,-2.122557e+00,97109
max_absdwing_angle_flymale_frametouch,1.706667e+00,6.607808e-01,17051
max_absdwing_area_flyany_frameany,2.285466e+00,-6.223861e+00,479420
max_absdwing_area_flyany_framewingextension,5.243527e+00,-2.029751e+00,6512
max_absdwing_area_flyany_framewingflick,1.174359e+01,1.454956e+00,718
max_absdwing_area_flyany_framewinggrooming,9.416085e+00,2.451970e+00,2360
max_absdwing_area_flyfemale_frameany,2.436774e+00,-5.205493e+00,241185
max_absdwing_area_flymale_frameany,2.132285e+00,-5.114113e+00,238235
max_dwing_angle_in_flyany_frameany,7.333776e-01,-7.250830e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.203322e+00,-3.474241e-01,6512
max_dwing_angle_in_flyany_framewingflick,1.548490e+01,1.759448e+00,718
max_dwing_angle_in_flyfemale_frameany,6.863495e-01,-6.378869e+00,241185
max_dwing_angle_in_flymale_frameany,7.809881e-01,-6.294598e+00,238235
max_dwing_angle_out_flyany_frameany,7.333657e-01,-7.250472e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.164626e+00,-3.275571e+00,6512
max_dwing_angle_out_flyany_framewingflick,-9.012879e+00,-1.508555e+00,718
max_dwing_angle_out_flyfemale_frameany,6.863724e-01,-6.370897e+00,241185
max_dwing_angle_out_flymale_frameany,7.809409e-01,-6.291491e+00,238235
max_wing_angle_flyany_frameany,7.084967e-02,-3.346689e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,5.192990e-01,1.662894e+00,331
max_wing_angle_flyany_framechase,9.517451e-02,4.886039e-01,10175
max_wing_angle_flyany_framenearfly,8.826231e-02,-4.816790e-01,187835
max_wing_angle_flyany_frametouch,1.142656e-01,6.562949e-01,18919
max_wing_angle_flyany_framewingextension,7.342135e-01,6.316488e-01,6512
max_wing_angle_flyany_framewingflick,6.560592e-01,1.999118e+00,718
max_wing_angle_flyany_framewinggrooming,3.454753e-01,-7.295082e-01,2360
max_wing_angle_flyfemale_frameany,5.975344e-02,-5.039741e+00,241195
max_wing_angle_flyfemale_framenearfly,7.596735e-02,-2.348610e+00,90723
max_wing_angle_flyfemale_frametouch,7.639238e-02,-2.190522e+00,1868
max_wing_angle_flyfemale_framewingflick,6.368698e-01,NaN,612
max_wing_angle_flymale_frameany,8.208329e-02,-1.298856e+00,238245
max_wing_angle_flymale_frameattemptedcopulation,5.183879e-01,1.502721e+00,331
max_wing_angle_flymale_framechase,9.229690e-02,-2.160714e-01,9754
max_wing_angle_flymale_framenearfly,1.001919e-01,7.142275e-01,97112
max_wing_angle_flymale_frametouch,1.513350e-01,1.605802e+00,17051
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.165358e+00,5.675557e+00,479440
max_wing_area_flyany_framewingextension,1.213472e+00,-1.729652e+00,6512
max_wing_area_flyany_framewinggrooming,9.863273e-01,1.962451e+00,2360
max_wing_area_flyfemale_frameany,1.226961e+00,4.686985e+00,241195
max_wing_area_flymale_frameany,1.102992e+00,5.751273e+00,238245
mean_wing_angle_flyany_frameany,1.542231e-02,-2.357479e+00,479440
mean_wing_angle_flyany_framewingextension,4.241308e-01,1.630948e+00,6512
mean_wing_angle_flyany_framewingflick,5.566276e-01,2.021734e+00,718
mean_wing_angle_flyfemale_frameany,1.079142e-02,-3.112210e+00,241195
mean_wing_angle_flyfemale_framewingflick,5.403858e-01,NaN,612
mean_wing_angle_flymale_frameany,2.011054e-02,-1.220737e+00,238245
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.153171e+00,6.498063e+00,479440
mean_wing_area_flyany_framewingextension,9.825009e-01,2.218893e-01,6512
mean_wing_area_flyany_framewingflick,1.092258e+00,3.051387e+00,718
mean_wing_area_flyany_framewinggrooming,7.559198e-01,4.775634e+00,2360
mean_wing_area_flyfemale_frameany,1.213883e+00,5.647504e+00,241195
mean_wing_area_flymale_frameany,1.091707e+00,6.288926e+00,238245
min_absdwing_angle_flyany_frameany,7.426344e-01,-5.901259e+00,479420
min_absdwing_angle_flyany_framewingextension,1.565513e+00,-9.299711e-02,6512
min_absdwing_angle_flyany_framewingflick,9.716131e+00,1.525031e+00,718
min_absdwing_angle_flyfemale_frameany,7.240696e-01,-3.622887e+00,241185
min_absdwing_angle_flymale_frameany,7.614291e-01,-6.689554e+00,238235
min_absdwing_area_flyany_frameany,1.818002e+00,-5.004392e+00,479420
min_absdwing_area_flyany_framewingextension,2.389006e+00,-6.179124e-01,6512
min_absdwing_area_flyany_framewingflick,5.515031e+00,9.887426e-01,718
min_absdwing_area_flyfemale_frameany,1.922511e+00,-2.884359e+00,241185
min_absdwing_area_flymale_frameany,1.712200e+00,-5.563788e+00,238235
min_dwing_angle_in_flyany_frameany,-7.333657e-01,7.250472e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.164626e+00,3.275571e+00,6512
min_dwing_angle_in_flyany_framewingflick,9.012879e+00,1.508555e+00,718
min_dwing_angle_in_flyfemale_frameany,-6.863724e-01,6.370897e+00,241185
min_dwing_angle_in_flymale_frameany,-7.809409e-01,6.291491e+00,238235
min_dwing_angle_out_flyany_frameany,-7.333776e-01,7.250830e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.203322e+00,3.474241e-01,6512
min_dwing_angle_out_flyany_framewingflick,-1.548490e+01,-1.759448e+00,718
min_dwing_angle_out_flyfemale_frameany,-6.863495e-01,6.378869e+00,241185
min_dwing_angle_out_flymale_frameany,-7.809881e-01,6.294598e+00,238235
min_wing_angle_flyany_frameany,-4.000505e-02,2.076806e-01,479440
min_wing_angle_flyany_framewingextension,1.140481e-01,2.340057e+00,6512
min_wing_angle_flyany_framewingflick,4.571961e-01,2.008793e+00,718
min_wing_angle_flyfemale_frameany,-3.817060e-02,1.336018e+00,241195
min_wing_angle_flyfemale_framewingflick,4.439018e-01,NaN,612
min_wing_angle_flymale_frameany,-4.186222e-02,-7.647179e-01,238245
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.140983e+00,7.147068e+00,479440
min_wing_area_flyany_framewingextension,7.515294e-01,2.955821e+00,6512
min_wing_area_flyany_framewinggrooming,5.255123e-01,8.723827e+00,2360
min_wing_area_flyfemale_frameany,1.200804e+00,6.423545e+00,241195
min_wing_area_flymale_frameany,1.080422e+00,6.640719e+00,238245
nflies_close_flyany_frameany,4.457784e-01,-8.585849e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.356874e+00,2.880888e-01,331
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.939106e-01,1.569203e+00,1122
nflies_close_flyany_framebodyturnstart,5.969522e-01,1.372075e+00,458
nflies_close_flyany_framecrabwalkallstart,6.848842e-01,3.053030e+00,1503
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.841133e-01,-1.319112e+00,276006
nflies_close_flyany_framepivotcenter,4.986828e-01,-1.851716e+00,3423
nflies_close_flyany_framepivotcenterstart,4.969860e-01,-3.425305e-01,984
nflies_close_flyany_framepivottailstart,5.876671e-01,-8.749435e-01,548
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.760984e-01,-1.037057e+00,351555
nflies_close_flyany_frametouch,1.593286e+00,-1.838318e-01,18919
nflies_close_flyany_framewalk,6.480849e-01,4.187370e+00,42179
nflies_close_flyany_framewingflick,1.401295e+00,1.059322e+00,718
nflies_close_flyany_framewinggrooming,9.063343e-01,1.408533e+01,2360
nflies_close_flyfemale_frameany,4.644789e-01,-1.202747e+00,241195
nflies_close_flyfemale_framewingflick,1.546281e+00,NaN,612
nflies_close_flymale_frameany,4.268463e-01,-4.409364e-01,238245
nflies_close_flymale_framechase,1.125915e+00,-1.195523e+00,9754
nflies_close_flymale_framewingextension,1.436569e+00,2.384594e+00,6153
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033781e+00,-2.033686e+00,479440
nwingsdetected_flyany_framewingextension,1.951018e+00,8.400129e-02,6512
nwingsdetected_flyany_framewingflick,1.979781e+00,1.614452e+00,718
nwingsdetected_flyany_framewinggrooming,1.484198e+00,1.732353e+00,2360
nwingsdetected_flyfemale_frameany,1.027053e+00,-2.009737e+00,241195
nwingsdetected_flymale_frameany,1.040593e+00,-1.523273e+00,238245
phi_flyany_frameany,8.401808e-03,7.222507e-01,479440
phisideways_flyany_framemove,3.766662e-01,-2.100504e+00,127885
phisideways_flyfemale_framemove,3.961996e-01,-1.482546e+00,57121
phisideways_flymale_framemove,3.567661e-01,-2.110491e+00,70764
theta_mm_flyany_frameany,3.154754e-02,9.069845e-01,479440
velmag_ctr_flyany_frameany,2.216295e+00,-8.363741e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.173119e+00,-4.877164e-01,331
