field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.515850e+00,-1.444222e+00,78167
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.636467e+00,1.431238e+00,455
du_ctr_flyany_framestop,8.262739e-02,-1.634899e+00,207038
du_ctr_flyany_frametouch,2.232358e+00,-4.001454e-01,18355
du_ctr_flyany_framewalk,1.571925e+01,-6.066503e-01,192273
du_ctr_flyany_framewingextension,3.720985e+00,-2.770432e-02,5784
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.773899e-02,-1.886879e+00,28983
du_ctr_flyfemale_frameany,6.340029e+00,3.471215e-01,237852
du_ctr_flymale_frameany,7.102319e+00,6.432628e-01,265234
du_ctr_flymale_framechase,1.507591e+01,2.412349e-01,9142
du_tail_flyany_frameany,6.736211e+00,5.747896e-01,503412
du_tail_flyany_framepivottail,3.173842e-01,-4.166720e-01,14884
du_tail_flyfemale_frameany,6.338114e+00,3.456327e-01,237852
du_tail_flymale_frameany,7.100808e+00,6.417682e-01,265234
duration_flyany_frameattemptedcopulation,4.531496e-01,-1.318066e+00,455
duration_flyany_framebackup,1.369769e-01,1.730461e+00,3305
duration_flyany_framebodyturn,8.252478e-02,-7.572600e-01,4766
duration_flyany_framechase,1.302695e-01,-2.373031e+00,9432
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.291447e-01,1.733349e+00,66212
duration_flyany_framecrabwalkextreme,1.148847e-01,-1.195547e+00,1225
duration_flyany_framejump,8.631713e-02,-1.378204e-01,371
duration_flyany_framemove,1.739135e+00,2.477642e+00,296395
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.358958e-01,7.863843e-01,14884
duration_flyany_framerighting,5.695719e-01,3.740433e+00,455
duration_flyany_framestop,1.226333e+00,2.424405e-01,207038
duration_flyany_frametouch,1.654324e-01,-1.810219e+00,18355
duration_flyany_framewalk,6.509221e-01,1.238418e+00,192274
duration_flyany_framewingextension,2.683006e-01,-9.751874e-01,5785
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.833661e+00,-9.917799e-01,28983
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408514e-01,1.525976e+00,1720
duration_flyfemale_framebodyturn,8.257245e-02,-6.935971e-01,2098
duration_flyfemale_framechase,9.058742e-02,-3.990219e-01,290
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.816938e-01,1.555462e+00,27325
duration_flyfemale_framecrabwalkextreme,1.124144e-01,-9.271087e-01,425
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.686254e+00,2.367860e+00,135784
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.352119e-01,8.815789e-01,7496
duration_flyfemale_framerighting,6.254112e-01,3.661096e+00,369
duration_flyfemale_framestop,1.283755e+00,4.470903e-01,102057
duration_flyfemale_frametouch,1.494508e-01,-1.715494e+00,4840
duration_flyfemale_framewalk,6.392465e-01,1.440585e+00,88345
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.839925e+00,-1.351716e+00,12803
duration_flymale_frameattemptedcopulation,4.531496e-01,-1.402206e+00,455
duration_flymale_framebackup,1.329830e-01,1.362461e+00,1585
duration_flymale_framebodyturn,8.246261e-02,-7.347248e-01,2668
duration_flymale_framechase,1.633001e-01,-2.544765e+00,9142
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.727083e-01,1.353540e+00,38887
duration_flymale_framecrabwalkextreme,1.174769e-01,-8.775606e-01,800
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.774222e+00,1.944402e+00,160557
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356450e-01,4.064609e-01,7388
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.166070e+00,1.070078e-01,104677
duration_flymale_frametouch,1.792103e-01,-1.400515e+00,13515
duration_flymale_framewalk,6.603373e-01,9.129994e-01,103922
duration_flymale_framewingextension,2.689266e-01,-1.268430e+00,5784
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.744494e+00,-3.572044e-01,15956
dv_cor_flyany_frameany,-6.648566e-02,-1.053249e+00,503412
dv_cor_flyfemale_frameany,-2.339629e-01,-3.727307e+00,237852
dv_cor_flymale_frameany,8.360684e-02,1.383904e+00,265234
dv_ctr_flyany_frameany,-8.331504e-02,-1.019241e+00,503412
dv_ctr_flyfemale_frameany,-3.059978e-01,-3.650197e+00,237852
dv_ctr_flymale_frameany,1.161715e-01,1.505071e+00,265234
dv_tail_flyany_frameany,-1.450419e-02,-2.240097e-01,503412
dv_tail_flyfemale_frameany,-1.231199e-01,-2.443753e+00,237852
dv_tail_flymale_frameany,8.314042e-02,1.605421e+00,265234
dwing_angle_diff_flyany_frameany,1.181837e-05,1.091853e+00,503412
dwing_angle_diff_flyany_framewingextension,-5.130015e-01,1.422972e+00,5784
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.450801e-04,-1.288275e+00,237852
dwing_angle_diff_flymale_frameany,1.219600e-04,1.764746e+00,265234
dwing_angle_imbalance_flyany_frameany,-7.332815e-01,1.151963e-01,503412
dwing_angle_imbalance_flyany_framewingextension,-3.853122e-01,2.133921e+00,5784
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.709960e+00,-4.208503e-01,28983
dwing_angle_imbalance_flyfemale_frameany,-6.028746e-01,1.867474e-01,237852
dwing_angle_imbalance_flymale_frameany,-8.487021e-01,2.124802e-01,265234
ecc_flyany_frameany,3.523955e-01,-1.149592e+00,503433
ecc_flyfemale_frameany,3.512851e-01,-1.169456e+00,237863
ecc_flymale_frameany,3.533592e-01,-1.018822e+00,265244
fractime_flyany_frameattemptedcopulation,9.037945e-04,6.295084e-01,503433
fractime_flyany_framebackup,6.564925e-03,3.396982e+00,503433
fractime_flyany_framebackup_nearfly,4.209100e-03,3.390958e+00,503433
fractime_flyany_framebackup_nearwall,6.564925e-03,3.424822e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,503433
fractime_flyany_framebodyturn,9.467000e-03,-6.155351e-02,503433
fractime_flyany_framebodyturn_nearfly,4.248828e-03,8.984373e-01,503433
fractime_flyany_framebodyturn_nearwall,9.167059e-03,9.460169e-02,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.105543e-04,-1.230855e+00,503433
fractime_flyany_framechase,1.873735e-02,1.233462e+00,503433
fractime_flyany_framechase_notwingextension,1.123089e-02,3.144338e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,503433
fractime_flyany_framecrabwalkall,1.315210e-01,2.427596e+00,503433
fractime_flyany_framecrabwalkall_nearfly,4.245848e-02,2.111401e+00,503433
fractime_flyany_framecrabwalkall_nearwall,1.311197e-01,2.430316e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.582270e-04,-3.267608e-01,503433
fractime_flyany_framecrabwalkextreme,2.433293e-03,-8.841895e-01,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.662585e-03,-2.697954e-01,503433
fractime_flyany_framecrabwalkextreme_nearwall,2.391579e-03,-7.924767e-01,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.931808e-06,-4.409878e-01,503433
fractime_flyany_framejump,7.667356e-04,-2.103013e+00,503433
fractime_flyany_framejump_nearfly,2.045952e-04,-2.413671e+00,503433
fractime_flyany_framejump_nearwall,4.151496e-04,-1.734570e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,3.337088e-04,-2.095296e+00,503433
fractime_flyany_framemove,5.887477e-01,5.178300e-01,503433
fractime_flyany_framemove_nearfly,2.648615e-01,1.411910e+00,503433
fractime_flyany_framemove_nearwall,5.616517e-01,1.088490e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,2.208040e-02,-1.529853e+00,503433
fractime_flyany_framenotanybehavior,1.216110e-01,-1.253923e+00,503433
fractime_flyany_framepivotcenter,3.873405e-04,-1.035233e+00,503433
fractime_flyany_framepivotcenter_nearfly,2.204861e-04,-3.667235e-01,503433
fractime_flyany_framepivotcenter_nearwall,2.343907e-04,-8.317996e-01,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.092499e-04,-1.068563e+00,503433
fractime_flyany_framepivotcenter_stop,7.945447e-05,-1.415488e+00,503433
fractime_flyany_framepivottail,2.956501e-02,1.050159e+00,503433
fractime_flyany_framepivottail_nearfly,1.472490e-02,1.671052e+00,503433
fractime_flyany_framepivottail_nearwall,2.950343e-02,1.088929e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,3.178179e-05,-7.945366e-01,503433
fractime_flyany_framerighting,9.097536e-04,-1.138173e+00,503433
fractime_flyany_framerighting_nearfly,1.668544e-04,-1.367627e+00,503433
fractime_flyany_framerighting_nearwall,6.257039e-04,-1.083494e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,2.403498e-04,-1.019359e+00,503433
fractime_flyany_framestop,4.112523e-01,-5.178300e-01,503433
fractime_flyany_framestop_nearfly,1.301663e-01,-4.595832e-01,503433
fractime_flyany_framestop_nearwall,2.515787e-01,-4.612890e-01,503433
fractime_flyany_framestop_notnearfly_notnearwall,1.331935e-01,-1.276874e-01,503433
fractime_flyany_framestop_notwinggrooming,3.540531e-01,2.701197e-01,503433
fractime_flyany_frametouch,3.645967e-02,8.665868e-01,503433
fractime_flyany_frametouch_notchase,3.042311e-02,6.131950e-01,503433
fractime_flyany_framewalk,3.819257e-01,1.722473e+00,503433
fractime_flyany_framewalk_nearfly,1.501908e-01,2.463708e+00,503433
fractime_flyany_framewalk_nearwall,3.665513e-01,2.338911e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,1.270477e-02,-1.225766e+00,503433
fractime_flyany_framewingextension,1.151097e-02,3.104504e+00,503433
fractime_flyany_framewingextension_nearfly,1.146925e-02,3.135420e+00,503433
fractime_flyany_framewingextension_notchase,4.004505e-03,1.139715e+00,503433
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-1.116079e+00,503433
fractime_flyany_framewingflick,3.118588e-04,8.150243e-01,503433
fractime_flyany_framewingflick_nearfly,2.721315e-04,1.345690e+00,503433
fractime_flyany_framewingflick_notnearfly,3.972723e-05,-2.310538e+00,503433
fractime_flyany_framewinggrooming,5.757072e-02,-2.664163e+00,503433
fractime_flyany_framewinggrooming_nearfly,9.747077e-03,-2.141775e+00,503433
fractime_flyany_framewinggrooming_nearwall,1.701716e-02,-2.017370e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.597500e-02,-1.897671e+00,503433
fractime_flyfemale_firsthalf_framechase,1.873345e-03,9.935111e-01,117437
fractime_flyfemale_firsthalf_frametouch,2.345087e-02,-5.684201e-03,117437
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,237852
fractime_flyfemale_framebackup,7.231388e-03,3.504824e+00,237852
fractime_flyfemale_framebodyturn,8.820611e-03,-4.801555e-01,237852
fractime_flyfemale_framechase,1.223450e-03,6.511181e-01,237852
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,237852
fractime_flyfemale_framecrabwalkall,1.148824e-01,2.465882e+00,237852
fractime_flyfemale_framecrabwalkextreme,1.786825e-03,-6.090704e-01,237852
fractime_flyfemale_framejump,8.282461e-04,-1.965629e+00,237852
fractime_flyfemale_framemove,5.709223e-01,2.451886e-01,237852
fractime_flyfemale_framenotanybehavior,1.248844e-01,-1.435110e+00,237852
fractime_flyfemale_framepivotcenter,4.582682e-04,-1.053531e+00,237852
fractime_flyfemale_framepivottail,3.151540e-02,1.777874e+00,237852
fractime_flyfemale_framerighting,1.551385e-03,-6.425566e-01,237852
fractime_flyfemale_framestop,4.290777e-01,-2.451886e-01,237852
fractime_flyfemale_frametouch,2.034879e-02,1.139269e-01,237852
fractime_flyfemale_framewalk,3.714285e-01,1.483129e+00,237852
fractime_flyfemale_framewingextension,1.681718e-05,-7.834771e-01,237852
fractime_flyfemale_framewingflick,1.261289e-04,-1.877726e-01,237852
fractime_flyfemale_framewinggrooming,5.382759e-02,-2.590608e+00,237852
fractime_flyfemale_secondhalf_framechase,5.896275e-04,-4.498910e-02,120415
fractime_flyfemale_secondhalf_frametouch,1.732342e-02,3.796502e-01,120415
fractime_flyfirsthalf_framebackup,6.785694e-03,3.500236e+00,251706
fractime_flyfirsthalf_framebodyturn,1.011895e-02,3.901314e-02,251706
fractime_flyfirsthalf_framechase,8.712546e-03,-5.326594e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.298102e-01,2.537856e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.288384e-03,-9.651928e-01,251706
fractime_flyfirsthalf_framejump,8.939000e-04,-1.678354e+00,251706
fractime_flyfirsthalf_framemove,5.934543e-01,4.355011e-01,251706
fractime_flyfirsthalf_framepivotcenter,3.297498e-04,-9.842048e-01,251706
fractime_flyfirsthalf_framepivottail,3.125869e-02,9.315130e-01,251706
fractime_flyfirsthalf_framerighting,8.501982e-04,-1.020863e+00,251706
fractime_flyfirsthalf_framestop,4.065457e-01,-4.355011e-01,251706
fractime_flyfirsthalf_frametouch,3.049192e-02,-7.794778e-01,251706
fractime_flyfirsthalf_framewalk,3.904992e-01,1.888530e+00,251706
fractime_flyfirsthalf_framewingextension,3.655058e-03,-2.161766e-01,251706
fractime_flyfirsthalf_framewingflick,2.463191e-04,-4.029016e-01,251706
fractime_flyfirsthalf_framewinggrooming,6.997847e-02,-1.891443e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,6.780368e-04,-7.111050e-01,134211
fractime_flymale_firsthalf_framechase,1.470073e-02,-6.660280e-01,134211
fractime_flymale_firsthalf_frametouch,3.666615e-02,-9.295780e-01,134211
fractime_flymale_frameattemptedcopulation,1.715466e-03,6.013744e-01,265234
fractime_flymale_framebackup,5.975855e-03,2.649522e+00,265234
fractime_flymale_framebodyturn,1.005904e-02,2.582045e-01,265234
fractime_flymale_framechase,3.446768e-02,1.120017e+00,265234
fractime_flymale_framechase_notwingextension,2.021988e-02,2.011866e-01,265234
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,265234
fractime_flymale_framecrabwalkall,1.466139e-01,1.859482e+00,265234
fractime_flymale_framecrabwalkextreme,3.016205e-03,-9.739067e-01,265234
fractime_flymale_framejump,7.125783e-04,-1.808100e+00,265234
fractime_flymale_framemove,6.053409e-01,7.190317e-01,265234
fractime_flymale_framenotanybehavior,1.187027e-01,-9.198107e-01,265234
fractime_flymale_framepivotcenter,3.242420e-04,-7.525876e-01,265234
fractime_flymale_framepivottail,2.785465e-02,1.595616e-01,265234
fractime_flymale_framerighting,3.355528e-04,-1.762907e+00,265234
fractime_flymale_framestop,3.946591e-01,-7.190317e-01,265234
fractime_flymale_frametouch,5.095501e-02,8.291666e-01,265234
fractime_flymale_frametouch_notchase,3.961785e-02,5.876419e-01,265234
fractime_flymale_framewalk,3.918125e-01,1.607322e+00,265234
fractime_flymale_framewingextension,2.182978e-02,3.060595e+00,265234
fractime_flymale_framewingflick,4.788225e-04,8.874714e-01,265234
fractime_flymale_framewinggrooming,6.015820e-02,-1.933441e+00,265234
fractime_flymale_secondhalf_frameattemptedcopulation,2.778138e-03,2.719359e+00,131023
fractime_flymale_secondhalf_framechase,5.471558e-02,3.726645e+00,131023
fractime_flymale_secondhalf_frametouch,6.559154e-02,3.343867e+00,131023
fractime_flysecondhalf_framebackup,6.344704e-03,2.940769e+00,251706
fractime_flysecondhalf_framebodyturn,8.815841e-03,-1.489148e-01,251706
fractime_flysecondhalf_framechase,2.876372e-02,3.701033e+00,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,251706
fractime_flysecondhalf_framecrabwalkall,1.332428e-01,2.136936e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,2.578405e-03,-7.605363e-01,251706
fractime_flysecondhalf_framejump,6.396351e-04,-2.334287e+00,251706
fractime_flysecondhalf_framemove,5.840067e-01,5.703316e-01,251706
fractime_flysecondhalf_framepivotcenter,4.449636e-04,-1.015910e+00,251706
fractime_flysecondhalf_framepivottail,2.787379e-02,1.099338e+00,251706
fractime_flysecondhalf_framerighting,9.693849e-04,-1.214715e+00,251706
fractime_flysecondhalf_framestop,4.159933e-01,-5.703316e-01,251706
fractime_flysecondhalf_frametouch,4.243045e-02,3.133732e+00,251706
fractime_flysecondhalf_framewalk,3.733801e-01,1.487253e+00,251706
fractime_flysecondhalf_framewingextension,1.936386e-02,6.989466e+00,251706
fractime_flysecondhalf_framewingflick,3.774245e-04,2.409960e+00,251706
fractime_flysecondhalf_framewinggrooming,4.516778e-02,-3.174461e+00,251706
magveldiff_nose2ell_flyany_framenearfly,1.259558e+01,8.494871e-01,198862
magveldiff_nose2ell_flyany_frametouch,9.889692e+00,1.125188e+00,18355
magveldiff_nose2ell_flyfemale_framechase,9.246017e+00,-7.341919e-02,290
magveldiff_nose2ell_flyfemale_framenearfly,1.166504e+01,2.898930e-01,95585
magveldiff_nose2ell_flyfemale_frametouch,9.240773e+00,5.724822e-01,4840
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.031582e+01,1.648692e+00,9142
magveldiff_nose2ell_flymale_framenearfly,1.343280e+01,1.248126e+00,103082
magveldiff_nose2ell_flymale_frametouch,1.046835e+01,1.336537e+00,13515
magveldiff_nose2ell_flymale_framewingextension,1.032211e+01,2.648324e+00,5784
max_absdwing_angle_flyany_frameany,1.445677e+00,-1.867578e+00,503412
max_absdwing_angle_flyany_framechase,1.810916e+00,1.468460e+00,9432
max_absdwing_angle_flyany_framenearfly,1.388199e+00,-1.260216e+00,198862
max_absdwing_angle_flyany_frametouch,1.418310e+00,-1.832880e+00,18355
max_absdwing_angle_flyany_framewingextension,5.061368e+00,2.165918e-01,5784
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.210083e+00,-1.285332e+00,28983
max_absdwing_angle_flyfemale_frameany,1.246199e+00,-2.378796e+00,237852
max_absdwing_angle_flyfemale_framenearfly,1.224328e+00,-1.723923e+00,95585
max_absdwing_angle_flyfemale_frametouch,1.235166e+00,-2.052518e+00,4840
max_absdwing_angle_flymale_frameany,1.621722e+00,-1.102724e+00,265234
max_absdwing_angle_flymale_framechase,1.453548e+00,-1.581829e+00,9142
max_absdwing_angle_flymale_framenearfly,1.538373e+00,-6.480916e-01,103082
max_absdwing_angle_flymale_frametouch,1.582789e+00,-1.269987e+00,13515
max_absdwing_area_flyany_frameany,3.108097e+00,-1.641993e+00,503412
max_absdwing_area_flyany_framewingextension,5.462063e+00,-8.890824e-01,5784
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.700809e+00,2.368442e+00,28983
max_absdwing_area_flyfemale_frameany,3.040941e+00,-1.878219e+00,237852
max_absdwing_area_flymale_frameany,3.164678e+00,-8.607615e-01,265234
max_dwing_angle_in_flyany_frameany,1.078656e+00,-7.013336e-01,503412
max_dwing_angle_in_flyany_framewingextension,2.835239e+00,-7.068595e-01,5784
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.524789e-01,-1.258755e+00,237852
max_dwing_angle_in_flymale_frameany,1.190676e+00,-2.733387e-01,265234
max_dwing_angle_out_flyany_frameany,1.078667e+00,-7.001326e-01,503412
max_dwing_angle_out_flyany_framewingextension,2.322237e+00,1.047509e+00,5784
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.523338e-01,-1.263806e+00,237852
max_dwing_angle_out_flymale_frameany,1.190797e+00,-2.653915e-01,265234
max_wing_angle_flyany_frameany,8.752045e-02,-2.130220e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,2.314708e-01,-2.260808e+00,455
max_wing_angle_flyany_framechase,7.834137e-02,-7.844785e-01,9432
max_wing_angle_flyany_framenearfly,8.399641e-02,-1.131091e+00,198870
max_wing_angle_flyany_frametouch,9.021954e-02,-1.179809e+00,18355
max_wing_angle_flyany_framewingextension,7.476446e-01,9.631517e-01,5785
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.143646e-01,-4.239359e+00,28983
max_wing_angle_flyfemale_frameany,7.698190e-02,-3.261019e+00,237863
max_wing_angle_flyfemale_framenearfly,7.566685e-02,-2.256983e+00,95589
max_wing_angle_flyfemale_frametouch,7.465827e-02,-1.876015e+00,4840
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.674002e-02,-8.821628e-01,265244
max_wing_angle_flymale_frameattemptedcopulation,2.314708e-01,-2.358658e+00,455
max_wing_angle_flymale_framechase,8.448780e-02,-7.119182e-01,9142
max_wing_angle_flymale_framenearfly,9.172337e-02,-2.432379e-01,103086
max_wing_angle_flymale_frametouch,1.044415e-01,-7.471590e-01,13515
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.274806e-01,4.219446e-01,503433
max_wing_area_flyany_framewingextension,1.233405e+00,1.847838e-01,5785
max_wing_area_flyany_framewinggrooming,8.553201e-01,1.201762e-01,28983
max_wing_area_flyfemale_frameany,9.874507e-01,6.189384e-01,237863
max_wing_area_flymale_frameany,8.738377e-01,2.614756e-01,265244
mean_wing_angle_flyany_frameany,2.504718e-02,-2.171341e+00,503433
mean_wing_angle_flyany_framewingextension,4.359222e-01,1.904201e+00,5785
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.666000e-02,-3.179915e+00,237863
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.238666e-02,-1.015100e+00,265244
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.025300e-01,8.537297e-01,503433
mean_wing_area_flyany_framewingextension,9.455721e-01,3.400376e-01,5785
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.340514e-01,1.659813e+00,28983
mean_wing_area_flyfemale_frameany,9.626520e-01,1.156417e+00,237863
mean_wing_area_flymale_frameany,8.489142e-01,4.990429e-01,265244
min_absdwing_angle_flyany_frameany,9.683223e-01,-4.711141e-01,503412
min_absdwing_angle_flyany_framewingextension,1.450156e+00,-4.807378e-01,5784
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.461859e-01,-1.172588e+00,237852
min_absdwing_angle_flymale_frameany,1.077900e+00,5.962699e-02,265234
min_absdwing_area_flyany_frameany,2.226282e+00,-9.940416e-02,503412
min_absdwing_area_flyany_framewingextension,2.264075e+00,-2.446150e-01,5784
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.184834e+00,-3.093780e-01,237852
min_absdwing_area_flymale_frameany,2.263586e+00,8.794034e-02,265234
min_dwing_angle_in_flyany_frameany,-1.078667e+00,7.001326e-01,503412
min_dwing_angle_in_flyany_framewingextension,-2.322237e+00,-1.047509e+00,5784
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.523338e-01,1.263806e+00,237852
min_dwing_angle_in_flymale_frameany,-1.190797e+00,2.653915e-01,265234
min_dwing_angle_out_flyany_frameany,-1.078656e+00,7.013336e-01,503412
min_dwing_angle_out_flyany_framewingextension,-2.835239e+00,7.068595e-01,5784
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.524789e-01,1.258755e+00,237852
min_dwing_angle_out_flymale_frameany,-1.190676e+00,2.733387e-01,265234
min_wing_angle_flyany_frameany,-3.742609e-02,-1.608973e+00,503433
min_wing_angle_flyany_framewingextension,1.241998e-01,2.237101e+00,5785
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.366190e-02,-1.924923e+00,237863
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.196671e-02,-1.049072e+00,265244
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.775795e-01,1.255925e+00,503433
min_wing_area_flyany_framewingextension,6.577394e-01,4.376409e-01,5785
min_wing_area_flyany_framewinggrooming,4.127828e-01,3.941761e+00,28983
min_wing_area_flyfemale_frameany,9.378534e-01,1.653720e+00,237863
min_wing_area_flymale_frameany,8.239907e-01,7.142620e-01,265244
nflies_close_flyany_frameany,5.246617e-01,1.032193e+00,503433
nflies_close_flyany_frameattemptedcopulation,2.627778e+00,7.366687e+00,455
nflies_close_flyany_framebackupstart,8.500012e-01,9.598397e-01,784
nflies_close_flyany_framebodyturn,6.101982e-01,2.400818e+00,4766
nflies_close_flyany_framebodyturnstart,6.293030e-01,2.523555e+00,1895
nflies_close_flyany_framecrabwalkallstart,5.720963e-01,9.305754e-01,6513
nflies_close_flyany_framecrabwalkextreme,8.783734e-01,8.194750e-01,1225
nflies_close_flyany_framecrabwalkextremestart,8.780810e-01,8.996515e-01,342
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.064532e-01,1.187491e+00,409407
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.827337e-01,1.329257e+00,3606
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.096874e-01,2.037222e-01,207038
nflies_close_flyany_frametouch,1.693172e+00,1.251702e+00,18355
nflies_close_flyany_framewalk,5.139013e-01,1.430184e+00,192274
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.107385e-01,-3.887410e-01,28983
nflies_close_flyfemale_frameany,5.997108e-01,1.291294e+00,237863
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.572771e-01,7.845721e-01,265244
nflies_close_flymale_framechase,1.479073e+00,1.748242e+00,9142
nflies_close_flymale_framewingextension,6.229482e-01,-2.441912e+00,5785
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056309e+00,-1.735661e+00,503433
nwingsdetected_flyany_framewingextension,1.992311e+00,1.531859e+00,5785
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426622e+00,-2.182650e+00,28983
nwingsdetected_flyfemale_frameany,1.032880e+00,-2.552785e+00,237863
nwingsdetected_flymale_frameany,1.077001e+00,-8.889443e-01,265244
phi_flyany_frameany,2.802702e-03,1.942428e-01,503433
phisideways_flyany_framemove,4.129786e-01,-5.889491e-01,296395
phisideways_flyfemale_framemove,4.134118e-01,-6.367338e-01,135795
phisideways_flymale_framemove,4.126225e-01,-4.370914e-01,160567
theta_mm_flyany_frameany,1.405802e-02,3.878961e-01,503433
velmag_ctr_flyany_frameany,8.278942e+00,5.656758e-01,503412
velmag_ctr_flyany_frameattemptedcopulation,5.164369e+00,1.732177e+00,455
velmag_ctr_flyany_framebackup,8.622343e+00,7.978994e-01,3305
