field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,1.216470e+01,1.242055e+00,33153
du_ctr_flyany_framecrabwalkextreme,8.526001e-01,-2.059664e+00,1574
du_ctr_flyany_framejump,2.021953e+01,-3.892373e+00,1563
du_ctr_flyany_framemove,1.105197e+01,2.863189e-01,319414
du_ctr_flyany_framenearfly,6.565270e+00,1.508208e+00,220194
du_ctr_flyany_framenearwall,7.815803e+00,8.140538e-01,380153
du_ctr_flyany_framenotnearfly_notnearwall,6.206630e+00,1.874755e+00,74775
du_ctr_flyany_framepivotcenter,7.976681e-01,1.780087e+00,302
du_ctr_flyany_framerighting,4.319129e+00,-1.165965e-01,6322
du_ctr_flyany_framestop,1.471105e-01,4.066636e+00,160055
du_ctr_flyany_frametouch,2.757523e+00,2.125570e+00,33252
du_ctr_flyany_framewalk,2.025503e+01,4.182420e+00,134442
du_ctr_flyany_framewingextension,7.820645e+00,3.790483e+00,4197
du_ctr_flyany_framewingflick,1.577257e+01,2.073895e-01,215
du_ctr_flyany_framewinggrooming,8.328879e-02,-1.594701e+00,35606
du_ctr_flyfemale_frameany,8.003434e+00,3.032773e+00,247888
du_ctr_flymale_frameany,6.865496e+00,-4.428827e-02,231393
du_ctr_flymale_framechase,1.784484e+01,2.233644e+00,8480
du_tail_flyany_frameany,7.458326e+00,1.545072e+00,479469
du_tail_flyany_framepivottail,5.857329e-01,8.352641e-01,13403
du_tail_flyfemale_frameany,8.006346e+00,3.039362e+00,247888
du_tail_flymale_frameany,6.871533e+00,-3.533266e-02,231393
duration_flyany_frameattemptedcopulation,3.730308e-01,-1.675181e+00,363
duration_flyany_framebackup,1.200400e-01,-2.520629e+00,1945
duration_flyany_framebodyturn,7.935767e-02,-3.085941e+00,6377
duration_flyany_framechase,3.569353e-01,2.181138e+00,12576
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.383255e-01,-2.350151e+00,33153
duration_flyany_framecrabwalkextreme,1.024674e-01,-4.974857e+00,1574
duration_flyany_framejump,6.295546e-02,-6.963957e+00,1563
duration_flyany_framemove,1.138841e+00,-2.318500e+00,319435
duration_flyany_framepivotcenter,8.233736e-02,-8.840733e-01,302
duration_flyany_framepivottail,1.108212e-01,-4.646696e+00,13403
duration_flyany_framerighting,4.635065e-01,1.643573e+00,6322
duration_flyany_framestop,5.664379e-01,-1.250000e+00,160055
duration_flyany_frametouch,1.945195e-01,5.950547e-01,33252
duration_flyany_framewalk,3.829211e-01,-4.201481e+00,134445
duration_flyany_framewingextension,2.534068e-01,-1.044367e+00,4197
duration_flyany_framewingflick,3.371799e-02,-9.894056e-01,215
duration_flyany_framewinggrooming,2.191307e+00,1.845953e+00,35606
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298949e-01,-6.790738e-01,1254
duration_flyfemale_framebodyturn,7.980342e-02,-2.333907e+00,3381
duration_flyfemale_framechase,1.551711e-01,7.429204e-01,4096
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.032654e-01,-3.585897e+00,13298
duration_flyfemale_framecrabwalkextreme,9.677833e-02,-4.583326e+00,502
duration_flyfemale_framejump,6.048382e-02,-8.534132e+00,709
duration_flyfemale_framemove,1.268339e+00,-5.472137e-01,168746
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.093454e-01,-4.047404e+00,6336
duration_flyfemale_framerighting,5.273283e-01,2.375456e+00,3549
duration_flyfemale_framestop,6.009853e-01,-1.283523e+00,79142
duration_flyfemale_frametouch,1.662585e-01,-8.829243e-01,14265
duration_flyfemale_framewalk,4.061800e-01,-3.030363e+00,77822
duration_flyfemale_framewingextension,2.107618e-01,-5.092313e-01,1141
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.316763e+00,1.088080e+00,18640
duration_flymale_frameattemptedcopulation,4.386394e-01,-1.465861e+00,325
duration_flymale_framebackup,1.100351e-01,-3.694322e+00,691
duration_flymale_framebodyturn,7.913413e-02,-3.210645e+00,2996
duration_flymale_framechase,5.264958e-01,2.760878e+00,8480
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.738166e-01,-1.170873e+00,19841
duration_flymale_framecrabwalkextreme,1.090188e-01,-2.868876e+00,1066
duration_flymale_framejump,6.607162e-02,-4.654188e+00,842
duration_flymale_framemove,9.982305e-01,-3.180585e+00,150486
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.121214e-01,-4.820312e+00,7065
duration_flymale_framerighting,4.024137e-01,5.766055e-01,2771
duration_flymale_framestop,5.357382e-01,-9.054027e-01,80907
duration_flymale_frametouch,2.223909e-01,1.317907e+00,18970
duration_flymale_framewalk,3.575725e-01,-4.816371e+00,56578
duration_flymale_framewingextension,2.492118e-01,-1.265660e+00,3056
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.034474e+00,2.336376e+00,16966
dv_cor_flyany_frameany,6.823800e-04,4.488832e-01,479469
dv_cor_flyfemale_frameany,-2.794844e-02,-6.096413e-02,247888
dv_cor_flymale_frameany,3.036357e-02,6.201837e-01,231393
dv_ctr_flyany_frameany,1.991309e-02,7.219844e-01,479469
dv_ctr_flyfemale_frameany,-2.291981e-02,1.151073e-01,247888
dv_ctr_flymale_frameany,6.444795e-02,8.485555e-01,231393
dv_tail_flyany_frameany,-1.512649e-01,-3.584742e+00,479469
dv_tail_flyfemale_frameany,-1.960682e-01,-3.776723e+00,247888
dv_tail_flymale_frameany,-1.019110e-01,-1.678961e+00,231393
dwing_angle_diff_flyany_frameany,-1.464247e-04,-2.312129e+00,479469
dwing_angle_diff_flyany_framewingextension,-2.060608e+00,-2.036171e+00,4197
dwing_angle_diff_flyany_framewingflick,-1.827073e+01,6.402249e-02,215
dwing_angle_diff_flyfemale_frameany,9.595069e-04,2.525379e+00,247888
dwing_angle_diff_flymale_frameany,-1.331312e-03,-3.736601e+00,231393
dwing_angle_imbalance_flyany_frameany,-1.050350e+00,-5.670187e+00,479469
dwing_angle_imbalance_flyany_framewingextension,-3.304856e+00,-4.110782e+00,4197
dwing_angle_imbalance_flyany_framewingflick,-3.342604e+00,7.059786e-01,215
dwing_angle_imbalance_flyany_framewinggrooming,-1.749295e+00,-1.183487e+00,35606
dwing_angle_imbalance_flyfemale_frameany,-9.740230e-01,-6.582773e+00,247888
dwing_angle_imbalance_flymale_frameany,-1.132211e+00,-3.998607e+00,231393
ecc_flyany_frameany,3.616916e-01,2.087176e+00,479490
ecc_flyfemale_frameany,3.520077e-01,-7.313483e-01,247899
ecc_flymale_frameany,3.720797e-01,4.288762e+00,231403
fractime_flyany_frameattemptedcopulation,7.570544e-04,1.150360e+00,479490
fractime_flyany_framebackup,4.056393e-03,-9.830930e-01,479490
fractime_flyany_framebackup_nearfly,2.734155e-03,-7.361588e-02,479490
fractime_flyany_framebackup_nearwall,4.045966e-03,-9.436937e-01,479490
fractime_flyany_framebackup_notnearfly_notnearwall,8.342197e-06,-1.608636e+00,479490
fractime_flyany_framebodyturn,1.329955e-02,2.074257e+00,479490
fractime_flyany_framebodyturn_nearfly,5.722747e-03,3.103030e+00,479490
fractime_flyany_framebodyturn_nearwall,1.170202e-02,1.356918e+00,479490
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.040689e-03,7.495826e+00,479490
fractime_flyany_framechase,2.622995e-02,3.211825e+00,479490
fractime_flyany_framechase_notwingextension,2.076998e-02,2.880949e+00,479490
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479490
fractime_flyany_framecrabwalkall,6.914221e-02,-1.965686e+00,479490
fractime_flyany_framecrabwalkall_nearfly,2.427162e-02,-1.141762e+00,479490
fractime_flyany_framecrabwalkall_nearwall,6.819746e-02,-1.921724e+00,479490
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.941688e-04,-6.802135e-01,479490
fractime_flyany_framecrabwalkextreme,3.282654e-03,4.935244e-01,479490
fractime_flyany_framecrabwalkextreme_nearfly,1.720578e-03,6.015923e-02,479490
fractime_flyany_framecrabwalkextreme_nearwall,3.230516e-03,6.771935e-01,479490
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251330e-05,-1.617780e+00,479490
fractime_flyany_framejump,3.259713e-03,2.184228e+00,479490
fractime_flyany_framejump_nearfly,1.480740e-03,5.847778e+00,479490
fractime_flyany_framejump_nearwall,2.064694e-03,3.961327e+00,479490
fractime_flyany_framejump_notnearfly_notnearwall,9.030428e-04,-1.224432e-01,479490
fractime_flyany_framemove,6.661974e-01,1.904214e+00,479490
fractime_flyany_framemove_nearfly,3.186052e-01,3.652182e+00,479490
fractime_flyany_framemove_nearwall,6.012367e-01,2.004504e+00,479490
fractime_flyany_framemove_notnearfly_notnearwall,4.640347e-02,-4.041476e-01,479490
fractime_flyany_framenotanybehavior,2.556153e-01,3.971090e+00,479490
fractime_flyany_framepivotcenter,6.611191e-04,4.639960e-01,479490
fractime_flyany_framepivotcenter_nearfly,4.588208e-04,2.814177e+00,479490
fractime_flyany_framepivotcenter_nearwall,4.504786e-04,1.528164e+00,479490
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188763e-04,-1.333507e+00,479490
fractime_flyany_framepivotcenter_stop,1.731006e-04,1.064640e-01,479490
fractime_flyany_framepivottail,2.795262e-02,-5.558088e-01,479490
fractime_flyany_framepivottail_nearfly,1.317233e-02,1.942068e-01,479490
fractime_flyany_framepivottail_nearwall,2.758973e-02,-5.806867e-01,479490
fractime_flyany_framepivottail_notnearfly_notnearwall,1.188763e-04,-3.137553e-01,479490
fractime_flyany_framerighting,1.318484e-02,8.802574e+00,479490
fractime_flyany_framerighting_nearfly,4.999062e-03,1.174810e+01,479490
fractime_flyany_framerighting_nearwall,8.767649e-03,8.141659e+00,479490
fractime_flyany_framerighting_notnearfly_notnearwall,3.391103e-03,8.209146e+00,479490
fractime_flyany_framestop,3.338026e-01,-1.904214e+00,479490
fractime_flyany_framestop_nearfly,1.406411e-01,3.476737e-01,479490
fractime_flyany_framestop_nearwall,1.916244e-01,-1.272877e+00,479490
fractime_flyany_framestop_notnearfly_notnearwall,1.095497e-01,-1.252667e+00,479490
fractime_flyany_framestop_notwinggrooming,2.602786e-01,-1.619240e+00,479490
fractime_flyany_frametouch,6.934868e-02,6.588566e+00,479490
fractime_flyany_frametouch_notchase,5.781351e-02,6.493307e+00,479490
fractime_flyany_framewalk,2.803917e-01,-1.755278e+00,479490
fractime_flyany_framewalk_nearfly,1.120920e-01,2.865663e-01,479490
fractime_flyany_framewalk_nearwall,2.371269e-01,-2.206431e+00,479490
fractime_flyany_framewalk_notnearfly_notnearwall,3.243029e-02,3.334356e-01,479490
fractime_flyany_framewingextension,8.757221e-03,2.752541e+00,479490
fractime_flyany_framewingextension_nearfly,8.694655e-03,2.775168e+00,479490
fractime_flyany_framewingextension_notchase,3.297253e-03,1.429524e+00,479490
fractime_flyany_framewingextension_notnearfly,6.256648e-05,-7.227999e-01,479490
fractime_flyany_framewingflick,4.963607e-04,4.035346e+00,479490
fractime_flyany_framewingflick_nearfly,4.191954e-04,4.188364e+00,479490
fractime_flyany_framewingflick_notnearfly,7.716532e-05,7.719947e-01,479490
fractime_flyany_framewinggrooming,7.425807e-02,-1.251722e+00,479490
fractime_flyany_framewinggrooming_nearfly,1.680744e-02,-3.033376e-01,479490
fractime_flyany_framewinggrooming_nearwall,1.626311e-02,-1.779541e+00,479490
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.811779e-02,-5.947824e-01,479490
fractime_flyfemale_firsthalf_framechase,1.340891e-02,1.443153e+01,136029
fractime_flyfemale_firsthalf_frametouch,5.690698e-02,6.609337e+00,136029
fractime_flyfemale_frameattemptedcopulation,1.532950e-04,3.766572e+00,247888
fractime_flyfemale_framebackup,5.058736e-03,2.672433e-01,247888
fractime_flyfemale_framebodyturn,1.363922e-02,2.993291e+00,247888
fractime_flyfemale_framechase,1.652763e-02,2.474603e+01,247888
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,247888
fractime_flyfemale_framecrabwalkall,5.364519e-02,-2.319558e+00,247888
fractime_flyfemale_framecrabwalkextreme,2.037210e-03,-3.211265e-01,247888
fractime_flyfemale_framejump,2.892435e-03,5.733622e-01,247888
fractime_flyfemale_framemove,6.807348e-01,2.272404e+00,247888
fractime_flyfemale_framenotanybehavior,2.549095e-01,2.884182e+00,247888
fractime_flyfemale_framepivotcenter,7.866456e-04,2.071351e-01,247888
fractime_flyfemale_framepivottail,2.555993e-02,-6.133361e-01,247888
fractime_flyfemale_framerighting,1.432502e-02,6.469431e+00,247888
fractime_flyfemale_framestop,3.192652e-01,-2.272404e+00,247888
fractime_flyfemale_frametouch,5.754615e-02,1.011937e+01,247888
fractime_flyfemale_framewalk,3.139402e-01,5.586634e-02,247888
fractime_flyfemale_framewingextension,4.610953e-03,1.466930e+01,247888
fractime_flyfemale_framewingflick,2.622152e-04,3.789614e+00,247888
fractime_flyfemale_framewinggrooming,7.519525e-02,-1.668838e+00,247888
fractime_flyfemale_secondhalf_framechase,2.032022e-02,3.759007e+01,111859
fractime_flyfemale_secondhalf_frametouch,5.832343e-02,1.417136e+01,111859
fractime_flyfirsthalf_framebackup,3.459932e-03,-1.824921e+00,251450
fractime_flyfirsthalf_framebodyturn,1.317558e-02,1.392771e+00,251450
fractime_flyfirsthalf_framechase,2.272420e-02,1.919626e+00,251450
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,251450
fractime_flyfirsthalf_framecrabwalkall,6.405647e-02,-2.202770e+00,251450
fractime_flyfirsthalf_framecrabwalkextreme,2.883277e-03,-9.885834e-02,251450
fractime_flyfirsthalf_framejump,2.652615e-03,7.924253e-01,251450
fractime_flyfirsthalf_framemove,6.571963e-01,1.415905e+00,251450
fractime_flyfirsthalf_framepivotcenter,7.436866e-04,1.330292e+00,251450
fractime_flyfirsthalf_framepivottail,2.632332e-02,-1.737002e+00,251450
fractime_flyfirsthalf_framerighting,1.599920e-02,9.558908e+00,251450
fractime_flyfirsthalf_framestop,3.428037e-01,-1.415905e+00,251450
fractime_flyfirsthalf_frametouch,6.890038e-02,4.501415e+00,251450
fractime_flyfirsthalf_framewalk,2.694452e-01,-2.403557e+00,251450
fractime_flyfirsthalf_framewingextension,6.872142e-03,1.485224e+00,251450
fractime_flyfirsthalf_framewingflick,5.647246e-04,3.650282e+00,251450
fractime_flyfirsthalf_framewinggrooming,7.743488e-02,-1.423626e+00,251450
fractime_flymale_firsthalf_frameattemptedcopulation,1.544227e-03,8.418742e-01,115268
fractime_flymale_firsthalf_framechase,3.374744e-02,1.268913e+00,115268
fractime_flymale_firsthalf_frametouch,8.306729e-02,2.994517e+00,115268
fractime_flymale_frameattemptedcopulation,1.404537e-03,1.091962e+00,231393
fractime_flymale_framebackup,2.986261e-03,-2.251163e+00,231393
fractime_flymale_framebodyturn,1.294767e-02,9.149776e-01,231393
fractime_flymale_framechase,3.664761e-02,2.088880e+00,231393
fractime_flymale_framechase_notwingextension,2.889024e-02,1.828570e+00,231393
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,231393
fractime_flymale_framecrabwalkall,8.574590e-02,-1.273017e+00,231393
fractime_flymale_framecrabwalkextreme,4.619846e-03,1.023439e+00,231393
fractime_flymale_framejump,3.656118e-03,4.042697e+00,231393
fractime_flymale_framemove,6.503481e-01,1.220060e+00,231393
fractime_flymale_framenotanybehavior,2.560276e-01,4.905900e+00,231393
fractime_flymale_framepivotcenter,5.272415e-04,7.607381e-01,231393
fractime_flymale_framepivottail,3.054111e-02,-3.417381e-01,231393
fractime_flymale_framerighting,1.197530e-02,1.145273e+01,231393
fractime_flymale_framestop,3.496519e-01,-1.220060e+00,231393
fractime_flymale_frametouch,8.198174e-02,4.325552e+00,231393
fractime_flymale_frametouch_notchase,6.539956e-02,4.322983e+00,231393
fractime_flymale_framewalk,2.445104e-01,-3.263325e+00,231393
fractime_flymale_framewingextension,1.320697e-02,2.013563e+00,231393
fractime_flymale_framewingflick,7.476458e-04,3.939602e+00,231393
fractime_flymale_framewinggrooming,7.332115e-02,-3.330735e-01,231393
fractime_flymale_secondhalf_frameattemptedcopulation,1.265877e-03,1.353556e+00,116125
fractime_flymale_secondhalf_framechase,3.952637e-02,3.045053e+00,116125
fractime_flymale_secondhalf_frametouch,8.090420e-02,5.687471e+00,116125
fractime_flysecondhalf_framebackup,4.714519e-03,3.900047e-02,228019
fractime_flysecondhalf_framebodyturn,1.343748e-02,2.679705e+00,228019
fractime_flysecondhalf_framechase,3.009837e-02,4.774786e+00,228019
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,228019
fractime_flysecondhalf_framecrabwalkall,7.475693e-02,-1.560345e+00,228019
fractime_flysecondhalf_framecrabwalkextreme,3.723374e-03,1.086545e+00,228019
fractime_flysecondhalf_framejump,3.929497e-03,3.521238e+00,228019
fractime_flysecondhalf_framemove,6.760928e-01,2.273369e+00,228019
fractime_flysecondhalf_framepivotcenter,5.701279e-04,-2.640077e-01,228019
fractime_flysecondhalf_framepivottail,2.975191e-02,7.653177e-01,228019
fractime_flysecondhalf_framerighting,1.008249e-02,6.980798e+00,228019
fractime_flysecondhalf_framestop,3.239072e-01,-2.273369e+00,228019
fractime_flysecondhalf_frametouch,6.984944e-02,8.656038e+00,228019
fractime_flysecondhalf_framewalk,2.924756e-01,-1.038009e+00,228019
fractime_flysecondhalf_framewingextension,1.083682e-02,4.077521e+00,228019
fractime_flysecondhalf_framewingflick,4.210175e-04,3.884549e+00,228019
fractime_flysecondhalf_framewinggrooming,7.076165e-02,-9.479126e-01,228019
magveldiff_nose2ell_flyany_framenearfly,1.330499e+01,1.409618e+00,220194
magveldiff_nose2ell_flyany_frametouch,1.080931e+01,2.219508e+00,33252
magveldiff_nose2ell_flyfemale_framechase,1.317239e+01,3.520603e+00,4096
magveldiff_nose2ell_flyfemale_framenearfly,1.339227e+01,1.913654e+00,114432
magveldiff_nose2ell_flyfemale_frametouch,1.091404e+01,3.033183e+00,14265
magveldiff_nose2ell_flyfemale_framewingextension,8.438754e+00,3.426268e-01,1141
magveldiff_nose2ell_flymale_framechase,1.176204e+01,3.049331e+00,8480
magveldiff_nose2ell_flymale_framenearfly,1.322798e+01,8.605277e-01,105651
magveldiff_nose2ell_flymale_frametouch,1.067816e+01,1.160155e+00,18970
magveldiff_nose2ell_flymale_framewingextension,1.131353e+01,3.035765e+00,3056
max_absdwing_angle_flyany_frameany,2.170006e+00,5.849589e+00,479469
max_absdwing_angle_flyany_framechase,2.167769e+00,4.196070e+00,12576
max_absdwing_angle_flyany_framenearfly,2.195527e+00,8.582206e+00,220194
max_absdwing_angle_flyany_frametouch,2.237522e+00,5.903393e+00,33252
max_absdwing_angle_flyany_framewingextension,6.166593e+00,1.538455e+00,4197
max_absdwing_angle_flyany_framewingflick,1.201269e+01,-1.837463e-01,215
max_absdwing_angle_flyany_framewinggrooming,4.140988e+00,-1.601483e+00,35606
max_absdwing_angle_flyfemale_frameany,2.094985e+00,5.519160e+00,247888
max_absdwing_angle_flyfemale_framenearfly,2.131728e+00,8.127979e+00,114432
max_absdwing_angle_flyfemale_frametouch,2.094846e+00,5.285904e+00,14265
max_absdwing_angle_flymale_frameany,2.251183e+00,4.726959e+00,231393
max_absdwing_angle_flymale_framechase,2.395115e+00,3.398406e+00,8480
max_absdwing_angle_flymale_framenearfly,2.256534e+00,7.029509e+00,105651
max_absdwing_angle_flymale_frametouch,2.352255e+00,5.106786e+00,18970
max_absdwing_area_flyany_frameany,4.381600e+00,6.151782e+00,479469
max_absdwing_area_flyany_framewingextension,7.025238e+00,1.508234e+00,4197
max_absdwing_area_flyany_framewingflick,1.115600e+01,9.739859e-01,215
max_absdwing_area_flyany_framewinggrooming,8.300979e+00,7.357945e-03,35606
max_absdwing_area_flyfemale_frameany,4.434900e+00,4.500506e+00,247888
max_absdwing_area_flymale_frameany,4.325449e+00,5.654188e+00,231393
max_dwing_angle_in_flyany_frameany,1.345692e+00,5.426841e+00,479469
max_dwing_angle_in_flyany_framewingextension,4.388230e+00,2.603903e+00,4197
max_dwing_angle_in_flyany_framewingflick,1.198788e+01,-4.971476e-02,215
max_dwing_angle_in_flyfemale_frameany,1.317591e+00,6.209197e+00,247888
max_dwing_angle_in_flymale_frameany,1.375936e+00,3.654099e+00,231393
max_dwing_angle_out_flyany_frameany,1.345546e+00,5.424376e+00,479469
max_dwing_angle_out_flyany_framewingextension,2.327622e+00,7.542351e-01,4197
max_dwing_angle_out_flyany_framewingflick,-6.282858e+00,7.826707e-02,215
max_dwing_angle_out_flyfemale_frameany,1.318550e+00,6.213825e+00,247888
max_dwing_angle_out_flymale_frameany,1.374605e+00,3.636712e+00,231393
max_wing_angle_flyany_frameany,1.125337e-01,1.819436e+00,479490
max_wing_angle_flyany_frameattemptedcopulation,3.522081e-01,-6.149050e-01,363
max_wing_angle_flyany_framechase,1.206049e-01,3.497458e+00,12576
max_wing_angle_flyany_framenearfly,1.121855e-01,3.246612e+00,220204
max_wing_angle_flyany_frametouch,1.210992e-01,2.564620e+00,33252
max_wing_angle_flyany_framewingextension,6.333691e-01,-2.376635e+00,4197
max_wing_angle_flyany_framewingflick,5.211274e-01,2.440788e-01,215
max_wing_angle_flyany_framewinggrooming,3.115504e-01,-3.486417e+00,35606
max_wing_angle_flyfemale_frameany,1.134712e-01,1.828959e+00,247899
max_wing_angle_flyfemale_framenearfly,1.125414e-01,3.642139e+00,114437
max_wing_angle_flyfemale_frametouch,1.119084e-01,4.430869e+00,14265
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.115784e-01,1.361187e+00,231403
max_wing_angle_flymale_frameattemptedcopulation,4.130527e-01,8.510244e-02,325
max_wing_angle_flymale_framechase,1.248848e-01,2.343033e+00,8480
max_wing_angle_flymale_framenearfly,1.107463e-01,2.293522e+00,105656
max_wing_angle_flymale_frametouch,1.277457e-01,1.624451e+00,18970
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.235549e-01,3.962447e-01,479490
max_wing_area_flyany_framewingextension,1.151134e+00,-1.585538e+00,4197
max_wing_area_flyany_framewinggrooming,7.894140e-01,-2.532939e+00,35606
max_wing_area_flyfemale_frameany,9.349721e-01,-9.173506e-01,247899
max_wing_area_flymale_frameany,9.112450e-01,1.903332e+00,231403
mean_wing_angle_flyany_frameany,3.976919e-02,1.209385e+00,479490
mean_wing_angle_flyany_framewingextension,4.005058e-01,-1.141924e-02,4197
mean_wing_angle_flyany_framewingflick,4.104194e-01,2.021276e-02,215
mean_wing_angle_flyfemale_frameany,3.465760e-02,4.244954e-01,247899
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.527748e-02,1.529693e+00,231403
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.847348e-01,2.915213e-01,479490
mean_wing_area_flyany_framewingextension,9.189441e-01,-3.867346e-01,4197
mean_wing_area_flyany_framewingflick,9.260436e-01,1.479996e-01,215
mean_wing_area_flyany_framewinggrooming,5.792803e-01,-1.250175e+00,35606
mean_wing_area_flyfemale_frameany,8.920329e-01,-9.058615e-01,247899
mean_wing_area_flymale_frameany,8.768059e-01,1.656247e+00,231403
min_absdwing_angle_flyany_frameany,1.141570e+00,4.816246e+00,479469
min_absdwing_angle_flyany_framewingextension,2.460503e+00,4.329562e+00,4197
min_absdwing_angle_flyany_framewingflick,6.872714e+00,-4.224163e-01,215
min_absdwing_angle_flyfemale_frameany,1.036821e+00,3.574063e+00,247888
min_absdwing_angle_flymale_frameany,1.253760e+00,5.186660e+00,231393
min_absdwing_area_flyany_frameany,2.775487e+00,8.354408e+00,479469
min_absdwing_area_flyany_framewingextension,2.752350e+00,1.308041e+00,4197
min_absdwing_area_flyany_framewingflick,5.450484e+00,9.005691e-01,215
min_absdwing_area_flyfemale_frameany,2.718629e+00,5.967415e+00,247888
min_absdwing_area_flymale_frameany,2.836040e+00,8.115550e+00,231393
min_dwing_angle_in_flyany_frameany,-1.345546e+00,-5.424376e+00,479469
min_dwing_angle_in_flyany_framewingextension,-2.327622e+00,-7.542351e-01,4197
min_dwing_angle_in_flyany_framewingflick,6.282858e+00,-7.826707e-02,215
min_dwing_angle_in_flyfemale_frameany,-1.318550e+00,-6.213825e+00,247888
min_dwing_angle_in_flymale_frameany,-1.374605e+00,-3.636712e+00,231393
min_dwing_angle_out_flyany_frameany,-1.345692e+00,-5.426841e+00,479469
min_dwing_angle_out_flyany_framewingextension,-4.388230e+00,-2.603903e+00,4197
min_dwing_angle_out_flyany_framewingflick,-1.198788e+01,4.971476e-02,215
min_dwing_angle_out_flyfemale_frameany,-1.317591e+00,-6.209197e+00,247888
min_dwing_angle_out_flymale_frameany,-1.375936e+00,-3.654099e+00,231393
min_wing_angle_flyany_frameany,-3.299536e-02,-3.004878e-01,479490
min_wing_angle_flyany_framewingextension,1.676426e-01,5.187021e+00,4197
min_wing_angle_flyany_framewingflick,2.997115e-01,-2.242060e-01,215
min_wing_angle_flyfemale_frameany,-4.415599e-02,-2.171109e+00,247899
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.102341e-02,1.514448e+00,231403
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.459146e-01,1.819868e-01,479490
min_wing_area_flyany_framewingextension,6.867538e-01,1.487194e+00,4197
min_wing_area_flyany_framewinggrooming,3.691467e-01,9.854215e-01,35606
min_wing_area_flyfemale_frameany,8.490937e-01,-8.659483e-01,247899
min_wing_area_flymale_frameany,8.423669e-01,1.375370e+00,231403
nflies_close_flyany_frameany,6.258921e-01,3.148517e+00,479490
nflies_close_flyany_frameattemptedcopulation,1.551128e+00,1.370034e+00,363
nflies_close_flyany_framebackupstart,9.074890e-01,2.026209e+00,516
nflies_close_flyany_framebodyturn,5.713545e-01,2.137760e+00,6377
nflies_close_flyany_framebodyturnstart,5.794562e-01,2.012395e+00,2641
nflies_close_flyany_framecrabwalkallstart,5.951071e-01,1.510339e+00,4535
nflies_close_flyany_framecrabwalkextreme,8.442191e-01,8.617671e-01,1574
nflies_close_flyany_framecrabwalkextremestart,8.522692e-01,1.036428e+00,478
nflies_close_flyany_framejumpstart,8.429632e-01,4.727587e+00,773
nflies_close_flyany_framenearwall,7.152444e-01,3.278538e+00,380169
nflies_close_flyany_framepivotcenter,9.713507e-01,2.608423e+00,302
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.508948e-01,1.394613e+00,3975
nflies_close_flyany_framerightingstart,7.020973e-01,3.285438e+00,443
nflies_close_flyany_framestop,5.592391e-01,3.069700e+00,160055
nflies_close_flyany_frametouch,1.670761e+00,7.173624e-01,33252
nflies_close_flyany_framewalk,5.382821e-01,2.599696e+00,134445
nflies_close_flyany_framewingflick,1.061510e+00,-3.210365e-01,215
nflies_close_flyany_framewinggrooming,2.607388e-01,5.429537e-01,35606
nflies_close_flyfemale_frameany,7.067152e-01,3.295306e+00,247899
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.391762e-01,2.628371e+00,231403
nflies_close_flymale_framechase,1.305863e+00,-5.881381e-02,8480
nflies_close_flymale_framewingextension,1.139032e+00,9.421304e-01,3056
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081082e+00,1.085399e+00,479490
nwingsdetected_flyany_framewingextension,1.976365e+00,5.853714e-01,4197
nwingsdetected_flyany_framewingflick,1.894137e+00,8.687473e-01,215
