field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.501612e+01,-4.179804e-01,408
du_tail_flyany_frameany,6.363653e+00,-4.276388e-01,479420
du_tail_flyany_framepivottail,-2.372773e-01,-4.183033e+00,10755
du_tail_flyfemale_frameany,5.757738e+00,-8.900836e-01,238110
du_tail_flymale_frameany,6.967143e+00,3.245325e-02,240962
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.368405e-01,9.393074e-01,3079
duration_flyany_framebodyturn,8.085805e-02,-1.399411e+00,4026
duration_flyany_framechase,1.467809e-01,-1.926466e+00,591
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.011763e-01,8.178486e-01,58455
duration_flyany_framecrabwalkextreme,1.153034e-01,-8.758456e-01,1392
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.782808e+00,2.170054e+00,325102
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.257229e-01,-8.648364e-01,10755
duration_flyany_framerighting,4.450476e-01,9.291590e-01,522
duration_flyany_framestop,8.727324e-01,-3.650169e-01,154338
duration_flyany_frametouch,1.647246e-01,-1.495634e+00,9809
duration_flyany_framewalk,5.430687e-01,-1.749664e+00,176690
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.879701e+00,-1.965592e-01,11153
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362777e-01,-1.495011e-01,1309
duration_flyfemale_framebodyturn,7.915480e-02,-2.682591e+00,1830
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.949545e-01,3.037635e+00,28785
duration_flyfemale_framecrabwalkextreme,1.194528e-01,9.119740e-01,689
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.740133e+00,2.101763e+00,172763
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.156711e-01,-2.365971e+00,4063
duration_flyfemale_framerighting,5.483621e-01,2.407745e+00,373
duration_flyfemale_framestop,6.574515e-01,-1.242264e+00,65347
duration_flyfemale_frametouch,1.655015e-01,-1.755797e-01,5313
duration_flyfemale_framewalk,4.576696e-01,-3.260417e+00,82729
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.269064e+00,2.079229e+00,2986
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.379293e-01,1.850914e+00,1767
duration_flymale_framebodyturn,8.242604e-02,-2.184010e-01,2196
duration_flymale_framechase,1.916728e-01,-2.119872e+00,408
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.073899e-01,-3.773359e-01,29659
duration_flymale_framecrabwalkextreme,1.119090e-01,-2.128832e+00,699
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.826399e+00,1.800280e+00,152061
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352952e-01,7.928170e-01,6692
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.087233e+00,1.888173e-02,88901
duration_flymale_frametouch,1.630979e-01,-1.780071e+00,4449
duration_flymale_framewalk,6.274815e-01,-2.089745e-01,93932
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.571033e+00,-2.019462e+00,8167
dv_cor_flyany_frameany,6.381300e-02,1.469709e+00,479420
dv_cor_flyfemale_frameany,7.740080e-02,1.177705e+00,238110
dv_cor_flymale_frameany,4.962968e-02,9.150869e-01,240962
dv_ctr_flyany_frameany,8.518401e-02,1.490914e+00,479420
dv_ctr_flyfemale_frameany,1.164334e-01,1.339445e+00,238110
dv_ctr_flymale_frameany,5.317052e-02,7.951880e-01,240962
dv_tail_flyany_frameany,3.911161e-02,1.386641e+00,479420
dv_tail_flyfemale_frameany,1.129365e-01,2.516579e+00,238110
dv_tail_flymale_frameany,-3.447092e-02,-2.396157e-01,240962
dwing_angle_diff_flyany_frameany,-6.726412e-05,-5.972182e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.027913e-05,-7.654815e-01,238110
dwing_angle_diff_flymale_frameany,-6.438195e-05,7.158789e-01,240962
dwing_angle_imbalance_flyany_frameany,-4.754634e-01,4.879324e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.110504e+00,-5.100100e+00,11153
dwing_angle_imbalance_flyfemale_frameany,-3.324553e-01,5.598866e+00,238110
dwing_angle_imbalance_flymale_frameany,-6.167915e-01,3.295148e+00,240962
ecc_flyany_frameany,3.505651e-01,1.250967e+00,479440
ecc_flyfemale_frameany,3.537219e-01,2.476030e+00,238120
ecc_flymale_frameany,3.474220e-01,1.596597e-01,240972
fractime_flyany_frameattemptedcopulation,8.343067e-05,-1.481658e+00,479440
fractime_flyany_framebackup,6.422076e-03,3.260701e+00,479440
fractime_flyany_framebackup_nearfly,3.276740e-03,1.534549e+00,479440
fractime_flyany_framebackup_nearwall,6.409561e-03,3.281066e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-6.529374e-01,479440
fractime_flyany_framebodyturn,8.397297e-03,-4.985545e-01,479440
fractime_flyany_framebodyturn_nearfly,3.305940e-03,-6.496279e-01,479440
fractime_flyany_framebodyturn_nearwall,8.126147e-03,-3.170281e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.981478e-04,-1.424582e+00,479440
fractime_flyany_framechase,1.245203e-03,-1.733715e+00,479440
fractime_flyany_framechase_notwingextension,1.086684e-03,-1.799618e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,1.219235e-01,1.967653e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.777324e-02,1.499733e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.217650e-01,2.029056e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.314033e-04,-1.510164e+00,479440
fractime_flyany_framecrabwalkextreme,2.903387e-03,2.776677e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.649841e-03,-2.794362e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.888787e-03,4.458892e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-6.756318e-01,479440
fractime_flyany_framejump,3.650092e-04,-2.331819e+00,479440
fractime_flyany_framejump_nearfly,1.501752e-04,-1.958375e+00,479440
fractime_flyany_framejump_nearwall,2.294343e-04,-1.601837e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.355748e-04,-2.737470e+00,479440
fractime_flyany_framemove,6.780869e-01,2.185450e+00,479440
fractime_flyany_framemove_nearfly,2.632634e-01,1.138139e+00,479440
fractime_flyany_framemove_nearwall,6.439930e-01,2.933616e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.155139e-02,-1.291905e+00,479440
fractime_flyany_framenotanybehavior,2.163983e-01,2.559351e+00,479440
fractime_flyany_framepivotcenter,2.815785e-04,-1.583229e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.063741e-04,-2.283416e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.064909e-04,-1.324945e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.840147e-05,-1.224316e+00,479440
fractime_flyany_framepivotcenter_stop,6.257300e-05,-1.656687e+00,479440
fractime_flyany_framepivottail,2.243242e-02,-3.140554e-01,479440
fractime_flyany_framepivottail_nearfly,9.521525e-03,-8.538550e-01,479440
fractime_flyany_framepivottail_nearwall,2.235942e-02,-2.685263e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-8.359720e-01,479440
fractime_flyany_framerighting,1.092942e-03,-1.488045e+00,479440
fractime_flyany_framerighting_nearfly,2.815785e-04,-1.550347e+00,479440
fractime_flyany_framerighting_nearwall,9.531954e-04,-1.198680e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.168029e-04,-1.832149e+00,479440
fractime_flyany_framestop,3.219131e-01,-2.185450e+00,479440
fractime_flyany_framestop_nearfly,1.036897e-01,-1.785601e+00,479440
fractime_flyany_framestop_nearwall,2.408602e-01,-2.716804e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.510846e-02,-2.056472e+00,479440
fractime_flyany_framestop_notwinggrooming,2.987527e-01,-8.192934e-01,479440
fractime_flyany_frametouch,2.045929e-02,-1.473469e+00,479440
fractime_flyany_frametouch_notchase,2.005673e-02,-1.338657e+00,479440
fractime_flyany_framewalk,3.685341e-01,8.011676e-01,479440
fractime_flyany_framewalk_nearfly,1.232208e-01,3.094404e-01,479440
fractime_flyany_framewalk_nearwall,3.420386e-01,1.148343e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.482062e-02,-3.391182e-01,479440
fractime_flyany_framewingextension,3.316369e-04,-1.366838e+00,479440
fractime_flyany_framewingextension_nearfly,2.690639e-04,-1.342955e+00,479440
fractime_flyany_framewingextension_notchase,1.731186e-04,-1.481997e+00,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-05,-1.599105e+00,479440
fractime_flyany_framewingflick,2.711497e-05,-1.618184e+00,479440
fractime_flyany_framewingflick_nearfly,1.668613e-05,-1.389404e+00,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-1.741495e+00,479440
fractime_flyany_framewinggrooming,2.326256e-02,-4.769709e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.093192e-03,-3.922197e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.616302e-03,-2.840325e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.408518e-02,-3.753647e+00,479440
fractime_flyfemale_firsthalf_framechase,1.343815e-03,4.210233e-01,119064
fractime_flyfemale_firsthalf_frametouch,2.686790e-02,8.539312e-01,119064
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,238110
fractime_flyfemale_framebackup,5.497459e-03,1.336966e+00,238110
fractime_flyfemale_framebodyturn,7.685523e-03,-9.549049e-01,238110
fractime_flyfemale_framechase,7.727521e-04,7.312603e-02,238110
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,238110
fractime_flyfemale_framecrabwalkall,1.208895e-01,3.268290e+00,238110
fractime_flyfemale_framecrabwalkextreme,2.893621e-03,2.045370e+00,238110
fractime_flyfemale_framejump,1.973878e-04,-2.328184e+00,238110
fractime_flyfemale_framemove,7.255596e-01,2.990408e+00,238110
fractime_flyfemale_framenotanybehavior,2.814959e-01,4.288495e+00,238110
fractime_flyfemale_framepivotcenter,4.199740e-04,-1.078215e+00,238110
fractime_flyfemale_framepivottail,1.706354e-02,-1.356983e+00,238110
fractime_flyfemale_framerighting,1.566503e-03,-1.248442e+00,238110
fractime_flyfemale_framestop,2.744404e-01,-2.990408e+00,238110
fractime_flyfemale_frametouch,2.231322e-02,8.763531e-01,238110
fractime_flyfemale_framewalk,3.474403e-01,2.414308e-01,238110
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,238110
fractime_flyfemale_framewingflick,8.399479e-06,-1.636452e+00,238110
fractime_flyfemale_framewinggrooming,1.254042e-02,-4.814399e+00,238110
fractime_flyfemale_secondhalf_framechase,2.016027e-04,-6.129919e-01,119046
fractime_flyfemale_secondhalf_frametouch,1.775784e-02,7.487791e-01,119046
fractime_flyfirsthalf_framebackup,5.427165e-03,1.664742e+00,239720
fractime_flyfirsthalf_framebodyturn,8.952111e-03,-6.375657e-01,239720
fractime_flyfirsthalf_framechase,1.785416e-03,-1.683121e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.107751e-01,1.114738e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.682296e-03,-4.596208e-02,239720
fractime_flyfirsthalf_framejump,4.546971e-04,-2.264748e+00,239720
fractime_flyfirsthalf_framemove,6.792842e-01,1.806250e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-1.041278e+00,239720
fractime_flyfirsthalf_framepivottail,2.348573e-02,-6.947828e-01,239720
fractime_flyfirsthalf_framerighting,1.355748e-03,-1.300233e+00,239720
fractime_flyfirsthalf_framestop,3.207158e-01,-1.806250e+00,239720
fractime_flyfirsthalf_frametouch,2.464542e-02,-1.385394e+00,239720
fractime_flyfirsthalf_framewalk,3.734190e-01,6.256113e-01,239720
fractime_flyfirsthalf_framewingextension,6.340731e-04,-1.261286e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-1.544170e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.999750e-02,-4.271591e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.315210e-04,-1.175670e+00,120656
fractime_flymale_firsthalf_framechase,2.221191e-03,-1.734343e+00,120656
fractime_flymale_firsthalf_frametouch,2.245226e-02,-1.812167e+00,120656
fractime_flymale_frameattemptedcopulation,1.660013e-04,-1.478293e+00,240962
fractime_flymale_framebackup,7.345557e-03,4.660941e+00,240962
fractime_flymale_framebodyturn,9.113470e-03,-3.157042e-02,240962
fractime_flymale_framechase,1.713963e-03,-1.775631e+00,240962
fractime_flymale_framechase_notwingextension,1.398561e-03,-1.844474e+00,240962
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,240962
fractime_flymale_framecrabwalkall,1.230858e-01,7.389546e-01,240962
fractime_flymale_framecrabwalkextreme,2.917472e-03,-7.108224e-01,240962
fractime_flymale_framejump,5.270541e-04,-1.818207e+00,240962
fractime_flymale_framemove,6.310580e-01,1.024859e+00,240962
fractime_flymale_framenotanybehavior,1.516546e-01,3.265461e-01,240962
fractime_flymale_framepivotcenter,1.452511e-04,-2.235742e+00,240962
fractime_flymale_framepivottail,2.777201e-02,8.218807e-01,240962
fractime_flymale_framerighting,5.519543e-04,-1.747585e+00,240962
fractime_flymale_framestop,3.689420e-01,-1.024859e+00,240962
fractime_flymale_frametouch,1.846349e-02,-1.916483e+00,240962
fractime_flymale_frametouch_notchase,1.779119e-02,-1.961110e+00,240962
fractime_flymale_framewalk,3.898208e-01,1.187580e+00,240962
fractime_flymale_framewingextension,6.515550e-04,-1.361816e+00,240962
fractime_flymale_framewingflick,4.150032e-05,-1.500079e+00,240962
fractime_flymale_framewinggrooming,3.389331e-02,-3.165209e+00,240962
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,120654
fractime_flymale_secondhalf_framechase,1.201784e-03,-1.568378e+00,120654
fractime_flymale_secondhalf_frametouch,1.481095e-02,-1.750553e+00,120654
fractime_flysecondhalf_framebackup,7.417605e-03,4.516196e+00,239700
fractime_flysecondhalf_framebodyturn,7.843137e-03,-3.375434e-01,239700
fractime_flysecondhalf_framechase,7.050480e-04,-1.553863e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.330747e-01,2.626463e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.124739e-03,5.638495e-01,239700
fractime_flysecondhalf_framejump,2.753442e-04,-2.159917e+00,239700
fractime_flysecondhalf_framemove,6.768627e-01,2.418418e+00,239700
fractime_flysecondhalf_framepivotcenter,2.294535e-04,-1.890224e+00,239700
fractime_flysecondhalf_framepivottail,2.138089e-02,1.066908e-01,239700
fractime_flysecondhalf_framerighting,8.302044e-04,-1.630818e+00,239700
fractime_flysecondhalf_framestop,3.231373e-01,-2.418418e+00,239700
fractime_flysecondhalf_frametouch,1.627451e-02,-1.367691e+00,239700
fractime_flysecondhalf_framewalk,3.636754e-01,9.220217e-01,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-1.268982e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-1.466798e+00,239700
fractime_flysecondhalf_framewinggrooming,1.652899e-02,-4.748233e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.209548e+01,3.729303e-01,175922
magveldiff_nose2ell_flyany_frametouch,9.064373e+00,-6.200177e-02,9809
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.137433e+01,5.692810e-02,90589
magveldiff_nose2ell_flyfemale_frametouch,8.218932e+00,-8.065615e-01,5313
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.647983e+00,2.454245e-01,408
magveldiff_nose2ell_flymale_framenearfly,1.280361e+01,6.392810e-01,85096
magveldiff_nose2ell_flymale_frametouch,9.849064e+00,4.994529e-01,4449
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.182439e+00,-4.338521e+00,479420
max_absdwing_angle_flyany_framechase,1.238866e+00,-1.400825e+00,591
max_absdwing_angle_flyany_framenearfly,1.153978e+00,-3.928008e+00,175922
max_absdwing_angle_flyany_frametouch,1.354791e+00,-1.914024e+00,9809
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.481079e+00,9.500455e-01,11153
max_absdwing_angle_flyfemale_frameany,1.042794e+00,-4.247960e+00,238110
max_absdwing_angle_flyfemale_framenearfly,1.056495e+00,-3.496072e+00,90589
max_absdwing_angle_flyfemale_frametouch,1.300410e+00,-9.918955e-01,5313
max_absdwing_angle_flymale_frameany,1.320024e+00,-3.272168e+00,240962
max_absdwing_angle_flymale_framechase,1.452393e+00,-1.265324e+00,408
max_absdwing_angle_flymale_framenearfly,1.248473e+00,-3.366664e+00,85096
max_absdwing_angle_flymale_frametouch,1.395375e+00,-2.295941e+00,4449
max_absdwing_area_flyany_frameany,3.125099e+00,-2.533618e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.839574e+00,1.030727e+00,11153
max_absdwing_area_flyfemale_frameany,3.241706e+00,-1.921462e+00,238110
max_absdwing_area_flymale_frameany,3.008467e+00,-2.279086e+00,240962
max_dwing_angle_in_flyany_frameany,9.206993e-01,-4.289007e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.210812e-01,-4.260447e+00,238110
max_dwing_angle_in_flymale_frameany,1.018928e+00,-3.307303e+00,240962
max_dwing_angle_out_flyany_frameany,9.206321e-01,-4.289756e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.210109e-01,-4.258497e+00,238110
max_dwing_angle_out_flymale_frameany,1.018864e+00,-3.303497e+00,240962
max_wing_angle_flyany_frameany,8.192724e-02,-2.900167e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.798817e-02,8.027967e-01,591
max_wing_angle_flyany_framenearfly,8.086313e-02,-1.936911e+00,175932
max_wing_angle_flyany_frametouch,9.550369e-02,-8.500409e-01,9809
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.328834e-01,-2.583334e+00,11153
max_wing_angle_flyfemale_frameany,8.496203e-02,-2.396505e+00,238120
max_wing_angle_flyfemale_framenearfly,8.969317e-02,-6.197205e-01,90594
max_wing_angle_flyfemale_frametouch,1.030122e-01,2.200453e+00,5313
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.888965e-02,-2.485768e+00,240972
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.043919e-01,4.605590e-01,408
max_wing_angle_flymale_framenearfly,7.215264e-02,-2.322902e+00,85101
max_wing_angle_flymale_frametouch,8.834502e-02,-1.635729e+00,4449
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.839236e-01,4.353453e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.016846e-01,-5.362700e-01,11153
max_wing_area_flyfemale_frameany,1.022857e+00,-1.443958e-01,238120
max_wing_area_flymale_frameany,9.454260e-01,1.029229e+00,240972
mean_wing_angle_flyany_frameany,1.153095e-02,-4.274342e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.722977e-03,-4.340154e+00,238120
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.429366e-02,-3.125297e+00,240972
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.585754e-01,9.912778e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.380294e-01,-3.425561e-01,11153
mean_wing_area_flyfemale_frameany,9.934191e-01,4.107100e-01,238120
mean_wing_area_flymale_frameany,9.241323e-01,1.483609e+00,240972
min_absdwing_angle_flyany_frameany,8.532704e-01,-3.477140e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.356623e-01,-3.762941e+00,238110
min_absdwing_angle_flymale_frameany,9.694183e-01,-2.339711e+00,240962
min_absdwing_area_flyany_frameany,1.932764e+00,-4.726802e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.832144e+00,-4.896012e+00,238110
min_absdwing_area_flymale_frameany,2.031597e+00,-3.055893e+00,240962
min_dwing_angle_in_flyany_frameany,-9.206321e-01,4.289756e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.210109e-01,4.258497e+00,238110
min_dwing_angle_in_flymale_frameany,-1.018864e+00,3.303497e+00,240962
min_dwing_angle_out_flyany_frameany,-9.206993e-01,4.289007e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.210812e-01,4.260447e+00,238110
min_dwing_angle_out_flymale_frameany,-1.018928e+00,3.307303e+00,240962
min_wing_angle_flyany_frameany,-5.886533e-02,-5.612251e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.751607e-02,-6.206453e+00,238120
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.030233e-02,-3.710588e+00,240972
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.332272e-01,1.511707e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.743741e-01,1.457362e-02,11153
min_wing_area_flyfemale_frameany,9.639811e-01,9.489822e-01,238120
min_wing_area_flymale_frameany,9.028386e-01,1.881370e+00,240972
nflies_close_flyany_frameany,4.509782e-01,-4.231702e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.938172e-01,-2.240462e+00,737
nflies_close_flyany_framebodyturn,4.727849e-01,-7.694106e-01,4026
nflies_close_flyany_framebodyturnstart,4.801709e-01,-8.245342e-01,1638
nflies_close_flyany_framecrabwalkallstart,4.594457e-01,-7.877209e-01,6380
nflies_close_flyany_framecrabwalkextreme,7.244895e-01,-1.144521e+00,1392
nflies_close_flyany_framecrabwalkextremestart,7.493298e-01,-7.863333e-01,386
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.973370e-01,-8.105868e-01,424234
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.282995e-01,-1.527214e+00,2756
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.922178e-01,-4.577636e-01,154338
nflies_close_flyany_frametouch,1.627873e+00,3.008421e-01,9809
nflies_close_flyany_framewalk,4.068011e-01,-5.131933e-01,176690
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.093052e-01,-8.230167e-01,11153
nflies_close_flyfemale_frameany,5.270956e-01,1.609618e-02,238120
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.745829e-01,-9.535309e-01,240972
nflies_close_flymale_framechase,1.193163e+00,-4.904603e-01,408
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020186e+00,-4.215751e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424187e+00,-2.403628e+00,11153
nwingsdetected_flyfemale_frameany,1.004254e+00,-4.655781e+00,238120
nwingsdetected_flymale_frameany,1.035950e+00,-2.863899e+00,240972
phi_flyany_frameany,-4.216230e-02,-4.261291e+00,479440
phisideways_flyany_framemove,4.270565e-01,1.017700e+00,325102
phisideways_flyfemale_framemove,4.632065e-01,3.649939e+00,172773
phisideways_flymale_framemove,3.911591e-01,-8.024333e-01,152071
theta_mm_flyany_frameany,1.261745e-03,-6.414878e-02,479440
velmag_ctr_flyany_frameany,7.919060e+00,-2.937450e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.691298e+00,-7.695491e-01,3079
velmag_ctr_flyany_framebodyturn,9.247650e+00,-2.521265e+00,4026
velmag_ctr_flyany_framecrabwalkall,1.205911e+01,-2.889626e+00,58453
velmag_ctr_flyany_framecrabwalkextreme,6.728360e+00,-2.412059e+00,1392
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.145323e+01,-2.158570e+00,325082
velmag_ctr_flyany_framenearfly,7.490936e+00,-1.474731e-01,175922
velmag_ctr_flyany_framenearwall,8.249826e+00,-1.216526e+00,424215
velmag_ctr_flyany_framenotnearfly_notnearwall,6.324894e+00,9.881248e-01,51136
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.551715e+00,-1.934774e+00,10755
velmag_ctr_flyany_framerighting,1.568154e+01,-3.520645e-01,522
velmag_ctr_flyany_framestop,6.305448e-01,-2.066521e+00,154338
velmag_ctr_flyany_frametouch,5.489006e+00,-1.409576e-01,9809
velmag_ctr_flyany_framewalk,1.491841e+01,-2.635036e+00,176689
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.180477e-01,-1.601337e+00,11153
