field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,9.220587e+00,3.103386e+00,390636
du_ctr_flyany_framenotnearfly_notnearwall,8.270833e+00,4.324843e+00,75247
du_ctr_flyany_framepivotcenter,3.368583e-01,-4.039700e-01,325
du_ctr_flyany_framerighting,3.346393e+00,-2.160996e+00,6452
du_ctr_flyany_framestop,1.825509e-01,7.317514e+00,107709
du_ctr_flyany_frametouch,2.008114e+00,-1.147129e+00,19817
du_ctr_flyany_framewalk,1.610438e+01,-3.815582e-02,218600
du_ctr_flyany_framewingextension,5.380566e+00,1.173041e+00,2405
du_ctr_flyany_framewingflick,1.285334e+01,-1.225785e+00,364
du_ctr_flyany_framewinggrooming,2.219227e+00,1.129650e+02,6067
du_ctr_flyfemale_frameany,7.428288e+00,2.357667e+00,215785
du_ctr_flymale_frameany,9.985393e+00,4.403424e+00,263379
du_ctr_flymale_framechase,1.446321e+01,-3.055346e-01,10530
du_tail_flyany_frameany,8.832339e+00,3.919469e+00,479440
du_tail_flyany_framepivottail,-1.108316e-01,-2.266527e+00,11787
du_tail_flyfemale_frameany,7.427533e+00,2.358355e+00,215785
du_tail_flymale_frameany,9.987071e+00,4.406576e+00,263379
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.368234e-01,1.135173e+00,2274
duration_flyany_framebodyturn,8.485800e-02,5.692574e-01,6996
duration_flyany_framechase,1.282367e-01,-1.944916e+00,10645
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.673958e-01,4.683294e+00,92149
duration_flyany_framecrabwalkextreme,1.371742e-01,5.459565e+00,3838
duration_flyany_framejump,9.314159e-02,1.949697e+00,2024
duration_flyany_framemove,1.627067e+00,1.294020e+00,371751
duration_flyany_framepivotcenter,8.681576e-02,-1.145456e-01,325
duration_flyany_framepivottail,1.255867e-01,-2.120320e+00,11787
duration_flyany_framerighting,4.136969e-01,-1.260777e-01,6452
duration_flyany_framestop,4.353765e-01,-1.331235e+00,107709
duration_flyany_frametouch,1.833296e-01,-5.730008e-01,19817
duration_flyany_framewalk,6.483989e-01,1.343295e+00,218605
duration_flyany_framewingextension,1.538720e-01,-2.887166e+00,2405
duration_flyany_framewingflick,3.382470e-02,-8.763122e-01,364
duration_flyany_framewinggrooming,9.456288e-01,-1.113566e+01,6067
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.540431e-01,4.145772e+00,784
duration_flyfemale_framebodyturn,8.222689e-02,-1.185452e+00,2248
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.955326e-01,3.127217e+00,29761
duration_flyfemale_framecrabwalkextreme,1.410431e-01,5.485711e+00,1336
duration_flyfemale_framejump,9.412985e-02,1.750439e+00,1032
duration_flyfemale_framemove,1.283037e+00,-7.079456e-01,154454
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.238471e-01,-1.911193e+00,3137
duration_flyfemale_framerighting,4.032062e-01,-6.397763e-01,3779
duration_flyfemale_framestop,4.934633e-01,-1.951034e+00,61331
duration_flyfemale_frametouch,1.898047e-01,1.547779e+00,5898
duration_flyfemale_framewalk,6.031542e-01,8.413306e-01,83634
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.336187e+00,-5.722597e+00,5448
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.232139e-01,-1.354616e+00,1486
duration_flymale_framebodyturn,8.694919e-02,1.663195e+00,4746
duration_flymale_framechase,1.656185e-01,-2.059768e+00,10530
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.246662e-01,3.895884e+00,62366
duration_flymale_framecrabwalkextreme,1.344465e-01,3.175787e+00,2485
duration_flymale_framejump,9.131013e-02,1.046492e+00,986
duration_flymale_framemove,1.887860e+00,2.092868e+00,217030
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.269490e-01,-2.195852e+00,8650
duration_flymale_framerighting,4.162085e-01,3.565638e-01,2636
duration_flymale_framestop,3.898805e-01,-7.695395e-01,46349
duration_flymale_frametouch,1.784224e-01,-1.384513e+00,13919
duration_flymale_framewalk,6.836382e-01,1.489065e+00,134934
duration_flymale_framewingextension,1.686178e-01,-2.910962e+00,2399
duration_flymale_framewingflick,3.357770e-02,-1.260850e+00,319
duration_flymale_framewinggrooming,3.938162e-01,-1.457138e+01,619
dv_cor_flyany_frameany,6.763387e-02,1.871742e+00,479440
dv_cor_flyfemale_frameany,-1.045610e-01,-1.344949e+00,215785
dv_cor_flymale_frameany,2.086816e-01,3.030993e+00,263379
dv_ctr_flyany_frameany,5.771469e-02,1.399830e+00,479440
dv_ctr_flyfemale_frameany,-1.144017e-01,-1.038835e+00,215785
dv_ctr_flymale_frameany,1.990650e-01,2.376483e+00,263379
dv_tail_flyany_frameany,-6.880929e-02,-1.384492e+00,479440
dv_tail_flyfemale_frameany,-2.112957e-01,-4.106643e+00,215785
dv_tail_flymale_frameany,4.780366e-02,1.154255e+00,263379
dwing_angle_diff_flyany_frameany,2.309316e-05,1.204483e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.717036e+00,-1.368210e+00,2405
dwing_angle_diff_flyany_framewingflick,-2.100788e+01,-6.954124e-01,364
dwing_angle_diff_flyfemale_frameany,9.596701e-04,3.587098e+00,215785
dwing_angle_diff_flymale_frameany,-4.306587e-04,-7.898034e-01,263379
dwing_angle_imbalance_flyany_frameany,-7.703413e-01,-4.765535e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-3.082599e+00,-3.370711e+00,2405
dwing_angle_imbalance_flyany_framewingflick,-4.710759e+00,-1.329447e+00,364
dwing_angle_imbalance_flyany_framewinggrooming,-5.065189e+00,-4.631622e+01,6067
dwing_angle_imbalance_flyfemale_frameany,-6.826378e-01,-1.234378e+00,215785
dwing_angle_imbalance_flymale_frameany,-8.383120e-01,4.407816e-01,263379
ecc_flyany_frameany,3.624934e-01,1.462671e+00,479460
ecc_flyfemale_frameany,3.620961e-01,1.779384e+00,215793
ecc_flymale_frameany,3.627867e-01,1.036515e+00,263391
fractime_flyany_frameattemptedcopulation,9.176991e-05,-1.180631e+00,479460
fractime_flyany_framebackup,4.742836e-03,-2.331372e-01,479460
fractime_flyany_framebackup_nearfly,3.211947e-03,5.729759e-01,479460
fractime_flyany_framebackup_nearwall,4.742836e-03,-2.050017e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.111703e+00,479460
fractime_flyany_framebodyturn,1.459142e-02,3.686555e+00,479460
fractime_flyany_framebodyturn_nearfly,5.086973e-03,2.425302e+00,479460
fractime_flyany_framebodyturn_nearwall,1.314604e-02,3.082374e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.165895e-03,9.592443e+00,479460
fractime_flyany_framechase,2.222500e-02,2.219995e+00,479460
fractime_flyany_framechase_notwingextension,1.985984e-02,2.371848e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479460
fractime_flyany_framecrabwalkall,1.921933e-01,8.112814e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.063071e-02,6.478344e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.901764e-01,7.919135e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.203437e-03,2.626171e+00,479460
fractime_flyany_framecrabwalkextreme,8.004839e-03,9.127912e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.137029e-03,9.341203e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.802528e-03,9.112733e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-05,8.550269e-01,479460
fractime_flyany_framejump,4.221416e-03,4.135881e+00,479460
fractime_flyany_framejump_nearfly,1.130438e-03,3.958245e+00,479460
fractime_flyany_framejump_nearwall,1.722771e-03,3.066837e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.231677e-03,5.183776e+00,479460
fractime_flyany_framemove,7.753535e-01,4.939240e+00,479460
fractime_flyany_framemove_nearfly,3.028824e-01,3.162236e+00,479460
fractime_flyany_framemove_nearwall,6.872148e-01,4.455060e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.360989e-02,2.931862e+00,479460
fractime_flyany_framenotanybehavior,1.938431e-01,1.845663e+00,479460
fractime_flyany_framepivotcenter,6.903600e-04,8.624407e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.441372e-04,1.479860e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.983648e-04,1.102780e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.335961e-04,4.433092e-01,479460
fractime_flyany_framepivotcenter_stop,1.585117e-04,1.994548e-01,479460
fractime_flyany_framepivottail,2.458391e-02,-1.387980e+00,479460
fractime_flyany_framepivottail_nearfly,1.117716e-02,-1.188564e+00,479460
fractime_flyany_framepivottail_nearwall,2.421057e-02,-1.436826e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.252534e-04,3.000578e+00,479460
fractime_flyany_framerighting,1.345681e-02,9.639544e+00,479460
fractime_flyany_framerighting_nearfly,3.455971e-03,7.818027e+00,479460
fractime_flyany_framerighting_nearwall,9.665040e-03,9.610847e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.259917e-03,8.753047e+00,479460
fractime_flyany_framestop,2.246465e-01,-4.939240e+00,479460
fractime_flyany_framestop_nearfly,7.113628e-02,-3.208768e+00,479460
fractime_flyany_framestop_nearwall,1.275623e-01,-3.453224e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.333750e-02,-2.374929e+00,479460
fractime_flyany_framestop_notwinggrooming,2.126663e-01,-3.292268e+00,479460
fractime_flyany_frametouch,4.133192e-02,1.920691e+00,479460
fractime_flyany_frametouch_notchase,3.753806e-02,2.277911e+00,479460
fractime_flyany_framewalk,4.559400e-01,4.469908e+00,479460
fractime_flyany_framewalk_nearfly,1.534810e-01,3.132068e+00,479460
fractime_flyany_framewalk_nearwall,4.087828e-01,4.295321e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.022650e-02,1.864268e+00,479460
fractime_flyany_framewingextension,5.028574e-03,9.178743e-01,479460
fractime_flyany_framewingextension_nearfly,4.884662e-03,8.938094e-01,479460
fractime_flyany_framewingextension_notchase,2.663413e-03,7.027631e-01,479460
fractime_flyany_framewingextension_notnearfly,1.439119e-04,1.521332e+00,479460
fractime_flyany_framewingflick,7.779585e-04,7.281944e+00,479460
fractime_flyany_framewingflick_nearfly,5.381054e-04,5.303332e+00,479460
fractime_flyany_framewingflick_notnearfly,2.398532e-04,1.252086e+01,479460
fractime_flyany_framewinggrooming,1.266008e-02,-6.072920e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.055354e-03,-4.664283e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.394360e-03,-3.764100e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.710925e-03,-4.780634e+00,479460
fractime_flyfemale_firsthalf_framechase,7.780011e-04,-1.830976e-01,107969
fractime_flyfemale_firsthalf_frametouch,3.236114e-02,1.642395e+00,107969
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,215785
fractime_flyfemale_framebackup,3.651783e-03,-1.753465e+00,215785
fractime_flyfemale_framebodyturn,1.041778e-02,8.129122e-01,215785
fractime_flyfemale_framechase,5.607433e-04,-1.935164e-01,215785
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,215785
fractime_flyfemale_framecrabwalkall,1.379197e-01,5.184412e+00,215785
fractime_flyfemale_framecrabwalkextreme,6.191348e-03,9.262251e+00,215785
fractime_flyfemale_framejump,4.782538e-03,3.594988e+00,215785
fractime_flyfemale_framemove,7.157773e-01,3.344730e+00,215785
fractime_flyfemale_framenotanybehavior,2.249600e-01,2.374607e+00,215785
fractime_flyfemale_framepivotcenter,7.461130e-04,3.428582e-01,215785
fractime_flyfemale_framepivottail,1.453762e-02,-3.800735e+00,215785
fractime_flyfemale_framerighting,1.751280e-02,9.221348e+00,215785
fractime_flyfemale_framestop,2.842227e-01,-3.344730e+00,215785
fractime_flyfemale_frametouch,2.733276e-02,1.965333e+00,215785
fractime_flyfemale_framewalk,3.875802e-01,2.289491e+00,215785
fractime_flyfemale_framewingextension,3.707394e-05,-4.602567e-01,215785
fractime_flyfemale_framewingflick,2.131752e-04,2.623033e+00,215785
fractime_flyfemale_framewinggrooming,2.524735e-02,-4.568769e+00,215785
fractime_flyfemale_secondhalf_framechase,3.431773e-04,-3.323584e-01,107816
fractime_flyfemale_secondhalf_frametouch,2.229725e-02,2.174179e+00,107816
fractime_flyfirsthalf_framebackup,4.913656e-03,7.887179e-02,239740
fractime_flyfirsthalf_framebodyturn,1.602569e-02,4.339482e+00,239740
fractime_flyfirsthalf_framechase,2.372153e-02,1.566577e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.023651e-01,9.166968e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.096271e-03,9.442357e+00,239740
fractime_flyfirsthalf_framejump,3.887545e-03,3.517763e+00,239740
fractime_flyfirsthalf_framemove,7.999583e-01,5.410491e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.923083e-04,6.854669e-01,239740
fractime_flyfirsthalf_framepivottail,2.840160e-02,-6.936807e-01,239740
fractime_flyfirsthalf_framerighting,1.266372e-02,7.615429e+00,239740
fractime_flyfirsthalf_framestop,2.000417e-01,-5.410491e+00,239740
fractime_flyfirsthalf_frametouch,4.598732e-02,1.197031e+00,239740
fractime_flyfirsthalf_framewalk,4.815675e-01,5.356592e+00,239740
fractime_flyfirsthalf_framewingextension,6.185868e-03,7.889353e-01,239740
fractime_flyfirsthalf_framewingflick,7.549846e-04,4.944246e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.259698e-02,-5.866975e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.822808e-04,-1.279038e+00,131665
fractime_flymale_firsthalf_framechase,4.255497e-02,1.343664e+00,131665
fractime_flymale_firsthalf_frametouch,5.719819e-02,6.113874e-01,131665
fractime_flymale_frameattemptedcopulation,1.670596e-04,-1.161982e+00,263379
fractime_flymale_framebackup,5.642060e-03,1.213382e+00,263379
fractime_flymale_framebodyturn,1.802725e-02,5.023583e+00,263379
fractime_flymale_framechase,3.999939e-02,2.010969e+00,263379
fractime_flymale_framechase_notwingextension,3.569381e-02,2.148888e+00,263379
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,263379
fractime_flymale_framecrabwalkall,2.367918e-01,7.981133e+00,263379
fractime_flymale_framecrabwalkextreme,9.450260e-03,7.376379e+00,263379
fractime_flymale_framejump,3.751248e-03,4.118668e+00,263379
fractime_flymale_framemove,8.240217e-01,5.823477e+00,263379
fractime_flymale_framenotanybehavior,1.679481e-01,1.315035e+00,263379
fractime_flymale_framepivotcenter,6.454577e-04,1.745402e+00,263379
fractime_flymale_framepivottail,3.284241e-02,8.371659e-01,263379
fractime_flymale_framerighting,1.000839e-02,9.376883e+00,263379
fractime_flymale_framestop,1.759783e-01,-5.823477e+00,263379
fractime_flymale_frametouch,5.284780e-02,1.346168e+00,263379
fractime_flymale_frametouch_notchase,4.602873e-02,1.678557e+00,263379
fractime_flymale_framewalk,5.123187e-01,5.380808e+00,263379
fractime_flymale_framewingextension,9.123734e-03,8.141872e-01,263379
fractime_flymale_framewingflick,1.241557e-03,7.159382e+00,263379
fractime_flymale_framewinggrooming,2.361616e-03,-5.615755e+00,263379
fractime_flymale_secondhalf_frameattemptedcopulation,1.518441e-04,-7.709601e-01,131714
fractime_flymale_secondhalf_framechase,3.744477e-02,2.753859e+00,131714
fractime_flymale_secondhalf_frametouch,4.849902e-02,2.263986e+00,131714
fractime_flysecondhalf_framebackup,4.572382e-03,-5.213506e-01,239700
fractime_flysecondhalf_framebodyturn,1.315811e-02,2.894579e+00,239700
fractime_flysecondhalf_framechase,2.073008e-02,2.917172e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.820275e-01,6.507317e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.914059e-03,8.307658e+00,239700
fractime_flysecondhalf_framejump,4.555695e-03,4.347649e+00,239700
fractime_flysecondhalf_framemove,7.507259e-01,4.258691e+00,239700
fractime_flysecondhalf_framepivotcenter,7.884856e-04,9.346026e-01,239700
fractime_flysecondhalf_framepivottail,2.076763e-02,-1.972916e+00,239700
fractime_flysecondhalf_framerighting,1.425115e-02,1.159223e+01,239700
fractime_flysecondhalf_framestop,2.492741e-01,-4.258691e+00,239700
fractime_flysecondhalf_frametouch,3.667918e-02,2.733560e+00,239700
fractime_flysecondhalf_framewalk,4.303254e-01,3.442961e+00,239700
fractime_flysecondhalf_framewingextension,3.871506e-03,9.662143e-01,239700
fractime_flysecondhalf_framewingflick,8.010013e-04,9.532863e+00,239700
fractime_flysecondhalf_framewinggrooming,1.272424e-02,-5.587404e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.471639e+01,2.964171e+00,179323
magveldiff_nose2ell_flyany_frametouch,1.099127e+01,2.752743e+00,19817
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.388293e+01,2.567850e+00,74001
magveldiff_nose2ell_flyfemale_frametouch,1.068309e+01,2.827075e+00,5898
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.024640e+01,1.062952e+00,10530
magveldiff_nose2ell_flymale_framenearfly,1.546874e+01,3.112328e+00,105209
magveldiff_nose2ell_flymale_frametouch,1.124081e+01,2.222053e+00,13919
magveldiff_nose2ell_flymale_framewingextension,1.270086e+01,4.437718e+00,2399
max_absdwing_angle_flyany_frameany,1.713440e+00,1.249003e+00,479440
max_absdwing_angle_flyany_framechase,1.261259e+00,-1.584043e+00,10645
max_absdwing_angle_flyany_framenearfly,1.639062e+00,1.908381e+00,179323
max_absdwing_angle_flyany_frametouch,1.769363e+00,1.546307e+00,19817
max_absdwing_angle_flyany_framewingextension,5.165174e+00,2.694821e-01,2405
max_absdwing_angle_flyany_framewingflick,1.384032e+01,7.885477e-01,364
max_absdwing_angle_flyany_framewinggrooming,9.982406e+00,5.537132e+01,6067
max_absdwing_angle_flyfemale_frameany,1.484574e+00,1.203647e-01,215785
max_absdwing_angle_flyfemale_framenearfly,1.469012e+00,1.043305e+00,74001
max_absdwing_angle_flyfemale_frametouch,1.570040e+00,1.082515e+00,5898
max_absdwing_angle_flymale_frameany,1.894149e+00,1.532738e+00,263379
max_absdwing_angle_flymale_framechase,1.469104e+00,-1.525595e+00,10530
max_absdwing_angle_flymale_framenearfly,1.771647e+00,1.912276e+00,105209
max_absdwing_angle_flymale_frametouch,1.918491e+00,1.362064e+00,13919
max_absdwing_area_flyany_frameany,3.690721e+00,1.653897e+00,479440
max_absdwing_area_flyany_framewingextension,6.534457e+00,9.994128e-01,2405
max_absdwing_area_flyany_framewingflick,1.570042e+01,4.693774e+00,364
max_absdwing_area_flyany_framewinggrooming,8.365227e+00,5.901982e-01,6067
max_absdwing_area_flyfemale_frameany,3.346725e+00,-6.291515e-01,215785
max_absdwing_area_flymale_frameany,3.970046e+00,3.115980e+00,263379
max_dwing_angle_in_flyany_frameany,1.110185e+00,3.089734e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.610592e+00,1.046341e+00,2405
max_dwing_angle_in_flyany_framewingflick,1.382319e+01,8.997741e-01,364
max_dwing_angle_in_flyfemale_frameany,9.929667e-01,-2.743474e-01,215785
max_dwing_angle_in_flymale_frameany,1.203162e+00,3.376324e-01,263379
max_dwing_angle_out_flyany_frameany,1.110208e+00,3.103195e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.893556e+00,-4.883742e-01,2405
max_dwing_angle_out_flyany_framewingflick,-7.184693e+00,-4.459240e-01,364
max_dwing_angle_out_flyfemale_frameany,9.939264e-01,-2.549538e-01,215785
max_dwing_angle_out_flymale_frameany,1.202731e+00,3.340364e-01,263379
max_wing_angle_flyany_frameany,8.905789e-02,-1.306486e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.802635e-02,-4.902548e-01,10645
max_wing_angle_flyany_framenearfly,8.262968e-02,-8.023706e-01,179327
max_wing_angle_flyany_frametouch,9.045356e-02,-5.673085e-01,19817
max_wing_angle_flyany_framewingextension,5.596829e-01,-4.061008e+00,2405
max_wing_angle_flyany_framewingflick,5.480627e-01,5.944223e-01,364
max_wing_angle_flyany_framewinggrooming,5.304315e-01,1.177282e+01,6067
max_wing_angle_flyfemale_frameany,8.102411e-02,-2.400975e+00,215793
max_wing_angle_flyfemale_framenearfly,7.468761e-02,-2.192906e+00,74003
max_wing_angle_flyfemale_frametouch,8.093245e-02,-4.898889e-01,5898
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.538792e-02,-3.365706e-01,263391
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.068356e-02,-7.026243e-01,10530
max_wing_angle_flymale_framenearfly,8.912185e-02,9.968081e-02,105211
max_wing_angle_flymale_frametouch,9.787385e-02,-5.350094e-01,13919
max_wing_angle_flymale_framewingflick,4.467987e-01,-8.991672e-01,319
max_wing_area_flyany_frameany,1.005100e+00,2.123658e+00,479460
max_wing_area_flyany_framewingextension,1.072994e+00,-4.056387e+00,2405
max_wing_area_flyany_framewinggrooming,8.181165e-01,-1.563177e+00,6067
max_wing_area_flyfemale_frameany,1.056408e+00,1.725991e+00,215793
max_wing_area_flymale_frameany,9.631417e-01,2.504929e+00,263391
mean_wing_angle_flyany_frameany,2.662200e-02,-1.367370e+00,479460
mean_wing_angle_flyany_framewingextension,3.213176e-01,-3.829359e+00,2405
mean_wing_angle_flyany_framewingflick,4.462164e-01,5.102561e-01,364
mean_wing_angle_flyfemale_frameany,2.039210e-02,-2.331887e+00,215793
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.152692e-02,-4.888014e-01,263391
mean_wing_angle_flymale_framewingflick,3.560078e-01,-9.067613e-01,319
mean_wing_area_flyany_frameany,9.844282e-01,2.657347e+00,479460
mean_wing_area_flyany_framewingextension,8.450123e-01,-3.628627e+00,2405
mean_wing_area_flyany_framewingflick,8.016891e-01,-2.024186e+00,364
mean_wing_area_flyany_framewinggrooming,5.664975e-01,-2.008618e+00,6067
mean_wing_area_flyfemale_frameany,1.034523e+00,2.358689e+00,215793
mean_wing_area_flymale_frameany,9.434754e-01,2.816404e+00,263391
min_absdwing_angle_flyany_frameany,1.130630e+00,4.680796e+00,479440
min_absdwing_angle_flyany_framewingextension,1.465015e+00,-6.902990e-01,2405
min_absdwing_angle_flyany_framewingflick,8.200826e+00,4.872034e-01,364
min_absdwing_angle_flyfemale_frameany,9.670638e-01,2.242755e+00,215785
min_absdwing_angle_flymale_frameany,1.261572e+00,5.200860e+00,263379
min_absdwing_area_flyany_frameany,2.646786e+00,5.868105e+00,479440
min_absdwing_area_flyany_framewingextension,2.749348e+00,1.412915e+00,2405
min_absdwing_area_flyany_framewingflick,8.696894e+00,5.335236e+00,364
min_absdwing_area_flyfemale_frameany,2.382164e+00,1.807348e+00,215785
min_absdwing_area_flymale_frameany,2.862271e+00,7.456771e+00,263379
min_dwing_angle_in_flyany_frameany,-1.110208e+00,-3.103195e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.893556e+00,4.883742e-01,2405
min_dwing_angle_in_flyany_framewingflick,7.184693e+00,4.459240e-01,364
min_dwing_angle_in_flyfemale_frameany,-9.939264e-01,2.549538e-01,215785
min_dwing_angle_in_flymale_frameany,-1.202731e+00,-3.340364e-01,263379
min_dwing_angle_out_flyany_frameany,-1.110185e+00,-3.089734e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.610592e+00,-1.046341e+00,2405
min_dwing_angle_out_flyany_framewingflick,-1.382319e+01,-8.997741e-01,364
min_dwing_angle_out_flyfemale_frameany,-9.929667e-01,2.743474e-01,215785
min_dwing_angle_out_flymale_frameany,-1.203162e+00,-3.376324e-01,263379
min_wing_angle_flyany_frameany,-3.581389e-02,-1.079377e+00,479460
min_wing_angle_flyany_framewingextension,8.295228e-02,1.603620e-01,2405
min_wing_angle_flyany_framewingflick,3.443701e-01,4.090159e-01,364
min_wing_angle_flyfemale_frameany,-4.023991e-02,-1.394832e+00,215793
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.233407e-02,-6.893416e-01,263391
min_wing_angle_flymale_framewingflick,2.652169e-01,-8.917022e-01,319
min_wing_area_flyany_frameany,9.637568e-01,3.115941e+00,479460
min_wing_area_flyany_framewingextension,6.170302e-01,-1.661823e+00,2405
min_wing_area_flyany_framewinggrooming,3.148785e-01,-2.474733e+00,6067
min_wing_area_flyfemale_frameany,1.012638e+00,2.912710e+00,215793
min_wing_area_flymale_frameany,9.238091e-01,3.041887e+00,263391
nflies_close_flyany_frameany,4.606849e-01,1.403620e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.157672e-01,1.928241e+00,557
nflies_close_flyany_framebodyturn,4.300990e-01,-1.128064e+00,6996
nflies_close_flyany_framebodyturnstart,4.410950e-01,-1.103151e+00,2687
nflies_close_flyany_framecrabwalkallstart,5.427612e-01,5.267289e-01,8036
nflies_close_flyany_framecrabwalkextreme,8.953972e-01,1.017261e+00,3838
nflies_close_flyany_framecrabwalkextremestart,8.701975e-01,7.644063e-01,909
nflies_close_flyany_framejumpstart,5.200618e-01,3.957588e-01,697
nflies_close_flyany_framenearwall,5.346519e-01,-8.309259e-02,390653
nflies_close_flyany_framepivotcenter,6.428163e-01,2.690033e-01,325
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.231998e-01,3.851726e-01,3043
nflies_close_flyany_framerightingstart,3.947124e-01,-5.884767e-01,505
nflies_close_flyany_framestop,3.861384e-01,-1.034100e-01,107709
nflies_close_flyany_frametouch,1.617421e+00,1.510630e-01,19817
nflies_close_flyany_framewalk,4.121670e-01,-3.479578e-01,218605
nflies_close_flyany_framewingflick,7.910401e-01,-1.419808e+00,364
nflies_close_flyany_framewinggrooming,1.232756e-01,-2.273292e+00,6067
nflies_close_flyfemale_frameany,4.676194e-01,-7.465774e-01,215793
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.551219e-01,9.272328e-01,263391
nflies_close_flymale_framechase,1.167403e+00,-1.232171e+00,10530
nflies_close_flymale_framewingextension,5.391066e-01,-2.748374e+00,2399
nflies_close_flymale_framewingflick,8.453609e-01,-1.701207e+00,319
nwingsdetected_flyany_frameany,1.058893e+00,-1.112452e+00,479460
nwingsdetected_flyany_framewingextension,1.929838e+00,-1.419135e+00,2405
nwingsdetected_flyany_framewingflick,1.835883e+00,3.615311e-01,364
nwingsdetected_flyany_framewinggrooming,1.465167e+00,1.550463e-01,6067
nwingsdetected_flyfemale_frameany,1.028527e+00,-2.926596e+00,215793
nwingsdetected_flymale_frameany,1.083693e+00,4.982513e-02,263391
phi_flyany_frameany,4.544223e-02,4.234381e+00,479460
phisideways_flyany_framemove,4.686105e-01,2.942804e+00,371751
phisideways_flyfemale_framemove,4.646643e-01,2.847701e+00,154462
