field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.749884e+00,2.785467e+00,11214
du_ctr_flyany_framewalk,1.561847e+01,1.455999e-02,185060
du_ctr_flyany_framewingextension,3.234239e+00,-1.729256e-01,749
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.274266e-01,6.148412e-01,27114
du_ctr_flyfemale_frameany,6.049889e+00,1.018898e+00,238635
du_ctr_flymale_frameany,7.668035e+00,1.749867e+00,239420
du_ctr_flymale_framechase,1.462869e+01,-3.090045e-03,2733
du_tail_flyany_frameany,6.834964e+00,1.494246e+00,479420
du_tail_flyany_framepivottail,6.136022e-01,8.196831e-01,11947
du_tail_flyfemale_frameany,6.042501e+00,1.009916e+00,238635
du_tail_flymale_frameany,7.660062e+00,1.740896e+00,239420
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.213718e-01,-3.193550e+00,1888
duration_flyany_framebodyturn,8.705811e-02,2.119303e+00,6387
duration_flyany_framechase,2.724039e-01,3.161547e-01,2837
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.501671e-01,-2.087695e+00,46200
duration_flyany_framecrabwalkextreme,1.124841e-01,-1.925557e+00,903
duration_flyany_framejump,9.218640e-02,1.445987e+00,1028
duration_flyany_framemove,1.287955e+00,-8.570361e-01,283119
duration_flyany_framepivotcenter,8.342281e-02,-1.452722e+00,402
duration_flyany_framepivottail,1.331498e-01,-9.097988e-01,11947
duration_flyany_framerighting,4.389512e-01,5.245215e-01,426
duration_flyany_framestop,8.620189e-01,-1.010667e+00,196321
duration_flyany_frametouch,1.682777e-01,-1.358097e+00,11214
duration_flyany_framewalk,6.037947e-01,8.399858e-01,185063
duration_flyany_framewingextension,3.647508e-01,5.624493e-01,749
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.641706e+00,-3.668396e+00,27116
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.207897e-01,-3.460142e+00,865
duration_flyfemale_framebodyturn,8.708651e-02,2.424789e+00,2887
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.293739e-01,-2.081421e+00,17702
duration_flyfemale_framecrabwalkextreme,1.154979e-01,-5.445593e-01,400
duration_flyfemale_framejump,9.400107e-02,1.637973e+00,635
duration_flyfemale_framemove,1.111925e+00,-1.501473e+00,127889
duration_flyfemale_framepivotcenter,8.657504e-02,-2.185499e-01,292
duration_flyfemale_framepivottail,1.354670e-01,-1.008875e-01,5668
duration_flyfemale_framerighting,4.604122e-01,5.481375e-01,242
duration_flyfemale_framestop,9.631608e-01,-9.217320e-01,110746
duration_flyfemale_frametouch,1.501963e-01,-1.845978e+00,3380
duration_flyfemale_framewalk,5.899868e-01,1.089483e+00,84637
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.877377e+00,-1.778091e+00,15082
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.217296e-01,-2.067773e+00,1023
duration_flymale_framebodyturn,8.704417e-02,1.615347e+00,3500
duration_flymale_framechase,3.286358e-01,8.774480e-02,2733
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.713364e-01,-1.608770e+00,28470
duration_flymale_framecrabwalkextreme,1.099696e-01,-2.270180e+00,497
duration_flymale_framejump,8.704778e-02,-4.737926e-02,386
duration_flymale_framemove,1.461764e+00,-1.944148e-01,155056
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308429e-01,-1.668288e+00,6272
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.585578e-01,-8.131754e-01,84364
duration_flymale_frametouch,1.851803e-01,-7.652123e-01,7789
duration_flymale_framewalk,6.159990e-01,5.369585e-01,100378
duration_flymale_framewingextension,3.754947e-01,3.564553e-01,688
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.381326e+00,-4.177302e+00,11823
dv_cor_flyany_frameany,-3.932570e-02,-4.256788e-01,479420
dv_cor_flyfemale_frameany,-7.012477e-02,-1.019553e+00,238635
dv_cor_flymale_frameany,-8.612727e-03,2.697037e-01,239420
dv_ctr_flyany_frameany,-3.464596e-02,-1.797438e-01,479420
dv_ctr_flyfemale_frameany,-9.544004e-02,-1.042867e+00,238635
dv_ctr_flymale_frameany,2.593002e-02,6.455010e-01,239420
dv_tail_flyany_frameany,1.006918e-01,3.180329e+00,479420
dv_tail_flyfemale_frameany,1.870230e-03,3.878295e-01,238635
dv_tail_flymale_frameany,2.003617e-01,4.126404e+00,239420
dwing_angle_diff_flyany_frameany,-3.638577e-05,3.650605e-02,479420
dwing_angle_diff_flyany_framewingextension,-1.872723e+00,-1.839080e+00,749
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.407975e-04,6.414365e-01,238635
dwing_angle_diff_flymale_frameany,-5.843026e-04,-1.038679e+00,239420
dwing_angle_imbalance_flyany_frameany,-7.994055e-01,-1.358395e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-6.227963e-01,1.795203e+00,749
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.156402e+00,-6.940990e+00,27114
dwing_angle_imbalance_flyfemale_frameany,-6.284195e-01,-2.945673e-01,238635
dwing_angle_imbalance_flymale_frameany,-9.692733e-01,-1.900663e+00,239420
ecc_flyany_frameany,3.464200e-01,-3.639654e+00,479440
ecc_flyfemale_frameany,3.509314e-01,-1.834471e+00,238645
ecc_flymale_frameany,3.416917e-01,-4.679525e+00,239430
fractime_flyany_frameattemptedcopulation,2.648924e-04,-2.997282e-01,479440
fractime_flyany_framebackup,3.937928e-03,-2.202784e+00,479440
fractime_flyany_framebackup_nearfly,2.144168e-03,-2.076476e+00,479440
fractime_flyany_framebackup_nearwall,3.933756e-03,-2.187342e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,479440
fractime_flyany_framebodyturn,1.332179e-02,2.267171e+00,479440
fractime_flyany_framebodyturn_nearfly,4.832722e-03,1.650917e+00,479440
fractime_flyany_framebodyturn_nearwall,1.242074e-02,1.952717e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.258468e-04,5.067010e+00,479440
fractime_flyany_framechase,5.940264e-03,-3.062981e-01,479440
fractime_flyany_framechase_notwingextension,5.466795e-03,-2.624485e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479440
fractime_flyany_framecrabwalkall,9.636242e-02,-1.295962e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.860838e-02,-4.919562e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.403679e-02,-2.623028e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.789588e-03,4.530805e+00,479440
fractime_flyany_framecrabwalkextreme,1.883447e-03,-1.894495e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.140914e-03,-1.630550e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.795845e-03,-1.917110e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-05,1.270587e+00,479440
fractime_flyany_framejump,2.144168e-03,9.421087e-01,479440
fractime_flyany_framejump_nearfly,5.151844e-04,5.764984e-01,479440
fractime_flyany_framejump_nearwall,1.032455e-03,7.558755e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.003254e-03,1.187407e+00,479440
fractime_flyany_framemove,5.905202e-01,8.865897e-01,479440
fractime_flyany_framemove_nearfly,2.197251e-01,-1.283348e-01,479440
fractime_flyany_framemove_nearwall,5.292445e-01,5.058388e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.401302e-02,1.712354e+00,479440
fractime_flyany_framenotanybehavior,1.375375e-01,-4.667397e-01,479440
fractime_flyany_framepivotcenter,8.468213e-04,7.779106e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.961789e-04,-7.916633e-02,479440
fractime_flyany_framepivotcenter_nearwall,4.400968e-04,-2.291815e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.775238e-04,1.920049e+00,479440
fractime_flyany_framepivotcenter_stop,1.856332e-04,-3.846122e-02,479440
fractime_flyany_framepivottail,2.491866e-02,-2.010971e+00,479440
fractime_flyany_framepivottail_nearfly,1.130277e-02,-1.596594e+00,479440
fractime_flyany_framepivottail_nearwall,2.467879e-02,-2.037703e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.501752e-04,1.378836e+00,479440
fractime_flyany_framerighting,8.947939e-04,-8.613747e-01,479440
fractime_flyany_framerighting_nearfly,1.877190e-04,-9.669147e-01,479440
fractime_flyany_framerighting_nearwall,3.232938e-04,-1.042328e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.402136e-04,-1.143866e-01,479440
fractime_flyany_framestop,4.094798e-01,-8.865897e-01,479440
fractime_flyany_framestop_nearfly,1.153179e-01,-1.614360e+00,479440
fractime_flyany_framestop_nearwall,2.454301e-01,-1.505066e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.479622e-01,8.826263e-01,479440
fractime_flyany_framestop_notwinggrooming,3.537335e-01,-2.591500e-01,479440
fractime_flyany_frametouch,2.338979e-02,-6.181733e-01,479440
fractime_flyany_frametouch_notchase,2.150008e-02,-7.089572e-01,479440
fractime_flyany_framewalk,3.859982e-01,2.294037e+00,479440
fractime_flyany_framewalk_nearfly,1.254776e-01,9.920456e-01,479440
fractime_flyany_framewalk_nearwall,3.503421e-01,2.082717e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.201026e-02,1.428697e+00,479440
fractime_flyany_framewingextension,1.576840e-03,-5.445147e-01,479440
fractime_flyany_framewingextension_nearfly,1.564325e-03,-5.183784e-01,479440
fractime_flyany_framewingextension_notchase,1.103371e-03,-5.808206e-01,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-1.563745e+00,479440
fractime_flyany_framewingflick,3.149508e-04,3.097349e+00,479440
fractime_flyany_framewingflick_nearfly,1.877190e-04,1.842931e+00,479440
fractime_flyany_framewingflick_notnearfly,1.272318e-04,7.363096e+00,479440
fractime_flyany_framewinggrooming,5.655765e-02,-2.153300e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.011180e-02,-2.152654e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.713875e-02,-2.685681e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.665944e-02,-6.985047e-01,479440
fractime_flyfemale_firsthalf_framechase,6.382961e-04,-4.555650e-01,119067
fractime_flyfemale_firsthalf_frametouch,1.797307e-02,-8.422806e-01,119067
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,238635
fractime_flyfemale_framebackup,3.624783e-03,-2.723366e+00,238635
fractime_flyfemale_framebodyturn,1.209797e-02,1.676424e+00,238635
fractime_flyfemale_framechase,4.232405e-04,-6.559730e-01,238635
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,238635
fractime_flyfemale_framecrabwalkall,7.418023e-02,-9.286730e-01,238635
fractime_flyfemale_framecrabwalkextreme,1.684581e-03,-1.349109e+00,238635
fractime_flyfemale_framejump,2.660968e-03,9.538814e-01,238635
fractime_flyfemale_framemove,5.359189e-01,-7.371117e-02,238635
fractime_flyfemale_framenotanybehavior,1.261885e-01,-1.292528e+00,238635
fractime_flyfemale_framepivotcenter,1.240388e-03,1.264686e+00,238635
fractime_flyfemale_framepivottail,2.375175e-02,-2.123192e+00,238635
fractime_flyfemale_framerighting,1.026673e-03,-8.385936e-01,238635
fractime_flyfemale_framestop,4.640811e-01,7.371117e-02,238635
fractime_flyfemale_frametouch,1.416389e-02,-1.243103e+00,238635
fractime_flyfemale_framewalk,3.546714e-01,1.585398e+00,238635
fractime_flyfemale_framewingextension,1.969535e-04,-5.895774e-01,238635
fractime_flyfemale_framewingflick,3.687640e-04,9.449122e+00,238635
fractime_flyfemale_framewinggrooming,6.320112e-02,-1.813152e+00,238635
fractime_flyfemale_secondhalf_framechase,2.090860e-04,-8.935017e-01,119568
fractime_flyfemale_secondhalf_frametouch,1.037067e-02,-1.659425e+00,119568
fractime_flyfirsthalf_framebackup,4.184048e-03,-1.891738e+00,239720
fractime_flyfirsthalf_framebodyturn,1.397464e-02,2.208847e+00,239720
fractime_flyfirsthalf_framechase,9.131487e-03,-4.388528e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.814784e-02,1.663466e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.906391e-03,-1.681724e+00,239720
fractime_flyfirsthalf_framejump,1.810446e-03,2.931210e-01,239720
fractime_flyfirsthalf_framemove,6.005006e-01,8.298911e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.297847e-04,-5.967074e-01,239720
fractime_flyfirsthalf_framepivottail,2.654764e-02,-2.125926e+00,239720
fractime_flyfirsthalf_framerighting,4.546971e-04,-1.150358e+00,239720
fractime_flyfirsthalf_framestop,3.994994e-01,-8.298911e-01,239720
fractime_flyfirsthalf_frametouch,3.007258e-02,-3.032735e-01,239720
fractime_flyfirsthalf_framewalk,3.902762e-01,2.217891e+00,239720
fractime_flyfirsthalf_framewingextension,2.469548e-03,-2.876703e-01,239720
fractime_flyfirsthalf_framewingflick,3.587519e-04,2.783014e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.364175e-02,-2.591600e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.597591e-04,-2.689420e-02,119801
fractime_flymale_firsthalf_framechase,1.752072e-02,-3.022046e-02,119801
fractime_flymale_firsthalf_frametouch,4.193621e-02,-7.431810e-02,119801
fractime_flymale_frameattemptedcopulation,5.304486e-04,-2.576714e-01,239420
fractime_flymale_framebackup,4.272826e-03,-1.160485e+00,239420
fractime_flymale_framebodyturn,1.461866e-02,2.421584e+00,239420
fractime_flymale_framechase,1.141509e-02,-2.783676e-01,239420
fractime_flymale_framechase_notwingextension,1.052126e-02,-2.325836e-01,239420
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,239420
fractime_flymale_framecrabwalkall,1.189249e-01,4.509797e-01,239420
fractime_flymale_framecrabwalkextreme,2.075850e-03,-1.955299e+00,239420
fractime_flymale_framejump,1.624760e-03,7.033076e-01,239420
fractime_flymale_framemove,6.476318e-01,1.881664e+00,239420
fractime_flymale_framenotanybehavior,1.492607e-01,5.609233e-01,239420
fractime_flymale_framepivotcenter,4.510901e-04,-3.432996e-01,239420
fractime_flymale_framepivottail,2.620917e-02,-1.517791e+00,239420
fractime_flymale_framerighting,7.685239e-04,-7.266503e-01,239420
fractime_flymale_framestop,3.523682e-01,-1.881664e+00,239420
fractime_flymale_frametouch,3.253279e-02,-2.958112e-01,239420
fractime_flymale_frametouch_notchase,2.893660e-02,-3.122162e-01,239420
fractime_flymale_framewalk,4.192549e-01,2.602810e+00,239420
fractime_flymale_framewingextension,2.890318e-03,-5.322127e-01,239420
fractime_flymale_framewingflick,2.631359e-04,1.173075e+00,239420
fractime_flymale_framewinggrooming,4.938184e-02,-1.825146e+00,239420
fractime_flymale_secondhalf_frameattemptedcopulation,2.014302e-04,-5.965534e-01,119148
fractime_flymale_secondhalf_framechase,5.321113e-03,-6.093607e-01,119148
fractime_flymale_secondhalf_frametouch,2.317286e-02,-5.723722e-01,119148
fractime_flysecondhalf_framebackup,3.692115e-03,-2.284029e+00,239700
fractime_flysecondhalf_framebodyturn,1.267000e-02,2.234481e+00,239700
fractime_flysecondhalf_framechase,2.749270e-03,-6.443707e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.458490e-02,-4.020777e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.860659e-03,-1.987321e+00,239700
fractime_flysecondhalf_framejump,2.478098e-03,1.528350e+00,239700
fractime_flysecondhalf_framemove,5.805048e-01,8.948609e-01,239700
fractime_flysecondhalf_framepivotcenter,1.163955e-03,1.757503e+00,239700
fractime_flysecondhalf_framepivottail,2.329161e-02,-1.719702e+00,239700
fractime_flysecondhalf_framerighting,1.335002e-03,-4.339859e-01,239700
fractime_flysecondhalf_framestop,4.194952e-01,-8.948609e-01,239700
fractime_flysecondhalf_frametouch,1.670839e-02,-9.653188e-01,239700
fractime_flysecondhalf_framewalk,3.817397e-01,2.246252e+00,239700
fractime_flysecondhalf_framewingextension,6.841886e-04,-7.892396e-01,239700
fractime_flysecondhalf_framewingflick,2.711723e-04,3.085042e+00,239700
fractime_flysecondhalf_framewinggrooming,5.947017e-02,-1.435313e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.319956e+01,1.880940e+00,160631
magveldiff_nose2ell_flyany_frametouch,1.103551e+01,2.575107e+00,11214
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.268220e+01,1.841132e+00,75882
magveldiff_nose2ell_flyfemale_frametouch,1.089753e+01,2.907466e+00,3380
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.000929e+01,1.002138e+00,2733
magveldiff_nose2ell_flymale_framenearfly,1.372362e+01,1.810562e+00,84393
magveldiff_nose2ell_flymale_frametouch,1.132256e+01,2.115025e+00,7789
magveldiff_nose2ell_flymale_framewingextension,6.215989e+00,-1.393886e-01,688
max_absdwing_angle_flyany_frameany,1.901920e+00,3.841839e+00,479420
max_absdwing_angle_flyany_framechase,2.047715e+00,3.324375e+00,2837
max_absdwing_angle_flyany_framenearfly,1.802651e+00,4.595165e+00,160631
max_absdwing_angle_flyany_frametouch,1.786830e+00,2.497970e+00,11214
max_absdwing_angle_flyany_framewingextension,4.415057e+00,-1.009458e+00,749
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.569453e+00,3.563137e+00,27114
max_absdwing_angle_flyfemale_frameany,1.741774e+00,3.038522e+00,238635
max_absdwing_angle_flyfemale_framenearfly,1.664106e+00,3.821963e+00,75882
max_absdwing_angle_flyfemale_frametouch,1.651952e+00,2.138688e+00,3380
max_absdwing_angle_flymale_frameany,2.060401e+00,3.556155e+00,239420
max_absdwing_angle_flymale_framechase,2.120106e+00,2.116012e+00,2733
max_absdwing_angle_flymale_framenearfly,1.937916e+00,4.206355e+00,84393
max_absdwing_angle_flymale_frametouch,1.908682e+00,2.244669e+00,7789
max_absdwing_area_flyany_frameany,4.613062e+00,7.750962e+00,479420
max_absdwing_area_flyany_framewingextension,5.114827e+00,-1.660435e+00,749
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.012073e+00,-4.400083e-01,27114
max_absdwing_area_flyfemale_frameany,4.946211e+00,7.366514e+00,238635
max_absdwing_area_flymale_frameany,4.278850e+00,5.402568e+00,239420
max_dwing_angle_in_flyany_frameany,1.156828e+00,1.905760e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.991339e+00,-3.626563e-01,749
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.016221e+00,5.736932e-01,238635
max_dwing_angle_in_flymale_frameany,1.297694e+00,2.661712e+00,239420
max_dwing_angle_out_flyany_frameany,1.156792e+00,1.905838e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.118616e+00,-3.159547e+00,749
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.016562e+00,5.762832e-01,238635
max_dwing_angle_out_flymale_frameany,1.297110e+00,2.656580e+00,239420
max_wing_angle_flyany_frameany,1.120350e-01,2.028431e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.078176e-01,2.623343e+00,2837
max_wing_angle_flyany_framenearfly,1.055613e-01,2.586581e+00,160633
max_wing_angle_flyany_frametouch,1.145413e-01,2.113507e+00,11214
max_wing_angle_flyany_framewingextension,7.482989e-01,1.447337e+00,749
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.737077e-01,9.817163e-01,27116
max_wing_angle_flyfemale_frameany,1.116200e-01,1.954844e+00,238645
max_wing_angle_flyfemale_framenearfly,1.075859e-01,3.219899e+00,75884
max_wing_angle_flyfemale_frametouch,1.102413e-01,4.474687e+00,3380
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.123894e-01,1.573798e+00,239430
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.051034e-01,1.444526e+00,2733
max_wing_angle_flymale_framenearfly,1.031261e-01,1.684369e+00,84393
max_wing_angle_flymale_frametouch,1.159229e-01,1.004239e+00,7789
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.519644e-01,6.193568e-01,479440
max_wing_area_flyany_framewingextension,1.257971e+00,1.044183e+00,749
max_wing_area_flyany_framewinggrooming,8.008545e-01,-1.981874e+00,27116
max_wing_area_flyfemale_frameany,1.077042e+00,2.358487e+00,238645
max_wing_area_flymale_frameany,8.261517e-01,-1.736554e+00,239430
mean_wing_angle_flyany_frameany,4.149775e-02,1.676166e+00,479440
mean_wing_angle_flyany_framewingextension,4.385239e-01,2.685971e+00,749
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.067366e-02,1.750932e+00,238645
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.219623e-02,1.213144e+00,239430
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.037472e-01,2.066675e-01,479440
mean_wing_area_flyany_framewingextension,9.487302e-01,6.754468e-01,749
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.672715e-01,-1.892026e+00,27116
mean_wing_area_flyfemale_frameany,1.020834e+00,2.018246e+00,238645
mean_wing_area_flymale_frameany,7.859382e-01,-2.123042e+00,239430
min_absdwing_angle_flyany_frameany,1.173164e+00,6.480502e+00,479420
min_absdwing_angle_flyany_framewingextension,1.591396e+00,2.622191e-01,749
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.074182e+00,5.241291e+00,238635
min_absdwing_angle_flymale_frameany,1.272813e+00,6.243052e+00,239420
min_absdwing_area_flyany_frameany,2.737634e+00,8.233597e+00,479420
min_absdwing_area_flyany_framewingextension,2.040995e+00,-1.366841e+00,749
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.844418e+00,8.305996e+00,238635
min_absdwing_area_flymale_frameany,2.629934e+00,5.485166e+00,239420
min_dwing_angle_in_flyany_frameany,-1.156792e+00,-1.905838e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.118616e+00,3.159547e+00,749
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.016562e+00,-5.762832e-01,238635
min_dwing_angle_in_flymale_frameany,-1.297110e+00,-2.656580e+00,239420
min_dwing_angle_out_flyany_frameany,-1.156828e+00,-1.905760e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.991339e+00,3.626563e-01,749
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.016221e+00,-5.736932e-01,238635
min_dwing_angle_out_flymale_frameany,-1.297694e+00,-2.661712e+00,239420
min_wing_angle_flyany_frameany,-2.903951e-02,5.160515e-01,479440
min_wing_angle_flyany_framewingextension,1.287488e-01,2.960842e+00,749
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.027265e-02,7.824456e-01,238645
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.799690e-02,1.690669e-01,239430
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.555300e-01,-2.023280e-01,479440
min_wing_area_flyany_framewingextension,6.394891e-01,-1.079052e-01,749
min_wing_area_flyany_framewinggrooming,3.336885e-01,-1.506297e+00,27116
min_wing_area_flyfemale_frameany,9.646252e-01,1.616892e+00,238645
min_wing_area_flymale_frameany,7.457248e-01,-2.438794e+00,239430
nflies_close_flyany_frameany,4.422243e-01,-6.160847e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.972800e-01,-4.611759e-01,511
nflies_close_flyany_framebodyturn,4.670574e-01,-3.233936e-01,6387
nflies_close_flyany_framebodyturnstart,4.785630e-01,-2.912700e-01,2417
nflies_close_flyany_framecrabwalkallstart,4.795091e-01,-3.381833e-01,5861
nflies_close_flyany_framecrabwalkextreme,9.170538e-01,1.447852e+00,903
nflies_close_flyany_framecrabwalkextremestart,8.571501e-01,8.215944e-01,256
nflies_close_flyany_framejumpstart,4.726860e-01,9.503936e-03,356
nflies_close_flyany_framenearwall,5.415085e-01,-8.262320e-02,371410
nflies_close_flyany_framepivotcenter,6.648109e-01,4.683950e-01,402
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.523967e-01,1.052602e+00,2955
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.573315e-01,-9.924804e-01,196321
nflies_close_flyany_frametouch,1.718456e+00,8.837818e-01,11214
nflies_close_flyany_framewalk,4.352500e-01,-2.796601e-01,185063
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.291390e-01,-5.812948e-01,27116
nflies_close_flyfemale_frameany,4.601228e-01,-1.173962e+00,238645
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.251848e-01,9.333180e-02,239430
nflies_close_flymale_framechase,1.465737e+00,9.261118e-01,2733
nflies_close_flymale_framewingextension,1.390997e+00,2.017373e+00,688
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.119813e+00,3.819611e+00,479440
nwingsdetected_flyany_framewingextension,1.989833e+00,1.834885e+00,749
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482267e+00,6.838876e-01,27116
nwingsdetected_flyfemale_frameany,1.116809e+00,4.532617e+00,238645
nwingsdetected_flymale_frameany,1.122591e+00,2.415110e+00,239430
phi_flyany_frameany,-7.051358e-02,-6.689154e+00,479440
phisideways_flyany_framemove,3.890380e-01,-3.218358e+00,283119
phisideways_flyfemale_framemove,3.823992e-01,-4.954912e+00,127899
phisideways_flymale_framemove,3.955964e-01,-1.549309e+00,155066
theta_mm_flyany_frameany,-8.986502e-02,-3.236930e+00,479440
velmag_ctr_flyany_frameany,8.199243e+00,1.142850e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.164700e+00,1.397925e+00,1888
velmag_ctr_flyany_framebodyturn,1.106955e+01,1.833655e-01,6387
velmag_ctr_flyany_framecrabwalkall,1.540793e+01,1.539671e+00,46200
velmag_ctr_flyany_framecrabwalkextreme,7.331612e+00,-9.108194e-01,903
velmag_ctr_flyany_framejump,5.449195e+01,1.578667e+00,1028
velmag_ctr_flyany_framemove,1.339693e+01,8.160717e-01,283099
