field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.937767e+00,-1.047854e+00,1332
du_ctr_flyany_framestop,9.118787e-02,-6.505155e-01,178422
du_ctr_flyany_frametouch,2.326828e+00,5.861495e-01,9274
du_ctr_flyany_framewalk,1.651914e+01,6.987255e-01,199120
du_ctr_flyany_framewingextension,5.522185e+00,1.238432e+00,909
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.774430e-02,-1.550236e+00,23706
du_ctr_flyfemale_frameany,6.486643e+00,1.233304e+00,239414
du_ctr_flymale_frameany,8.798671e+00,3.092674e+00,239680
du_ctr_flymale_framechase,1.456295e+01,-4.211836e-02,1669
du_tail_flyany_frameany,7.637189e+00,2.403434e+00,479360
du_tail_flyany_framepivottail,5.647979e-02,-1.375366e+00,14497
du_tail_flyfemale_frameany,6.482858e+00,1.229740e+00,239414
du_tail_flymale_frameany,8.798554e+00,3.093733e+00,239680
duration_flyany_frameattemptedcopulation,7.845131e-01,1.589299e-01,202
duration_flyany_framebackup,1.356714e-01,6.409968e-01,3317
duration_flyany_framebodyturn,8.583450e-02,1.246171e+00,6472
duration_flyany_framechase,2.286216e-01,-4.466184e-01,1787
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.528508e-01,-2.526884e+00,41225
duration_flyany_framecrabwalkextreme,1.137630e-01,-1.708836e+00,899
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.875056e+00,2.983892e+00,300958
duration_flyany_framepivotcenter,1.018589e-01,4.391359e+00,387
duration_flyany_framepivottail,1.374690e-01,5.991186e-01,14497
duration_flyany_framerighting,4.308170e-01,4.168509e-01,1332
duration_flyany_framestop,1.136497e+00,-7.762921e-02,178422
duration_flyany_frametouch,1.659337e-01,-2.033275e+00,9274
duration_flyany_framewalk,7.156846e-01,2.707153e+00,199125
duration_flyany_framewingextension,4.501144e-01,1.489821e+00,909
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.066831e+00,1.137747e+00,23707
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335185e-01,-8.246210e-01,1537
duration_flyfemale_framebodyturn,8.413445e-02,1.994422e-01,2636
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.364968e-01,-1.797531e+00,19555
duration_flyfemale_framecrabwalkextreme,1.130683e-01,-1.270114e+00,313
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.723571e+00,2.459565e+00,145597
duration_flyfemale_framepivotcenter,9.563656e-02,2.138583e+00,291
duration_flyfemale_framepivottail,1.314504e-01,-3.770800e-01,6307
duration_flyfemale_framerighting,4.191901e-01,-2.993292e-01,1267
duration_flyfemale_framestop,1.141474e+00,-1.223983e-01,93817
duration_flyfemale_frametouch,1.438567e-01,-2.695405e+00,3484
duration_flyfemale_framewalk,6.413073e-01,1.540407e+00,89041
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.005055e+00,-5.376276e-01,12053
duration_flymale_frameattemptedcopulation,7.845131e-01,5.146450e-02,202
duration_flymale_framebackup,1.378295e-01,1.906900e+00,1780
duration_flymale_framebodyturn,8.753300e-02,2.016401e+00,3836
duration_flymale_framechase,2.860807e-01,-6.748710e-01,1669
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.692111e-01,-2.310936e+00,21670
duration_flymale_framecrabwalkextreme,1.144708e-01,-1.384899e+00,586
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.034012e+00,2.798265e+00,155331
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.434880e-01,1.628581e+00,8190
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.129729e+00,-4.302476e-02,84349
duration_flymale_frametouch,1.879964e-01,-1.097257e+00,5790
duration_flymale_framewalk,7.901409e-01,3.508772e+00,110079
duration_flymale_framewingextension,5.059121e-01,1.695383e+00,902
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.129231e+00,3.539552e+00,11653
dv_cor_flyany_frameany,-7.369320e-02,-9.987127e-01,479360
dv_cor_flyfemale_frameany,1.241460e-01,2.380488e+00,239414
dv_cor_flymale_frameany,-2.713782e-01,-3.131426e+00,239680
dv_ctr_flyany_frameany,-7.430070e-02,-6.820364e-01,479360
dv_ctr_flyfemale_frameany,1.860325e-01,2.630428e+00,239414
dv_ctr_flymale_frameany,-3.343663e-01,-3.078949e+00,239680
dv_tail_flyany_frameany,-1.053135e-01,-2.214002e+00,479360
dv_tail_flyfemale_frameany,2.265546e-02,7.884997e-01,239414
dv_tail_flymale_frameany,-2.332881e-01,-3.776947e+00,239680
dwing_angle_diff_flyany_frameany,-9.702923e-05,-1.150044e+00,479360
dwing_angle_diff_flyany_framewingextension,-1.042614e+00,8.033800e-02,909
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.432200e-05,-4.549357e-01,239414
dwing_angle_diff_flymale_frameany,-1.198189e-04,3.494900e-01,239680
dwing_angle_imbalance_flyany_frameany,-6.672827e-01,1.471737e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-1.014357e+00,1.036929e+00,909
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.589355e+00,8.642679e-01,23706
dwing_angle_imbalance_flyfemale_frameany,-5.286929e-01,1.833203e+00,239414
dwing_angle_imbalance_flymale_frameany,-8.058927e-01,8.546456e-01,239680
ecc_flyany_frameany,3.533636e-01,-1.877585e+00,479380
ecc_flyfemale_frameany,3.491392e-01,-3.149392e+00,239424
ecc_flymale_frameany,3.575074e-01,-6.567384e-01,239690
fractime_flyany_frameattemptedcopulation,4.213776e-04,-5.358861e-01,479380
fractime_flyany_framebackup,6.919354e-03,2.928973e+00,479380
fractime_flyany_framebackup_nearfly,3.602570e-03,1.465269e+00,479380
fractime_flyany_framebackup_nearwall,6.908924e-03,2.949697e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.043014e-05,-3.620487e-01,479380
fractime_flyany_framebodyturn,1.350077e-02,3.030549e+00,479380
fractime_flyany_framebodyturn_nearfly,4.676874e-03,1.873082e+00,479380
fractime_flyany_framebodyturn_nearwall,1.259752e-02,2.844745e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.235930e-04,2.376240e+00,479380
fractime_flyany_framechase,3.738162e-03,-6.734877e-01,479380
fractime_flyany_framechase_notwingextension,2.955901e-03,-7.484648e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479380
fractime_flyany_framecrabwalkall,8.599650e-02,-8.304916e-01,479380
fractime_flyany_framecrabwalkall_nearfly,2.656348e-02,-7.589319e-01,479380
fractime_flyany_framecrabwalkall_nearwall,8.514331e-02,-8.119994e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.212483e-04,-3.411148e-01,479380
fractime_flyany_framecrabwalkextreme,1.875339e-03,-1.500322e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.161917e-03,-1.276687e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.823188e-03,-1.410422e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258083e-06,-9.323034e-01,479380
fractime_flyany_framejump,4.067754e-04,-1.887569e+00,479380
fractime_flyany_framejump_nearfly,1.355918e-04,-1.696327e+00,479380
fractime_flyany_framejump_nearwall,1.940006e-04,-1.480795e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.689683e-04,-2.112878e+00,479380
fractime_flyany_framemove,6.278068e-01,1.663366e+00,479380
fractime_flyany_framemove_nearfly,2.270725e-01,3.221330e-01,479380
fractime_flyany_framemove_nearwall,5.625224e-01,1.522616e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,5.193375e-02,8.657958e-01,479380
fractime_flyany_framenotanybehavior,1.363073e-01,-6.144365e-01,479380
fractime_flyany_framepivotcenter,8.302391e-04,1.429987e+00,479380
fractime_flyany_framepivotcenter_nearfly,2.983020e-04,7.181965e-01,479380
fractime_flyany_framepivotcenter_nearwall,4.610121e-04,1.535123e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.732696e-04,7.333754e-01,479380
fractime_flyany_framepivotcenter_stop,2.232050e-04,1.323457e+00,479380
fractime_flyany_framepivottail,3.024114e-02,8.068474e-01,479380
fractime_flyany_framepivottail_nearfly,1.214903e-02,-2.525713e-01,479380
fractime_flyany_framepivottail_nearwall,2.998874e-02,8.026101e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,7.509700e-05,-2.409028e-01,479380
fractime_flyany_framerighting,2.778589e-03,3.882979e-01,479380
fractime_flyany_framerighting_nearfly,9.011640e-04,4.825720e-01,479380
fractime_flyany_framerighting_nearwall,2.106888e-03,6.382024e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,5.319371e-04,-2.035334e-01,479380
fractime_flyany_framestop,3.721932e-01,-1.663366e+00,479380
fractime_flyany_framestop_nearfly,1.301285e-01,-5.519637e-01,479380
fractime_flyany_framestop_nearwall,2.071655e-01,-1.290272e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.288873e-01,-9.104836e-01,479380
fractime_flyany_framestop_notwinggrooming,3.232279e-01,-7.830914e-01,479380
fractime_flyany_frametouch,1.934582e-02,-1.469947e+00,479380
fractime_flyany_frametouch_notchase,1.787517e-02,-1.620299e+00,479380
fractime_flyany_framewalk,4.153803e-01,3.181199e+00,479380
fractime_flyany_framewalk_nearfly,1.232822e-01,1.093704e+00,479380
fractime_flyany_framewalk_nearwall,3.645271e-01,2.754312e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,4.231090e-02,2.119084e+00,479380
fractime_flyany_framewingextension,1.902457e-03,-2.907341e-01,479380
fractime_flyany_framewingextension_nearfly,1.821102e-03,-2.984013e-01,479380
fractime_flyany_framewingextension_notchase,1.120197e-03,-3.430123e-01,479380
fractime_flyany_framewingextension_notnearfly,8.135508e-05,3.705711e-01,479380
fractime_flyany_framewingflick,1.668822e-04,-8.312041e-01,479380
fractime_flyany_framewingflick_nearfly,1.105595e-04,-7.917577e-01,479380
fractime_flyany_framewingflick_notnearfly,5.632275e-05,-5.092488e-01,479380
fractime_flyany_framewinggrooming,4.945346e-02,-3.124878e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.191330e-02,-1.551369e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.609788e-02,-1.571142e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.750845e-02,-2.861679e+00,479380
fractime_flyfemale_firsthalf_framechase,7.526090e-04,-1.765499e-01,119584
fractime_flyfemale_firsthalf_frametouch,1.465079e-02,-1.931765e+00,119584
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239414
fractime_flyfemale_framebackup,6.419842e-03,1.689982e+00,239414
fractime_flyfemale_framebodyturn,1.101022e-02,1.504864e+00,239414
fractime_flyfemale_framechase,5.054007e-04,-2.102538e-01,239414
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239414
fractime_flyfemale_framecrabwalkall,8.167860e-02,3.222943e-02,239414
fractime_flyfemale_framecrabwalkextreme,1.307359e-03,-1.483264e+00,239414
fractime_flyfemale_framejump,6.014686e-04,-1.416895e+00,239414
fractime_flyfemale_framemove,6.081390e-01,1.313945e+00,239414
fractime_flyfemale_framenotanybehavior,1.644975e-01,1.368779e-01,239414
fractime_flyfemale_framepivotcenter,1.215468e-03,1.982270e+00,239414
fractime_flyfemale_framepivottail,2.634349e-02,-1.518215e-01,239414
fractime_flyfemale_framerighting,5.292088e-03,1.618913e+00,239414
fractime_flyfemale_framestop,3.918610e-01,-1.313945e+00,239414
fractime_flyfemale_frametouch,1.455220e-02,-1.477360e+00,239414
fractime_flyfemale_framewalk,3.719123e-01,1.935181e+00,239414
fractime_flyfemale_framewingextension,2.923806e-05,-3.872793e-01,239414
fractime_flyfemale_framewingflick,1.294828e-04,2.741381e-01,239414
fractime_flyfemale_framewinggrooming,5.034376e-02,-2.878807e+00,239414
fractime_flyfemale_secondhalf_framechase,2.586998e-04,-3.441538e-01,119830
fractime_flyfemale_secondhalf_frametouch,1.445381e-02,-3.949046e-01,119830
fractime_flyfirsthalf_framebackup,5.577806e-03,1.112922e+00,239700
fractime_flyfirsthalf_framebodyturn,1.403004e-02,2.976000e+00,239700
fractime_flyfirsthalf_framechase,5.573634e-03,-6.693827e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.777639e-02,-1.235443e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.597831e-03,-1.861299e+00,239700
fractime_flyfirsthalf_framejump,2.878598e-04,-1.766902e+00,239700
fractime_flyfirsthalf_framemove,6.115728e-01,1.072554e+00,239700
fractime_flyfirsthalf_framepivotcenter,7.259074e-04,1.370205e+00,239700
fractime_flyfirsthalf_framepivottail,2.969962e-02,5.158207e-02,239700
fractime_flyfirsthalf_framerighting,2.048394e-03,-3.574529e-01,239700
fractime_flyfirsthalf_framestop,3.884272e-01,-1.072554e+00,239700
fractime_flyfirsthalf_frametouch,2.382144e-02,-1.523368e+00,239700
fractime_flyfirsthalf_framewalk,4.095244e-01,2.906659e+00,239700
fractime_flyfirsthalf_framewingextension,3.041302e-03,-2.086260e-01,239700
fractime_flyfirsthalf_framewingflick,2.294535e-04,-6.858278e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.233625e-02,-2.368971e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.115588e-03,-5.814740e-01,120116
fractime_flymale_firsthalf_framechase,1.037331e-02,-6.897687e-01,120116
fractime_flymale_firsthalf_frametouch,3.295148e-02,-1.068122e+00,120116
fractime_flymale_frameattemptedcopulation,8.427904e-04,-4.896447e-01,239680
fractime_flymale_framebackup,7.426569e-03,3.651995e+00,239680
fractime_flymale_framebodyturn,1.600467e-02,3.817835e+00,239680
fractime_flymale_framechase,6.971796e-03,-6.754075e-01,239680
fractime_flymale_framechase_notwingextension,5.407210e-03,-7.552064e-01,239680
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239680
fractime_flymale_framecrabwalkall,9.041222e-02,-1.263248e+00,239680
fractime_flymale_framecrabwalkextreme,2.444927e-03,-1.295334e+00,239680
fractime_flymale_framejump,2.127837e-04,-2.130402e+00,239680
fractime_flymale_framemove,6.480766e-01,1.845777e+00,239680
fractime_flymale_framenotanybehavior,1.082109e-01,-1.445028e+00,239680
fractime_flymale_framepivotcenter,4.464286e-04,5.771324e-02,239680
fractime_flymale_framepivottail,3.417056e-02,1.650669e+00,239680
fractime_flymale_framerighting,2.711949e-04,-1.968004e+00,239680
fractime_flymale_framestop,3.519234e-01,-1.845777e+00,239680
fractime_flymale_frametouch,2.415721e-02,-1.166355e+00,239680
fractime_flymale_frametouch_notchase,2.131175e-02,-1.291874e+00,239680
fractime_flymale_framewalk,4.592749e-01,3.807281e+00,239680
fractime_flymale_framewingextension,3.775868e-03,-2.603249e-01,239680
fractime_flymale_framewingflick,2.044393e-04,-1.052016e+00,239680
fractime_flymale_framewinggrooming,4.861899e-02,-2.345612e+00,239680
fractime_flymale_secondhalf_frameattemptedcopulation,5.674706e-04,-2.409096e-01,119830
fractime_flymale_secondhalf_framechase,3.546691e-03,-5.374105e-01,119830
fractime_flymale_secondhalf_frametouch,1.528833e-02,-1.124320e+00,119830
fractime_flysecondhalf_framebackup,8.261704e-03,4.440121e+00,239660
fractime_flysecondhalf_framebodyturn,1.297254e-02,2.965103e+00,239660
fractime_flysecondhalf_framechase,1.902695e-03,-5.535427e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239660
fractime_flysecondhalf_framecrabwalkall,9.422515e-02,-3.979880e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.153050e-03,-1.076204e+00,239660
fractime_flysecondhalf_framejump,5.257448e-04,-1.826988e+00,239660
fractime_flysecondhalf_framemove,6.440124e-01,2.119589e+00,239660
fractime_flysecondhalf_framepivotcenter,9.346574e-04,1.376472e+00,239660
fractime_flysecondhalf_framepivottail,3.078528e-02,1.531387e+00,239660
fractime_flysecondhalf_framerighting,3.509138e-03,1.317980e+00,239660
fractime_flysecondhalf_framestop,3.559876e-01,-2.119589e+00,239660
fractime_flysecondhalf_frametouch,1.487107e-02,-1.114533e+00,239660
fractime_flysecondhalf_framewalk,4.212509e-01,3.267553e+00,239660
fractime_flysecondhalf_framewingextension,7.635817e-04,-3.183834e-01,239660
fractime_flysecondhalf_framewingflick,1.043144e-04,-8.465181e-01,239660
fractime_flysecondhalf_framewinggrooming,3.656847e-02,-3.560613e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.275383e+01,1.453564e+00,171226
magveldiff_nose2ell_flyany_frametouch,9.054780e+00,1.779190e-01,9274
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.187581e+01,1.009562e+00,86891
magveldiff_nose2ell_flyfemale_frametouch,8.754319e+00,2.349576e-01,3484
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.627135e+00,4.711245e-01,1669
magveldiff_nose2ell_flymale_framenearfly,1.363212e+01,1.792885e+00,84305
magveldiff_nose2ell_flymale_frametouch,9.355617e+00,6.539972e-02,5790
magveldiff_nose2ell_flymale_framewingextension,4.819567e+00,-9.583661e-01,902
max_absdwing_angle_flyany_frameany,1.212526e+00,-3.642912e+00,479360
max_absdwing_angle_flyany_framechase,1.479348e+00,-3.109475e-01,1787
max_absdwing_angle_flyany_framenearfly,1.172451e+00,-3.447479e+00,171226
max_absdwing_angle_flyany_frametouch,1.264489e+00,-2.921760e+00,9274
max_absdwing_angle_flyany_framewingextension,4.339562e+00,-1.131269e+00,909
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.105832e+00,-1.663939e+00,23706
max_absdwing_angle_flyfemale_frameany,1.196979e+00,-2.416081e+00,239414
max_absdwing_angle_flyfemale_framenearfly,1.191123e+00,-1.863440e+00,86891
max_absdwing_angle_flyfemale_frametouch,1.116723e+00,-2.705229e+00,3484
max_absdwing_angle_flymale_frameany,1.228434e+00,-3.703387e+00,239680
max_absdwing_angle_flymale_framechase,1.648971e+00,-6.552413e-01,1669
max_absdwing_angle_flymale_framenearfly,1.154127e+00,-3.963758e+00,84305
max_absdwing_angle_flymale_frametouch,1.412403e+00,-2.377912e+00,5790
max_absdwing_area_flyany_frameany,2.845372e+00,-3.076617e+00,479360
max_absdwing_area_flyany_framewingextension,5.930387e+00,1.415373e-01,909
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.847234e+00,2.479932e+00,23706
max_absdwing_area_flyfemale_frameany,3.212419e+00,-1.131871e+00,239414
max_absdwing_area_flymale_frameany,2.479859e+00,-3.969046e+00,239680
max_dwing_angle_in_flyany_frameany,9.700281e-01,-2.709424e+00,479360
max_dwing_angle_in_flyany_framewingextension,2.653267e+00,-1.138543e+00,909
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.118514e-01,-1.847787e+00,239414
max_dwing_angle_in_flymale_frameany,1.028326e+00,-2.799122e+00,239680
max_dwing_angle_out_flyany_frameany,9.699311e-01,-2.710757e+00,479360
max_dwing_angle_out_flyany_framewingextension,1.610652e+00,-1.495322e+00,909
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.117771e-01,-1.847592e+00,239414
max_dwing_angle_out_flymale_frameany,1.028206e+00,-2.797048e+00,239680
max_wing_angle_flyany_frameany,7.533280e-02,-2.853154e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,2.947332e-01,-1.398409e+00,202
max_wing_angle_flyany_framechase,9.504818e-02,9.026844e-01,1787
max_wing_angle_flyany_framenearfly,7.531742e-02,-1.684469e+00,171235
max_wing_angle_flyany_frametouch,8.926817e-02,-6.596603e-01,9274
max_wing_angle_flyany_framewingextension,7.082464e-01,-2.520609e-01,909
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.500959e-01,-1.304481e+00,23707
max_wing_angle_flyfemale_frameany,8.412881e-02,-1.891458e+00,239424
max_wing_angle_flyfemale_framenearfly,8.562601e-02,-4.928751e-01,86897
max_wing_angle_flyfemale_frametouch,7.713656e-02,-1.001990e+00,3484
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.658099e-02,-2.754505e+00,239690
max_wing_angle_flymale_frameattemptedcopulation,2.947332e-01,-1.507261e+00,202
max_wing_angle_flymale_framechase,1.069941e-01,8.701979e-01,1669
max_wing_angle_flymale_framenearfly,6.503884e-02,-2.038117e+00,84308
max_wing_angle_flymale_frametouch,1.014089e-01,-3.669711e-01,5790
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.667376e-01,7.002389e-01,479380
max_wing_area_flyany_framewingextension,1.289105e+00,1.068337e+00,909
max_wing_area_flyany_framewinggrooming,9.575776e-01,3.516378e+00,23707
max_wing_area_flyfemale_frameany,1.044159e+00,1.162180e+00,239424
max_wing_area_flymale_frameany,8.893047e-01,-4.527965e-02,239690
mean_wing_angle_flyany_frameany,1.647038e-02,-3.062251e+00,479380
mean_wing_angle_flyany_framewingextension,3.830603e-01,-7.727154e-01,909
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.845786e-02,-2.625724e+00,239424
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.450211e-02,-2.557528e+00,239690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.406510e-01,1.042952e+00,479380
mean_wing_area_flyany_framewingextension,1.006281e+00,1.660536e+00,909
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.778540e-01,3.193652e+00,23707
mean_wing_area_flyfemale_frameany,1.007983e+00,1.395716e+00,239424
mean_wing_area_flymale_frameany,8.732680e-01,3.851101e-01,239690
min_absdwing_angle_flyany_frameany,8.743256e-01,-2.635973e+00,479360
min_absdwing_angle_flyany_framewingextension,1.354449e+00,-1.260237e+00,909
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.947824e-01,-1.965943e+00,239414
min_absdwing_angle_flymale_frameany,9.538443e-01,-2.662395e+00,239680
min_absdwing_area_flyany_frameany,2.036794e+00,-3.220887e+00,479360
min_absdwing_area_flyany_framewingextension,2.239864e+00,-1.944106e-01,909
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.109520e+00,-1.537780e+00,239414
min_absdwing_area_flymale_frameany,1.964447e+00,-3.886680e+00,239680
min_dwing_angle_in_flyany_frameany,-9.699311e-01,2.710757e+00,479360
min_dwing_angle_in_flyany_framewingextension,-1.610652e+00,1.495322e+00,909
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.117771e-01,1.847592e+00,239414
min_dwing_angle_in_flymale_frameany,-1.028206e+00,2.797048e+00,239680
min_dwing_angle_out_flyany_frameany,-9.700281e-01,2.709424e+00,479360
min_dwing_angle_out_flyany_framewingextension,-2.653267e+00,1.138543e+00,909
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.118514e-01,1.847787e+00,239414
min_dwing_angle_out_flymale_frameany,-1.028326e+00,2.799122e+00,239680
min_wing_angle_flyany_frameany,-4.239203e-02,-2.554817e+00,479380
min_wing_angle_flyany_framewingextension,5.787426e-02,-1.212219e+00,909
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.721309e-02,-2.985406e+00,239424
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.757677e-02,-1.532587e+00,239690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.145643e-01,1.353394e+00,479380
min_wing_area_flyany_framewingextension,7.234583e-01,1.897650e+00,909
min_wing_area_flyany_framewinggrooming,3.981305e-01,2.265595e+00,23707
min_wing_area_flyfemale_frameany,9.718065e-01,1.583687e+00,239424
min_wing_area_flymale_frameany,8.572313e-01,7.886205e-01,239690
nflies_close_flyany_frameany,4.485460e-01,-2.182127e-01,479380
nflies_close_flyany_frameattemptedcopulation,1.099192e+00,-1.147130e+00,202
nflies_close_flyany_framebackupstart,6.216966e-01,-1.702440e+00,803
nflies_close_flyany_framebodyturn,4.337757e-01,-1.094736e+00,6472
nflies_close_flyany_framebodyturnstart,4.564444e-01,-8.415470e-01,2473
nflies_close_flyany_framecrabwalkallstart,4.893462e-01,-4.296411e-01,5406
nflies_close_flyany_framecrabwalkextreme,8.508591e-01,3.511902e-01,899
nflies_close_flyany_framecrabwalkextremestart,8.587347e-01,5.436559e-01,260
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.138668e-01,-4.921834e-01,368973
nflies_close_flyany_framepivotcenter,4.039308e-01,-1.333219e+00,387
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.225648e-01,-1.433020e+00,3462
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.138410e-01,3.285265e-01,178422
nflies_close_flyany_frametouch,1.618245e+00,7.969675e-02,9274
nflies_close_flyany_framewalk,3.763070e-01,-1.079888e+00,199125
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.750406e-01,8.225868e-01,23707
nflies_close_flyfemale_frameany,5.185236e-01,5.880249e-02,239424
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.790187e-01,-5.359746e-01,239690
nflies_close_flymale_framechase,1.240489e+00,-6.116908e-01,1669
nflies_close_flymale_framewingextension,1.053104e+00,-8.288153e-02,902
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030886e+00,-3.218058e+00,479380
nwingsdetected_flyany_framewingextension,1.943094e+00,-7.274027e-01,909
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441142e+00,-1.410532e+00,23707
nwingsdetected_flyfemale_frameany,1.028828e+00,-2.942893e+00,239424
nwingsdetected_flymale_frameany,1.032968e+00,-2.557352e+00,239690
phi_flyany_frameany,5.219394e-03,2.600410e-01,479380
phisideways_flyany_framemove,3.753183e-01,-3.311532e+00,300958
phisideways_flyfemale_framemove,3.995696e-01,-2.145657e+00,145607
phisideways_flymale_framemove,3.510380e-01,-3.420385e+00,155341
theta_mm_flyany_frameany,-2.947835e-02,-1.131446e+00,479380
velmag_ctr_flyany_frameany,9.096210e+00,2.187547e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,3.092798e+00,-5.772597e-01,202
velmag_ctr_flyany_framebackup,9.430904e+00,2.516746e+00,3317
velmag_ctr_flyany_framebodyturn,1.055777e+01,2.411992e-01,6472
velmag_ctr_flyany_framecrabwalkall,1.427343e+01,5.720337e-01,41225
