field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.334953e+01,-3.036734e+00,96047
du_ctr_flyany_framewingextension,4.014245e+00,9.216230e-01,216
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.563783e-01,5.328200e-01,63957
du_ctr_flyfemale_frameany,3.632177e+00,-5.074056e+00,237274
du_ctr_flymale_frameany,4.392510e+00,-4.478772e+00,241484
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.012970e+00,-5.149617e+00,479440
du_tail_flyany_framepivottail,3.224116e-01,-1.520290e+00,5556
du_tail_flyfemale_frameany,3.632981e+00,-5.072664e+00,237274
du_tail_flymale_frameany,4.396545e+00,-4.473738e+00,241484
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.318702e-01,-7.009879e-01,1672
duration_flyany_framebodyturn,8.326499e-02,6.474842e-01,3273
duration_flyany_framechase,8.060367e-01,8.957069e+00,206
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.183985e-01,-5.013495e+00,26476
duration_flyany_framecrabwalkextreme,1.069840e-01,-3.098675e+00,1107
duration_flyany_framejump,8.473915e-02,-2.928805e-01,3773
duration_flyany_framemove,6.034431e-01,-7.588807e+00,296209
duration_flyany_framepivotcenter,9.977040e-02,4.272679e+00,745
duration_flyany_framepivottail,1.156698e-01,-2.289588e+00,5556
duration_flyany_framerighting,3.249415e-01,-1.757939e+00,2481
duration_flyany_framestop,3.527815e-01,-9.603589e-01,183251
duration_flyany_frametouch,1.876048e-01,1.400111e+00,6566
duration_flyany_framewalk,4.060983e-01,-5.257694e+00,96047
duration_flyany_framewingextension,1.466584e-01,-1.549351e+00,216
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.915889e-01,-1.182197e+01,63957
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.289287e-01,-2.459139e+00,808
duration_flyfemale_framebodyturn,8.327248e-02,1.108022e+00,1317
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.222624e-01,-3.448556e+00,13378
duration_flyfemale_framecrabwalkextreme,1.146382e-01,-8.542716e-03,784
duration_flyfemale_framejump,8.369226e-02,-1.074959e+00,1256
duration_flyfemale_framemove,6.301809e-01,-7.249761e+00,146337
duration_flyfemale_framepivotcenter,1.020411e-01,3.804570e+00,392
duration_flyfemale_framepivottail,1.125228e-01,-2.082407e+00,2211
duration_flyfemale_framerighting,3.420668e-01,-1.445715e+00,1540
duration_flyfemale_framestop,3.743097e-01,-1.515246e+00,90937
duration_flyfemale_frametouch,1.913992e-01,2.615350e+00,3368
duration_flyfemale_framewalk,4.058935e-01,-4.537310e+00,46380
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.932729e-01,-9.244110e+00,29679
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.349946e-01,1.191662e+00,864
duration_flymale_framebodyturn,8.324590e-02,1.866569e-01,1956
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.147203e-01,-4.582039e+00,13083
duration_flymale_framecrabwalkextreme,1.000529e-01,-4.466971e+00,319
duration_flymale_framejump,8.594492e-02,2.996529e-01,2517
duration_flymale_framemove,5.781186e-01,-6.140257e+00,149663
duration_flymale_framepivotcenter,9.755231e-02,7.801329e-01,353
duration_flymale_framepivottail,1.187945e-01,-2.230048e+00,3345
duration_flymale_framerighting,3.021378e-01,-1.100233e+00,940
duration_flymale_framestop,3.314236e-01,-5.304214e-01,91821
duration_flymale_frametouch,1.833835e-01,4.397948e-01,3187
duration_flymale_framewalk,4.063431e-01,-5.287207e+00,49652
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.837585e-01,-9.648051e+00,33874
dv_cor_flyany_frameany,7.944081e-02,2.038619e+00,479440
dv_cor_flyfemale_frameany,5.290687e-02,8.929804e-01,237274
dv_cor_flymale_frameany,1.057691e-01,1.847904e+00,241484
dv_ctr_flyany_frameany,1.087163e-01,2.117538e+00,479440
dv_ctr_flyfemale_frameany,7.623857e-02,9.925265e-01,237274
dv_ctr_flymale_frameany,1.408032e-01,1.884975e+00,241484
dv_tail_flyany_frameany,3.157836e-02,1.450706e+00,479440
dv_tail_flyfemale_frameany,-2.040199e-02,-2.266773e-01,237274
dv_tail_flymale_frameany,8.297742e-02,2.188175e+00,241484
dwing_angle_diff_flyany_frameany,1.936964e-04,4.449337e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.483471e+00,-2.854144e-01,216
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.066383e-04,1.540653e+00,237274
dwing_angle_diff_flymale_frameany,-5.029893e-04,-1.304099e+00,241484
dwing_angle_imbalance_flyany_frameany,-1.758796e+00,-2.169563e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.016260e+00,-2.786769e-01,216
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.596004e+00,-1.019003e+01,63957
dwing_angle_imbalance_flyfemale_frameany,-1.745135e+00,-2.390550e+01,237274
dwing_angle_imbalance_flymale_frameany,-1.767978e+00,-1.569190e+01,241484
ecc_flyany_frameany,3.479653e-01,2.663380e+00,479460
ecc_flyfemale_frameany,3.490765e-01,2.752555e+00,237283
ecc_flymale_frameany,3.467651e-01,2.234690e+00,241495
fractime_flyany_frameattemptedcopulation,8.342719e-06,-7.886048e-01,479460
fractime_flyany_framebackup,3.487256e-03,-7.034862e-01,479460
fractime_flyany_framebackup_nearfly,1.743628e-03,-1.613984e+00,479460
fractime_flyany_framebackup_nearwall,3.284946e-03,-9.437844e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.918825e-04,1.345434e+01,479460
fractime_flyany_framebodyturn,6.826430e-03,-2.248110e+00,479460
fractime_flyany_framebodyturn_nearfly,1.543403e-03,-4.322353e+00,479460
fractime_flyany_framebodyturn_nearwall,6.380094e-03,-2.311983e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.087932e-04,8.083716e-01,479460
fractime_flyany_framechase,4.421641e-04,-1.698966e+00,479460
fractime_flyany_framechase_notwingextension,4.067075e-04,-1.792229e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,479460
fractime_flyany_framecrabwalkall,5.522046e-02,-5.117276e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.222000e-02,-4.951338e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.461561e-02,-5.007284e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.922204e-04,-5.955345e-01,479460
fractime_flyany_framecrabwalkextreme,2.308847e-03,-1.936438e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.655571e-04,-3.194294e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.285905e-03,-1.768411e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-1.283061e+00,479460
fractime_flyany_framejump,7.869270e-03,9.505678e+00,479460
fractime_flyany_framejump_nearfly,1.643516e-03,6.573824e+00,479460
fractime_flyany_framejump_nearwall,4.098361e-03,1.015986e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.562341e-03,9.154395e+00,479460
fractime_flyany_framemove,6.177971e-01,-9.972649e-01,479460
fractime_flyany_framemove_nearfly,1.688358e-01,-3.581670e+00,479460
fractime_flyany_framemove_nearwall,5.002503e-01,-2.398712e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.113106e-01,5.433573e+00,479460
fractime_flyany_framenotanybehavior,3.220435e-01,6.246740e+00,479460
fractime_flyany_framepivotcenter,1.553831e-03,6.432640e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.691653e-04,2.064605e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.613857e-04,5.573752e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.382180e-04,6.487803e+00,479460
fractime_flyany_framepivotcenter_stop,2.085680e-04,2.575255e+00,479460
fractime_flyany_framepivottail,1.158804e-02,-3.452677e+00,479460
fractime_flyany_framepivottail_nearfly,3.624911e-03,-4.459748e+00,479460
fractime_flyany_framepivottail_nearwall,1.147750e-02,-3.438013e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063697e-04,3.534380e-01,479460
fractime_flyany_framerighting,5.174571e-03,8.648369e-01,479460
fractime_flyany_framerighting_nearfly,8.217578e-04,-1.115009e+00,479460
fractime_flyany_framerighting_nearwall,2.043966e-03,-1.285630e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.890752e-03,6.647594e+00,479460
fractime_flyany_framestop,3.822029e-01,9.972649e-01,479460
fractime_flyany_framestop_nearfly,9.963709e-02,-5.780968e-01,479460
fractime_flyany_framestop_nearwall,2.587745e-01,1.017300e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.157219e-01,5.147367e-01,479460
fractime_flyany_framestop_notwinggrooming,2.774642e-01,6.436314e-02,479460
fractime_flyany_frametouch,1.369457e-02,-2.130228e+00,479460
fractime_flyany_frametouch_notchase,1.349643e-02,-2.309572e+00,479460
fractime_flyany_framewalk,2.003233e-01,-6.618160e+00,479460
fractime_flyany_framewalk_nearfly,4.917199e-02,-5.944231e+00,479460
fractime_flyany_framewalk_nearwall,1.725274e-01,-6.842137e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.665082e-02,-8.862592e-01,479460
fractime_flyany_framewingextension,4.651066e-04,-1.000507e+00,479460
fractime_flyany_framewingextension_nearfly,3.191090e-04,-9.955164e-01,479460
fractime_flyany_framewingextension_notchase,4.296500e-04,-9.702518e-01,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-04,-4.740693e-01,479460
fractime_flyany_framewingflick,3.107663e-04,2.842661e+00,479460
fractime_flyany_framewingflick_nearfly,1.126267e-04,5.321685e-01,479460
fractime_flyany_framewingflick_notnearfly,1.981396e-04,1.247873e+01,479460
fractime_flyany_framewinggrooming,1.333938e-01,5.237294e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.546406e-02,4.206975e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.565803e-02,7.906966e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.539148e-02,1.613330e+00,479460
fractime_flyfemale_firsthalf_framechase,5.048763e-05,-1.152960e+00,118841
fractime_flyfemale_firsthalf_frametouch,1.581946e-02,-1.683124e+00,118841
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,237274
fractime_flyfemale_framebackup,3.405346e-03,-1.418878e+00,237274
fractime_flyfemale_framebodyturn,5.550545e-03,-2.991836e+00,237274
fractime_flyfemale_framechase,4.214537e-05,-1.235590e+00,237274
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,237274
fractime_flyfemale_framecrabwalkall,5.638207e-02,-3.638970e+00,237274
fractime_flyfemale_framecrabwalkextreme,3.304197e-03,1.689503e+00,237274
fractime_flyfemale_framejump,5.293458e-03,3.509519e+00,237274
fractime_flyfemale_framemove,6.167427e-01,-8.198734e-01,237274
fractime_flyfemale_framenotanybehavior,3.323415e-01,5.182931e+00,237274
fractime_flyfemale_framepivotcenter,1.652098e-03,4.730218e+00,237274
fractime_flyfemale_framepivottail,9.318341e-03,-3.042342e+00,237274
fractime_flyfemale_framerighting,6.490387e-03,2.568890e-01,237274
fractime_flyfemale_framestop,3.832573e-01,8.198734e-01,237274
fractime_flyfemale_frametouch,1.419456e-02,-1.753720e+00,237274
fractime_flyfemale_framewalk,1.954702e-01,-5.821975e+00,237274
fractime_flyfemale_framewingextension,1.685815e-04,-2.861151e-02,237274
fractime_flyfemale_framewingflick,2.191559e-04,5.011943e+00,237274
fractime_flyfemale_framewinggrooming,1.250832e-01,3.031661e+00,237274
fractime_flyfemale_secondhalf_framechase,3.366380e-05,-1.146718e+00,118822
fractime_flyfemale_secondhalf_frametouch,1.261551e-02,-1.557324e+00,118822
fractime_flyfirsthalf_framebackup,3.620891e-03,-6.930838e-01,239720
fractime_flyfirsthalf_framebodyturn,7.512932e-03,-2.358434e+00,239720
fractime_flyfirsthalf_framechase,6.799600e-04,-1.606067e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,239720
fractime_flyfirsthalf_framecrabwalkall,5.419239e-02,-4.853303e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.052394e-03,-2.149442e+00,239720
fractime_flyfirsthalf_framejump,9.052228e-03,1.023285e+01,239720
fractime_flyfirsthalf_framemove,6.000459e-01,-1.779487e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.034540e-03,4.138860e+00,239720
fractime_flyfirsthalf_framepivottail,1.291924e-02,-3.560936e+00,239720
fractime_flyfirsthalf_framerighting,4.138161e-03,-2.410625e-01,239720
fractime_flyfirsthalf_framestop,3.999541e-01,1.779487e+00,239720
fractime_flyfirsthalf_frametouch,1.606875e-02,-2.011953e+00,239720
fractime_flyfirsthalf_framewalk,1.999875e-01,-7.175805e+00,239720
fractime_flyfirsthalf_framewingextension,4.713833e-04,-9.572381e-01,239720
fractime_flyfirsthalf_framewingflick,3.253796e-04,2.153493e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.513724e-01,5.821110e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.656356e-05,-7.007967e-01,120747
fractime_flymale_firsthalf_framechase,1.300239e-03,-1.547889e+00,120747
fractime_flymale_firsthalf_frametouch,1.633167e-02,-1.657214e+00,120747
fractime_flymale_frameattemptedcopulation,8.282122e-06,-7.915057e-01,241484
fractime_flymale_framebackup,3.577877e-03,1.852279e-01,241484
fractime_flymale_framebodyturn,8.099916e-03,-1.227892e+00,241484
fractime_flymale_framechase,8.364943e-04,-1.659823e+00,241484
fractime_flymale_framechase_notwingextension,7.660963e-04,-1.742211e+00,241484
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,241484
fractime_flymale_framecrabwalkall,5.417750e-02,-5.094558e+00,241484
fractime_flymale_framecrabwalkextreme,1.337563e-03,-3.594741e+00,241484
fractime_flymale_framejump,1.042305e-02,1.587609e+01,241484
fractime_flymale_framemove,6.197636e-01,-1.043529e+00,241484
fractime_flymale_framenotanybehavior,3.123727e-01,6.993513e+00,241484
fractime_flymale_framepivotcenter,1.461795e-03,8.382687e+00,241484
fractime_flymale_framepivottail,1.385185e-02,-3.230518e+00,241484
fractime_flymale_framerighting,3.892597e-03,1.814988e+00,241484
fractime_flymale_framestop,3.802364e-01,1.043529e+00,241484
fractime_flymale_frametouch,1.319756e-02,-1.813997e+00,241484
fractime_flymale_frametouch_notchase,1.280416e-02,-1.993623e+00,241484
fractime_flymale_framewalk,2.056120e-01,-6.184650e+00,241484
fractime_flymale_framewingextension,7.578142e-04,-1.011636e+00,241484
fractime_flymale_framewingflick,4.016829e-04,2.051889e+00,241484
fractime_flymale_framewinggrooming,1.402743e-01,5.908543e+00,241484
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.208738e-01,120737
fractime_flymale_secondhalf_framechase,3.727109e-04,-1.586534e+00,120737
fractime_flymale_secondhalf_frametouch,1.006320e-02,-1.784600e+00,120737
fractime_flysecondhalf_framebackup,3.353913e-03,-6.391266e-01,239720
fractime_flysecondhalf_framebodyturn,6.140497e-03,-2.043132e+00,239720
fractime_flysecondhalf_framechase,2.044051e-04,-1.601195e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,239720
fractime_flysecondhalf_framecrabwalkall,5.624896e-02,-4.990131e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.565493e-03,-1.625123e+00,239720
fractime_flysecondhalf_framejump,6.686968e-03,7.750462e+00,239720
fractime_flysecondhalf_framemove,6.355164e-01,-2.344229e-01,239720
fractime_flysecondhalf_framepivotcenter,2.073252e-03,7.746006e+00,239720
fractime_flysecondhalf_framepivottail,1.025780e-02,-3.054888e+00,239720
fractime_flysecondhalf_framerighting,6.211413e-03,2.220540e+00,239720
fractime_flysecondhalf_framestop,3.644836e-01,2.344229e-01,239720
fractime_flysecondhalf_frametouch,1.132154e-02,-1.984695e+00,239720
fractime_flysecondhalf_framewalk,2.006758e-01,-5.770183e+00,239720
fractime_flysecondhalf_framewingextension,4.588687e-04,-8.932838e-01,239720
fractime_flysecondhalf_framewingflick,2.961789e-04,3.388805e+00,239720
fractime_flysecondhalf_framewinggrooming,1.154263e-01,4.014564e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.290851e+00,-3.365307e+00,128716
magveldiff_nose2ell_flyany_frametouch,8.768596e+00,-1.009181e+00,6566
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.807897e+00,-3.471985e+00,64111
magveldiff_nose2ell_flyfemale_frametouch,7.926422e+00,-1.716814e+00,3368
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.790871e+00,-3.081448e+00,64271
magveldiff_nose2ell_flymale_frametouch,9.630229e+00,-2.337490e-01,3187
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.525650e+00,3.052053e+01,479440
max_absdwing_angle_flyany_framechase,1.877884e+00,3.546382e+00,206
max_absdwing_angle_flyany_framenearfly,3.727712e+00,2.784582e+01,128716
max_absdwing_angle_flyany_frametouch,3.467825e+00,1.829037e+01,6566
max_absdwing_angle_flyany_framewingextension,4.577714e+00,-2.013987e+00,216
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.510214e+00,1.071104e+01,63957
max_absdwing_angle_flyfemale_frameany,4.499542e+00,2.913913e+01,237274
max_absdwing_angle_flyfemale_framenearfly,3.492298e+00,2.464981e+01,64111
max_absdwing_angle_flyfemale_frametouch,3.273898e+00,1.709975e+01,3368
max_absdwing_angle_flymale_frameany,4.546899e+00,2.387862e+01,241484
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.944123e+00,2.408904e+01,64271
max_absdwing_angle_flymale_frametouch,3.650575e+00,1.552531e+01,3187
max_absdwing_area_flyany_frameany,7.032054e+00,2.133101e+01,479440
max_absdwing_area_flyany_framewingextension,5.437310e+00,-2.291938e+00,216
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.344356e+00,2.647310e+00,63957
max_absdwing_area_flyfemale_frameany,6.601930e+00,1.465121e+01,237274
max_absdwing_area_flymale_frameany,7.447869e+00,2.052673e+01,241484
max_dwing_angle_in_flyany_frameany,2.203144e+00,2.560932e+01,479440
max_dwing_angle_in_flyany_framewingextension,3.380833e+00,-6.943151e-01,216
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.241921e+00,2.683959e+01,237274
max_dwing_angle_in_flymale_frameany,2.162900e+00,1.892974e+01,241484
max_dwing_angle_out_flyany_frameany,2.203337e+00,2.561477e+01,479440
max_dwing_angle_out_flyany_framewingextension,1.897362e+00,-1.393098e+00,216
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.242428e+00,2.680992e+01,237274
max_dwing_angle_out_flymale_frameany,2.162397e+00,1.892046e+01,241484
max_wing_angle_flyany_frameany,4.041451e-01,3.741176e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.228376e-01,1.196720e+01,206
max_wing_angle_flyany_framenearfly,3.644954e-01,3.553871e+01,128722
max_wing_angle_flyany_frametouch,3.418184e-01,2.153123e+01,6566
max_wing_angle_flyany_framewingextension,7.383834e-01,1.088512e+00,216
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.392470e-01,6.431817e+00,63957
max_wing_angle_flyfemale_frameany,4.795189e-01,4.784382e+01,237283
max_wing_angle_flyfemale_framenearfly,4.333584e-01,5.134440e+01,64113
max_wing_angle_flyfemale_frametouch,4.031840e-01,5.100289e+01,3368
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.299834e-01,2.055848e+01,241495
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.960923e-01,1.897768e+01,64275
max_wing_angle_flymale_frametouch,2.823811e-01,9.596692e+00,3187
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.011279e+00,1.678333e+00,479460
max_wing_area_flyany_framewingextension,1.302086e+00,1.134422e+00,216
max_wing_area_flyany_framewinggrooming,8.253374e-01,-3.006565e+00,63957
max_wing_area_flyfemale_frameany,1.106652e+00,2.381387e+00,237283
max_wing_area_flymale_frameany,9.180047e-01,4.492397e-01,241495
mean_wing_angle_flyany_frameany,2.792520e-01,4.465572e+01,479460
mean_wing_angle_flyany_framewingextension,4.459018e-01,3.024257e+00,216
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.333144e-01,5.609126e+01,237283
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.259900e-01,2.539792e+01,241495
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.556394e-01,-2.164143e+00,479460
mean_wing_area_flyany_framewingextension,9.871378e-01,1.226602e+00,216
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.918789e-01,-2.197808e+00,63957
mean_wing_area_flyfemale_frameany,9.114691e-01,-1.627638e+00,237283
mean_wing_area_flymale_frameany,8.012626e-01,-2.481040e+00,241495
min_absdwing_angle_flyany_frameany,1.557809e+00,1.744441e+01,479440
min_absdwing_angle_flyany_framewingextension,1.744210e+00,1.989075e-01,216
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.327132e+00,1.146395e+01,237274
min_absdwing_angle_flymale_frameany,1.784270e+00,1.935533e+01,241484
min_absdwing_area_flyany_frameany,3.068233e+00,1.411666e+01,479440
min_absdwing_area_flyany_framewingextension,2.251926e+00,-1.470553e+00,216
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.698185e+00,7.183583e+00,237274
min_absdwing_area_flymale_frameany,3.431547e+00,1.649847e+01,241484
min_dwing_angle_in_flyany_frameany,-2.203337e+00,-2.561477e+01,479440
min_dwing_angle_in_flyany_framewingextension,-1.897362e+00,1.393098e+00,216
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.242428e+00,-2.680992e+01,237274
min_dwing_angle_in_flymale_frameany,-2.162397e+00,-1.892046e+01,241484
min_dwing_angle_out_flyany_frameany,-2.203144e+00,-2.560932e+01,479440
min_dwing_angle_out_flyany_framewingextension,-3.380833e+00,6.943151e-01,216
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.241921e+00,-2.683959e+01,237274
min_dwing_angle_out_flymale_frameany,-2.162900e+00,-1.892974e+01,241484
min_wing_angle_flyany_frameany,1.543588e-01,4.518649e+01,479460
min_wing_angle_flyany_framewingextension,1.534202e-01,4.520664e+00,216
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.871099e-01,5.081582e+01,237283
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.219966e-01,2.940745e+01,241495
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.000001e-01,-5.873928e+00,479460
min_wing_area_flyany_framewingextension,6.721899e-01,9.034702e-01,216
min_wing_area_flyany_framewinggrooming,3.584203e-01,-6.093096e-01,63957
min_wing_area_flyfemale_frameany,7.162859e-01,-5.557208e+00,237283
min_wing_area_flymale_frameany,6.845205e-01,-5.232009e+00,241495
nflies_close_flyany_frameany,3.068369e-01,-2.483532e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.764905e-01,-2.630841e+00,422
nflies_close_flyany_framebodyturn,2.502078e-01,-4.818334e+00,3273
nflies_close_flyany_framebodyturnstart,2.586178e-01,-4.786695e+00,1293
nflies_close_flyany_framecrabwalkallstart,2.840680e-01,-3.237693e+00,3849
nflies_close_flyany_framecrabwalkextreme,4.779011e-01,-3.692739e+00,1107
nflies_close_flyany_framecrabwalkextremestart,4.907918e-01,-3.480471e+00,279
nflies_close_flyany_framejumpstart,2.116636e-01,-2.699421e+00,1455
nflies_close_flyany_framenearwall,3.877375e-01,-2.186259e+00,363922
nflies_close_flyany_framepivotcenter,3.353796e-01,-2.250734e+00,745
nflies_close_flyany_framepivotcenterstart,3.861694e-01,-1.035905e+00,237
nflies_close_flyany_framepivottailstart,3.529475e-01,-4.359686e+00,1577
nflies_close_flyany_framerightingstart,1.615950e-01,-3.526413e+00,254
nflies_close_flyany_framestop,3.028584e-01,-1.375253e+00,183251
nflies_close_flyany_frametouch,1.454410e+00,-1.100736e+00,6566
nflies_close_flyany_framewalk,2.749573e-01,-2.482008e+00,96047
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.151932e-01,4.957559e-01,63957
nflies_close_flyfemale_frameany,3.551961e-01,-2.132839e+00,237283
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.585188e-01,-2.783150e+00,241495
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.618435e+00,4.320582e+01,479460
nwingsdetected_flyany_framewingextension,1.997863e+00,2.520674e+00,216
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.679958e+00,1.256449e+01,63957
nwingsdetected_flyfemale_frameany,1.718695e+00,5.582481e+01,237283
nwingsdetected_flymale_frameany,1.519655e+00,2.434720e+01,241495
phi_flyany_frameany,2.749995e-02,2.455782e+00,479460
phisideways_flyany_framemove,5.427820e-01,9.157516e+00,296209
phisideways_flyfemale_framemove,5.580120e-01,1.116024e+01,146346
phisideways_flymale_framemove,5.274989e-01,6.179844e+00,149674
theta_mm_flyany_frameany,-4.207593e-03,-3.775847e-01,479460
velmag_ctr_flyany_frameany,5.995331e+00,-4.124269e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.670132e+00,-4.299523e-01,1672
velmag_ctr_flyany_framebodyturn,1.059583e+01,6.660481e-02,3273
velmag_ctr_flyany_framecrabwalkall,1.226916e+01,-2.511819e+00,26475
velmag_ctr_flyany_framecrabwalkextreme,6.846041e+00,-1.155900e+00,1107
velmag_ctr_flyany_framejump,4.788356e+01,-9.189523e-01,3773
velmag_ctr_flyany_framemove,8.896151e+00,-4.972838e+00,296189
velmag_ctr_flyany_framenearfly,5.573366e+00,-3.930088e+00,128716
velmag_ctr_flyany_framenearwall,6.293717e+00,-4.450269e+00,363909
