field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.979039e+00,8.969128e-01,73356
du_ctr_flyany_framepivotcenter,2.866756e-01,-1.937931e-01,291
du_ctr_flyany_framerighting,3.960459e+00,-1.200151e+00,1170
du_ctr_flyany_framestop,1.020279e-01,4.035852e-01,186761
du_ctr_flyany_frametouch,2.930834e+00,3.054256e+00,15380
du_ctr_flyany_framewalk,1.600172e+01,-1.809945e-01,169781
du_ctr_flyany_framewingextension,4.252390e+00,1.596737e-01,1387
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.662148e-01,2.332074e+00,28768
du_ctr_flyfemale_frameany,6.056114e+00,5.103972e-01,238960
du_ctr_flymale_frameany,7.324291e+00,1.019174e+00,239667
du_ctr_flymale_framechase,1.540594e+01,1.568864e-01,5399
du_tail_flyany_frameany,6.687774e+00,8.467339e-01,479441
du_tail_flyany_framepivottail,3.725308e-01,-1.995111e-01,14308
du_tail_flyfemale_frameany,6.058218e+00,5.145451e-01,238960
du_tail_flymale_frameany,7.322954e+00,1.017588e+00,239667
duration_flyany_frameattemptedcopulation,7.476694e-01,-5.294585e-03,384
duration_flyany_framebackup,1.288722e-01,-7.521907e-01,2434
duration_flyany_framebodyturn,8.373348e-02,-1.367656e-01,5650
duration_flyany_framechase,2.046330e-01,-8.684860e-01,5569
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.828402e-01,-7.891285e-01,49619
duration_flyany_framecrabwalkextreme,1.052671e-01,-3.835230e+00,1060
duration_flyany_framejump,8.467287e-02,-1.362890e+00,631
duration_flyany_framemove,1.539006e+00,1.039769e+00,292701
duration_flyany_framepivotcenter,8.583863e-02,-2.323979e-01,291
duration_flyany_framepivottail,1.301056e-01,-1.051537e+00,14308
duration_flyany_framerighting,4.331865e-01,2.749710e-01,1170
duration_flyany_framestop,9.763586e-01,-2.895626e-01,186761
duration_flyany_frametouch,1.814980e-01,-2.107654e-01,15380
duration_flyany_framewalk,5.456635e-01,-7.507456e-01,169783
duration_flyany_framewingextension,5.292873e-01,3.306543e+00,1387
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.836313e+00,-1.440844e+00,28769
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343000e-01,-1.658198e-01,1265
duration_flyfemale_framebodyturn,8.277919e-02,-5.574724e-01,2365
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.583665e-01,-1.136661e-01,21732
duration_flyfemale_framecrabwalkextreme,1.008299e-01,-3.829446e+00,354
duration_flyfemale_framejump,8.888634e-02,-4.420147e-01,425
duration_flyfemale_framemove,1.352614e+00,1.788557e-01,142361
duration_flyfemale_framepivotcenter,9.066038e-02,8.441508e-01,221
duration_flyfemale_framepivottail,1.281812e-01,-9.776757e-01,6523
duration_flyfemale_framerighting,4.950413e-01,1.266466e+00,973
duration_flyfemale_framestop,9.231349e-01,-5.835696e-01,96599
duration_flyfemale_frametouch,1.542591e-01,-1.336553e+00,4461
duration_flyfemale_framewalk,5.147313e-01,-8.710928e-01,78792
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.856354e+00,-1.903742e+00,13813
duration_flymale_frameattemptedcopulation,7.869969e-01,6.236045e-02,384
duration_flymale_framebackup,1.234929e-01,-1.140212e+00,1167
duration_flymale_framebodyturn,8.463144e-02,2.138295e-01,3282
duration_flymale_framechase,2.922729e-01,-6.064102e-01,5399
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.074830e-01,-8.956012e-01,27869
duration_flymale_framecrabwalkextreme,1.104974e-01,-1.948104e+00,702
duration_flymale_framejump,8.127931e-02,-1.762084e+00,205
duration_flymale_framemove,1.721929e+00,1.464621e+00,149786
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319831e-01,-1.016040e+00,7777
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.028438e+00,-1.151769e-01,89881
duration_flymale_frametouch,2.044791e-01,3.260282e-01,10778
duration_flymale_framewalk,5.778164e-01,-5.060870e-01,90835
duration_flymale_framewingextension,5.065396e-01,2.288306e+00,1344
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.765582e+00,-2.478317e-02,14772
dv_cor_flyany_frameany,-3.780543e-02,-5.605113e-01,479441
dv_cor_flyfemale_frameany,1.244888e-02,4.441640e-01,238960
dv_cor_flymale_frameany,-8.644595e-02,-1.032284e+00,239667
dv_ctr_flyany_frameany,-5.290664e-02,-6.393993e-01,479441
dv_ctr_flyfemale_frameany,1.908570e-02,4.883655e-01,238960
dv_ctr_flymale_frameany,-1.224242e-01,-1.205344e+00,239667
dv_tail_flyany_frameany,-8.189752e-02,-1.839926e+00,479441
dv_tail_flyfemale_frameany,-7.774310e-02,-1.318102e+00,238960
dv_tail_flymale_frameany,-8.572255e-02,-1.426939e+00,239667
dwing_angle_diff_flyany_frameany,3.920174e-05,1.298852e+00,479441
dwing_angle_diff_flyany_framewingextension,-9.365199e-01,7.922860e-01,1387
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.888883e-05,-9.001518e-01,238960
dwing_angle_diff_flymale_frameany,2.627403e-05,1.347826e+00,239667
dwing_angle_imbalance_flyany_frameany,-6.296956e-01,2.450031e+00,479441
dwing_angle_imbalance_flyany_framewingextension,-1.444717e+00,2.291008e-01,1387
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.799502e+00,-1.725866e+00,28768
dwing_angle_imbalance_flyfemale_frameany,-5.506550e-01,1.429432e+00,238960
dwing_angle_imbalance_flymale_frameany,-7.079310e-01,2.663338e+00,239667
ecc_flyany_frameany,3.552053e-01,-2.859586e-01,479462
ecc_flyfemale_frameany,3.554593e-01,1.959370e-01,238971
ecc_flymale_frameany,3.549114e-01,-6.129302e-01,239677
fractime_flyany_frameattemptedcopulation,8.008977e-04,9.957792e-01,479462
fractime_flyany_framebackup,5.076523e-03,5.203800e-01,479462
fractime_flyany_framebackup_nearfly,2.965824e-03,3.212901e-01,479462
fractime_flyany_framebackup_nearwall,5.072352e-03,5.407083e-01,479462
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.253702e-01,479462
fractime_flyany_framebodyturn,1.178404e-02,1.394049e+00,479462
fractime_flyany_framebodyturn_nearfly,4.338196e-03,8.248438e-01,479462
fractime_flyany_framebodyturn_nearwall,1.134396e-02,1.494206e+00,479462
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.837635e-04,8.258855e-01,479462
fractime_flyany_framechase,1.163387e-02,6.107955e-01,479462
fractime_flyany_framechase_notwingextension,1.084132e-02,7.533281e-01,479462
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479462
fractime_flyany_framecrabwalkall,1.034889e-01,4.151982e-01,479462
fractime_flyany_framecrabwalkall_nearfly,3.124127e-02,2.063510e-01,479462
fractime_flyany_framecrabwalkall_nearwall,1.030029e-01,4.337023e-01,479462
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.919939e-04,-3.249476e-01,479462
fractime_flyany_framecrabwalkextreme,2.210811e-03,-9.434442e-01,479462
fractime_flyany_framecrabwalkextreme_nearfly,1.157547e-03,-1.248176e+00,479462
fractime_flyany_framecrabwalkextreme_nearwall,2.167012e-03,-8.783464e-01,479462
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171342e-05,3.728555e-01,479462
fractime_flyany_framejump,1.318144e-03,-1.175595e+00,479462
fractime_flyany_framejump_nearfly,3.003366e-04,-1.602676e+00,479462
fractime_flyany_framejump_nearwall,4.713617e-04,-1.529539e+00,479462
fractime_flyany_framejump_notnearfly_notnearwall,7.696126e-04,-5.482947e-01,479462
fractime_flyany_framemove,6.104780e-01,1.284122e+00,479462
fractime_flyany_framemove_nearfly,2.440652e-01,9.131962e-01,479462
fractime_flyany_framemove_nearwall,5.707168e-01,1.576979e+00,479462
fractime_flyany_framemove_notnearfly_notnearwall,3.401521e-02,-4.168652e-01,479462
fractime_flyany_framenotanybehavior,1.661550e-01,6.744435e-01,479462
fractime_flyany_framepivotcenter,6.382153e-04,4.551731e-02,479462
fractime_flyany_framepivotcenter_nearfly,2.648802e-04,7.305926e-02,479462
fractime_flyany_framepivotcenter_nearwall,3.795921e-04,2.055910e-01,479462
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.148241e-04,-2.587504e-02,479462
fractime_flyany_framepivotcenter_stop,1.981387e-04,5.704906e-01,479462
fractime_flyany_framepivottail,2.984178e-02,2.896459e-01,479462
fractime_flyany_framepivottail_nearfly,1.247648e-02,-4.166446e-01,479462
fractime_flyany_framepivottail_nearwall,2.974584e-02,3.243695e-01,479462
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674147e-05,-2.854329e-01,479462
fractime_flyany_framerighting,2.446492e-03,1.390406e-01,479462
fractime_flyany_framerighting_nearfly,5.401888e-04,-3.698181e-01,479462
fractime_flyany_framerighting_nearwall,2.064814e-03,6.099597e-01,479462
fractime_flyany_framerighting_notnearfly_notnearwall,3.316217e-04,-8.491209e-01,479462
fractime_flyany_framestop,3.895220e-01,-1.284122e+00,479462
fractime_flyany_framestop_nearfly,1.149789e-01,-1.458766e+00,479462
fractime_flyany_framestop_nearwall,2.597119e-01,-7.204747e-01,479462
fractime_flyany_framestop_notnearfly_notnearwall,1.189854e-01,-4.468718e-01,479462
fractime_flyany_framestop_notwinggrooming,3.308479e-01,-5.253500e-01,479462
fractime_flyany_frametouch,3.207762e-02,6.785929e-01,479462
fractime_flyany_frametouch_notchase,2.726806e-02,4.264533e-01,479462
fractime_flyany_framewalk,3.541115e-01,1.173125e+00,479462
fractime_flyany_framewalk_nearfly,1.280456e-01,1.317655e+00,479462
fractime_flyany_framewalk_nearwall,3.318219e-01,1.445962e+00,479462
fractime_flyany_framewalk_notnearfly_notnearwall,1.950520e-02,-3.352528e-01,479462
fractime_flyany_framewingextension,2.892826e-03,1.809058e-01,479462
fractime_flyany_framewingextension_nearfly,2.861541e-03,2.031658e-01,479462
fractime_flyany_framewingextension_notchase,2.100271e-03,4.467257e-01,479462
fractime_flyany_framewingextension_notnearfly,3.128507e-05,-1.205650e+00,479462
fractime_flyany_framewingflick,1.188832e-04,-1.565566e+00,479462
fractime_flyany_framewingflick_nearfly,8.134117e-05,-1.224993e+00,479462
fractime_flyany_framewingflick_notnearfly,3.754208e-05,-2.273316e+00,479462
fractime_flyany_framewinggrooming,6.000267e-02,-2.614951e+00,479462
fractime_flyany_framewinggrooming_nearfly,8.123689e-03,-3.084257e+00,479462
fractime_flyany_framewinggrooming_nearwall,2.120293e-02,-2.027025e+00,479462
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.634907e-02,-1.610594e+00,479462
fractime_flyfemale_firsthalf_framechase,3.513880e-04,-6.312479e-01,119526
fractime_flyfemale_firsthalf_frametouch,2.178605e-02,-3.968185e-01,119526
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,238960
fractime_flyfemale_framebackup,5.293773e-03,3.674969e-01,238960
fractime_flyfemale_framebodyturn,9.897054e-03,2.905692e-01,238960
fractime_flyfemale_framechase,4.059257e-04,-3.897272e-01,238960
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,238960
fractime_flyfemale_framecrabwalkall,9.094409e-02,5.887830e-01,238960
fractime_flyfemale_framecrabwalkextreme,1.481419e-03,-1.365753e+00,238960
fractime_flyfemale_framejump,1.782725e-03,-6.834685e-01,238960
fractime_flyfemale_framemove,5.957524e-01,1.008064e+00,238960
fractime_flyfemale_framenotanybehavior,1.893204e-01,9.781525e-01,238960
fractime_flyfemale_framepivotcenter,9.415802e-04,5.562962e-01,238960
fractime_flyfemale_framepivottail,2.729746e-02,-1.440791e-01,238960
fractime_flyfemale_framerighting,4.084366e-03,8.409025e-01,238960
fractime_flyfemale_framestop,4.042476e-01,-1.008064e+00,238960
fractime_flyfemale_frametouch,1.866840e-02,-3.449330e-01,238960
fractime_flyfemale_framewalk,3.297288e-01,6.921229e-01,238960
fractime_flyfemale_framewingextension,0.000000e+00,-6.747635e-01,238960
fractime_flyfemale_framewingflick,4.603281e-05,-2.535231e+00,238960
fractime_flyfemale_framewinggrooming,5.780465e-02,-2.687041e+00,238960
fractime_flyfemale_secondhalf_framechase,4.605054e-04,3.168411e-02,119434
fractime_flyfemale_secondhalf_frametouch,1.554834e-02,-1.880420e-01,119434
fractime_flyfirsthalf_framebackup,4.805597e-03,1.668104e-01,245547
fractime_flyfirsthalf_framebodyturn,1.249863e-02,1.550520e+00,245547
fractime_flyfirsthalf_framechase,1.266967e-02,2.848698e-01,245547
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,245547
fractime_flyfirsthalf_framecrabwalkall,1.028113e-01,6.522135e-01,245547
fractime_flyfirsthalf_framecrabwalkextreme,2.219534e-03,-7.602912e-01,245547
fractime_flyfirsthalf_framejump,1.388736e-03,-7.319674e-01,245547
fractime_flyfirsthalf_framemove,6.194374e-01,1.332949e+00,245547
fractime_flyfirsthalf_framepivotcenter,5.212851e-04,-2.548877e-01,245547
fractime_flyfirsthalf_framepivottail,3.227895e-02,5.098363e-01,245547
fractime_flyfirsthalf_framerighting,2.386508e-03,1.534600e-02,245547
fractime_flyfirsthalf_framestop,3.805626e-01,-1.332949e+00,245547
fractime_flyfirsthalf_frametouch,3.517860e-02,1.020826e-01,245547
fractime_flyfirsthalf_framewalk,3.613931e-01,1.297059e+00,245547
fractime_flyfirsthalf_framewingextension,2.875213e-03,-1.281525e-01,245547
fractime_flyfirsthalf_framewingflick,1.506840e-04,-1.430074e+00,245547
fractime_flyfirsthalf_framewinggrooming,6.469230e-02,-2.354605e+00,245547
fractime_flymale_firsthalf_frameattemptedcopulation,7.708385e-04,-1.692888e-01,125837
fractime_flymale_firsthalf_framechase,2.375295e-02,2.571983e-01,125837
fractime_flymale_firsthalf_frametouch,4.696552e-02,1.496483e-01,125837
fractime_flymale_frameattemptedcopulation,1.602223e-03,1.063538e+00,239667
fractime_flymale_framebackup,4.869256e-03,5.682755e-01,239667
fractime_flymale_framebodyturn,1.369400e-02,2.104933e+00,239667
fractime_flymale_framechase,2.253543e-02,6.470508e-01,239667
fractime_flymale_framechase_notwingextension,2.101666e-02,7.963627e-01,239667
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,239667
fractime_flymale_framecrabwalkall,1.162822e-01,2.358787e-01,239667
fractime_flymale_framecrabwalkextreme,2.929064e-03,-5.774721e-01,239667
fractime_flymale_framejump,8.595259e-04,-1.610349e+00,239667
fractime_flymale_framemove,6.249755e-01,1.409857e+00,239667
fractime_flymale_framenotanybehavior,1.424602e-01,2.337108e-01,239667
fractime_flymale_framepivotcenter,3.296240e-04,-1.017350e+00,239667
fractime_flymale_framepivottail,3.244919e-02,6.919654e-01,239667
fractime_flymale_framerighting,7.927666e-04,-1.199579e+00,239667
fractime_flymale_framestop,3.750245e-01,-1.409857e+00,239667
fractime_flymale_frametouch,4.497073e-02,8.534198e-01,239667
fractime_flymale_frametouch_notchase,3.567450e-02,6.393296e-01,239667
fractime_flymale_framewalk,3.790050e-01,1.419919e+00,239667
fractime_flymale_framewingextension,5.607781e-03,2.149070e-01,239667
fractime_flymale_framewingflick,1.919330e-04,-1.163398e+00,239667
fractime_flymale_framewinggrooming,6.163552e-02,-1.673700e+00,239667
fractime_flymale_secondhalf_frameattemptedcopulation,2.514081e-03,3.068421e+00,114157
fractime_flymale_secondhalf_framechase,2.112880e-02,1.136344e+00,114157
fractime_flymale_secondhalf_frametouch,4.277442e-02,1.759281e+00,114157
fractime_flysecondhalf_framebackup,5.361403e-03,8.364102e-01,233894
fractime_flysecondhalf_framebodyturn,1.103491e-02,1.157594e+00,233894
fractime_flysecondhalf_framechase,1.054751e-02,1.013547e+00,233894
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,233894
fractime_flysecondhalf_framecrabwalkall,1.042053e-01,1.584716e-01,233894
fractime_flysecondhalf_framecrabwalkextreme,2.201852e-03,-1.064711e+00,233894
fractime_flysecondhalf_framejump,1.244153e-03,-1.529484e+00,233894
fractime_flysecondhalf_framemove,6.010372e-01,1.164216e+00,233894
fractime_flysecondhalf_framepivotcenter,7.610285e-04,2.919717e-01,233894
fractime_flysecondhalf_framepivottail,2.728586e-02,7.308328e-03,233894
fractime_flysecondhalf_framerighting,2.509684e-03,2.919806e-01,233894
fractime_flysecondhalf_framestop,3.989628e-01,-1.164216e+00,233894
fractime_flysecondhalf_frametouch,2.882502e-02,1.398296e+00,233894
fractime_flysecondhalf_framewalk,3.464903e-01,9.900117e-01,233894
fractime_flysecondhalf_framewingextension,2.911575e-03,5.684560e-01,233894
fractime_flysecondhalf_framewingflick,8.550882e-05,-1.531515e+00,233894
fractime_flysecondhalf_framewinggrooming,5.508051e-02,-2.604901e+00,233894
magveldiff_nose2ell_flyany_framenearfly,1.320244e+01,1.523228e+00,172140
magveldiff_nose2ell_flyany_frametouch,1.052216e+01,1.768468e+00,15380
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.280212e+01,1.582292e+00,82942
magveldiff_nose2ell_flyfemale_frametouch,1.073772e+01,2.821382e+00,4461
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.342132e+00,-4.660144e-01,5399
magveldiff_nose2ell_flymale_framenearfly,1.360553e+01,1.384289e+00,88892
magveldiff_nose2ell_flymale_frametouch,1.036787e+01,6.736087e-01,10778
magveldiff_nose2ell_flymale_framewingextension,5.981810e+00,-4.452284e-01,1344
max_absdwing_angle_flyany_frameany,1.312405e+00,-3.002875e+00,479441
max_absdwing_angle_flyany_framechase,1.261600e+00,-1.436473e+00,5569
max_absdwing_angle_flyany_framenearfly,1.206361e+00,-3.242109e+00,172140
max_absdwing_angle_flyany_frametouch,1.379487e+00,-1.711774e+00,15380
max_absdwing_angle_flyany_framewingextension,5.286022e+00,8.035409e-02,1387
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.364789e+00,7.821388e-01,28768
max_absdwing_angle_flyfemale_frameany,1.239843e+00,-2.294251e+00,238960
max_absdwing_angle_flyfemale_framenearfly,1.153184e+00,-2.484811e+00,82942
max_absdwing_angle_flyfemale_frametouch,1.175819e+00,-2.213505e+00,4461
max_absdwing_angle_flymale_frameany,1.381626e+00,-2.801958e+00,239667
max_absdwing_angle_flymale_framechase,1.532392e+00,-1.027460e+00,5399
max_absdwing_angle_flymale_framenearfly,1.254664e+00,-3.142918e+00,88892
max_absdwing_angle_flymale_frametouch,1.542925e+00,-1.167422e+00,10778
max_absdwing_area_flyany_frameany,2.803504e+00,-3.612221e+00,479441
max_absdwing_area_flyany_framewingextension,6.292207e+00,9.828298e-02,1387
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.229265e+00,-2.619552e-01,28768
max_absdwing_area_flyfemale_frameany,2.889563e+00,-2.894889e+00,238960
max_absdwing_area_flymale_frameany,2.712132e+00,-3.073717e+00,239667
max_dwing_angle_in_flyany_frameany,9.906893e-01,-2.564162e+00,479441
max_dwing_angle_in_flyany_framewingextension,3.226778e+00,-3.352239e-01,1387
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.095863e-01,-2.088485e+00,238960
max_dwing_angle_in_flymale_frameany,1.070313e+00,-2.362486e+00,239667
max_dwing_angle_out_flyany_frameany,9.907285e-01,-2.562768e+00,479441
max_dwing_angle_out_flyany_framewingextension,2.290258e+00,6.657846e-01,1387
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.095274e-01,-2.090311e+00,238960
max_dwing_angle_out_flymale_frameany,1.070340e+00,-2.356024e+00,239667
max_wing_angle_flyany_frameany,8.118628e-02,-2.413030e+00,479462
max_wing_angle_flyany_frameattemptedcopulation,4.005225e-01,4.372133e-02,384
max_wing_angle_flyany_framechase,7.550828e-02,-3.754917e-01,5569
max_wing_angle_flyany_framenearfly,7.487037e-02,-1.840402e+00,172148
max_wing_angle_flyany_frametouch,9.344187e-02,-3.440666e-02,15380
max_wing_angle_flyany_framewingextension,7.536236e-01,1.172604e+00,1387
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.440587e-01,-1.268229e+00,28769
max_wing_angle_flyfemale_frameany,8.038842e-02,-2.531609e+00,238971
max_wing_angle_flyfemale_framenearfly,7.436515e-02,-2.280982e+00,82947
max_wing_angle_flyfemale_frametouch,7.277761e-02,-1.921696e+00,4461
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.160939e-02,-1.706398e+00,239677
max_wing_angle_flymale_frameattemptedcopulation,3.503105e-01,-7.592932e-01,384
max_wing_angle_flymale_framechase,8.420432e-02,-1.099956e-01,5399
max_wing_angle_flymale_framenearfly,7.493125e-02,-1.218874e+00,88895
max_wing_angle_flymale_frametouch,1.096462e-01,4.022839e-01,10778
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.636358e-01,-2.218999e+00,479462
max_wing_area_flyany_framewingextension,1.192684e+00,-1.115738e+00,1387
max_wing_area_flyany_framewinggrooming,8.051797e-01,-2.020791e+00,28769
max_wing_area_flyfemale_frameany,8.940280e-01,-2.513708e+00,238971
max_wing_area_flymale_frameany,8.335510e-01,-1.470844e+00,239677
mean_wing_angle_flyany_frameany,2.023288e-02,-2.612878e+00,479462
mean_wing_angle_flyany_framewingextension,4.135702e-01,9.032553e-01,1387
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.946943e-02,-2.457643e+00,238971
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.081049e-02,-2.042267e+00,239677
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.406902e-01,-1.728192e+00,479462
mean_wing_area_flyany_framewingextension,9.063972e-01,-1.434167e+00,1387
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.747752e-01,-1.503167e+00,28769
mean_wing_area_flyfemale_frameany,8.676134e-01,-2.033481e+00,238971
mean_wing_area_flymale_frameany,8.142478e-01,-1.071579e+00,239677
min_absdwing_angle_flyany_frameany,9.145645e-01,-2.042637e+00,479441
min_absdwing_angle_flyany_framewingextension,1.527699e+00,-6.207267e-01,1387
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.513767e-01,-1.019897e+00,238960
min_absdwing_angle_flymale_frameany,9.772590e-01,-2.544545e+00,239667
min_absdwing_area_flyany_frameany,2.036222e+00,-3.361823e+00,479441
min_absdwing_area_flyany_framewingextension,2.184573e+00,-9.503747e-01,1387
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.050407e+00,-2.420285e+00,238960
min_absdwing_area_flymale_frameany,2.021220e+00,-3.235912e+00,239667
min_dwing_angle_in_flyany_frameany,-9.907285e-01,2.562768e+00,479441
min_dwing_angle_in_flyany_framewingextension,-2.290258e+00,-6.657846e-01,1387
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.095274e-01,2.090311e+00,238960
min_dwing_angle_in_flymale_frameany,-1.070340e+00,2.356024e+00,239667
min_dwing_angle_out_flyany_frameany,-9.906893e-01,2.564162e+00,479441
min_dwing_angle_out_flyany_framewingextension,-3.226778e+00,3.352239e-01,1387
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.095863e-01,2.088485e+00,238960
min_dwing_angle_out_flymale_frameany,-1.070313e+00,2.362486e+00,239667
min_wing_angle_flyany_frameany,-4.072052e-02,-2.220431e+00,479462
min_wing_angle_flyany_framewingextension,7.351679e-02,-5.087852e-01,1387
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.144957e-02,-1.468046e+00,238971
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.998841e-02,-2.253451e+00,239677
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.177446e-01,-1.206134e+00,479462
min_wing_area_flyany_framewingextension,6.201101e-01,-1.360364e+00,1387
min_wing_area_flyany_framewinggrooming,3.443708e-01,-4.742320e-01,28769
min_wing_area_flyfemale_frameany,8.411987e-01,-1.492649e+00,238971
min_wing_area_flymale_frameany,7.949447e-01,-6.597844e-01,239677
nflies_close_flyany_frameany,4.535771e-01,-1.253956e-01,479462
nflies_close_flyany_frameattemptedcopulation,1.156683e+00,-8.269170e-01,384
nflies_close_flyany_framebackupstart,7.353358e-01,-1.613751e-01,620
nflies_close_flyany_framebodyturn,4.615564e-01,-5.160461e-01,5650
nflies_close_flyany_framebodyturnstart,4.655288e-01,-6.130273e-01,2212
nflies_close_flyany_framecrabwalkallstart,4.801969e-01,-2.415639e-01,5700
nflies_close_flyany_framecrabwalkextreme,7.555583e-01,-4.019587e-01,1060
nflies_close_flyany_framecrabwalkextremestart,7.445098e-01,-5.324527e-01,319
nflies_close_flyany_framejumpstart,4.961987e-01,2.609602e-01,242
nflies_close_flyany_framenearwall,5.240196e-01,-1.003632e-01,398159
nflies_close_flyany_framepivotcenter,5.501749e-01,-1.414334e-01,291
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.608724e-01,-5.589025e-01,3617
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.616807e-01,-6.722856e-01,186761
nflies_close_flyany_frametouch,1.580278e+00,1.059642e-01,15380
nflies_close_flyany_framewalk,4.585963e-01,5.515604e-01,169783
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.773274e-01,-1.464725e+00,28769
nflies_close_flyfemale_frameany,4.901180e-01,-4.215542e-01,238971
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.168986e-01,2.059191e-01,239677
nflies_close_flymale_framechase,1.236640e+00,-4.950194e-01,5399
nflies_close_flymale_framewingextension,9.711570e-01,-2.293664e-01,1344
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038068e+00,-2.746508e+00,479462
nwingsdetected_flyany_framewingextension,1.957148e+00,1.890720e-01,1387
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424781e+00,-1.382306e+00,28769
nwingsdetected_flyfemale_frameany,1.030351e+00,-2.632491e+00,238971
nwingsdetected_flymale_frameany,1.045444e+00,-2.110220e+00,239677
phi_flyany_frameany,6.306526e-02,5.858165e+00,479462
phisideways_flyany_framemove,4.265689e-01,-3.807807e-01,292701
phisideways_flyfemale_framemove,4.341908e-01,-2.750516e-01,142372
phisideways_flymale_framemove,4.186809e-01,-3.866711e-01,149796
theta_mm_flyany_frameany,7.126739e-02,2.637302e+00,479462
velmag_ctr_flyany_frameany,8.378606e+00,9.804231e-01,479441
