field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.271570e+01,9.049245e+00,240277
du_ctr_flymale_framechase,1.760186e+01,2.677941e+00,1233
du_tail_flyany_frameany,1.097663e+01,8.477171e+00,479400
du_tail_flyany_framepivottail,2.650748e-01,-4.246889e-01,22153
du_tail_flyfemale_frameany,9.230237e+00,6.446716e+00,238602
du_tail_flymale_frameany,1.271420e+01,9.050172e+00,240277
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.394362e-01,1.710426e+00,4072
duration_flyany_framebodyturn,8.682044e-02,1.619576e+00,11623
duration_flyany_framechase,1.315711e-01,-1.456815e+00,1372
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.267016e-01,-3.420240e+00,40775
duration_flyany_framecrabwalkextreme,1.291898e-01,3.103122e+00,2224
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.519335e+00,1.513561e+00,386360
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.335683e-01,-8.842240e-01,22153
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.527280e-01,-1.665959e+00,93060
duration_flyany_frametouch,1.501235e-01,-2.814027e+00,10723
duration_flyany_framewalk,6.856258e-01,3.119593e+00,269416
duration_flyany_framewingextension,3.494156e-01,6.098933e-01,206
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.998116e+00,5.220749e-01,3007
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.506259e-01,3.436609e+00,2660
duration_flyfemale_framebodyturn,8.616966e-02,1.490173e+00,4806
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.129868e-01,-3.260372e+00,18024
duration_flyfemale_framecrabwalkextreme,1.295168e-01,2.641402e+00,1007
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.326713e+00,7.461988e-01,183019
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.332252e-01,-3.795392e-01,10031
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.908788e-01,-2.478652e+00,55583
duration_flyfemale_frametouch,1.574535e-01,-2.111830e+00,4830
duration_flyfemale_framewalk,6.613539e-01,3.144067e+00,123919
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.954502e+00,-8.344913e-01,1340
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.283380e-01,-5.194699e-01,1412
duration_flymale_framebodyturn,8.747021e-02,1.559914e+00,6812
duration_flymale_framechase,1.608230e-01,-1.484856e+00,1233
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.399333e-01,-2.751049e+00,22742
duration_flymale_framecrabwalkextreme,1.291738e-01,2.131760e+00,1215
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.710811e+00,1.771971e+00,203033
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340054e-01,-1.300789e+00,12115
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.137123e-01,-9.673362e-01,37244
duration_flymale_frametouch,1.429324e-01,-2.474680e+00,5889
duration_flymale_framewalk,7.087999e-01,2.794176e+00,145277
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.036279e+00,2.707028e+00,1667
dv_cor_flyany_frameany,1.255356e-01,3.012675e+00,479400
dv_cor_flyfemale_frameany,-4.937713e-02,-5.850299e-01,238602
dv_cor_flymale_frameany,3.006526e-01,4.272345e+00,240277
dv_ctr_flyany_frameany,1.550656e-01,2.918293e+00,479400
dv_ctr_flyfemale_frameany,-8.931854e-02,-8.570315e-01,238602
dv_ctr_flymale_frameany,3.992653e-01,4.497210e+00,240277
dv_tail_flyany_frameany,-8.750248e-02,-1.568606e+00,479400
dv_tail_flyfemale_frameany,-1.276759e-01,-2.143430e+00,238602
dv_tail_flymale_frameany,-4.564048e-02,-2.994454e-01,240277
dwing_angle_diff_flyany_frameany,-7.712600e-05,-8.999641e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.148704e+00,-1.240943e-02,206
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.483064e-05,-7.992490e-01,238602
dwing_angle_diff_flymale_frameany,-1.538816e-04,5.359922e-01,240277
dwing_angle_imbalance_flyany_frameany,-7.280093e-01,-1.007454e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.363767e+00,3.785476e-01,206
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.567703e+00,6.295594e-01,3007
dwing_angle_imbalance_flyfemale_frameany,-4.857967e-01,1.502788e+00,238602
dwing_angle_imbalance_flymale_frameany,-9.698977e-01,-2.737632e+00,240277
ecc_flyany_frameany,3.515071e-01,-2.816809e+00,479420
ecc_flyfemale_frameany,3.479471e-01,-3.972842e+00,238612
ecc_flymale_frameany,3.550729e-01,-1.556954e+00,240287
fractime_flyany_frameattemptedcopulation,2.920195e-05,-3.925743e-01,479420
fractime_flyany_framebackup,8.493596e-03,4.686547e+00,479420
fractime_flyany_framebackup_nearfly,4.949731e-03,4.059165e+00,479420
fractime_flyany_framebackup_nearwall,8.362188e-03,4.528339e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.022068e-04,7.375041e+00,479420
fractime_flyany_framebodyturn,2.424388e-02,1.096521e+01,479420
fractime_flyany_framebodyturn_nearfly,8.428935e-03,8.324108e+00,479420
fractime_flyany_framebodyturn_nearwall,2.198073e-02,9.838661e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.708314e-03,1.648706e+01,479420
fractime_flyany_framechase,2.872221e-03,-3.008734e-01,479420
fractime_flyany_framechase_notwingextension,2.826332e-03,-2.648323e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479420
fractime_flyany_framecrabwalkall,8.505069e-02,-8.233195e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.673230e-02,-6.734813e-01,479420
fractime_flyany_framecrabwalkall_nearwall,8.327145e-02,-9.185321e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.101331e-03,2.685824e+00,479420
fractime_flyany_framecrabwalkextreme,4.638939e-03,3.589864e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.284010e-03,2.131104e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.568020e-03,3.608629e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128781e-05,4.532213e-01,479420
fractime_flyany_framejump,8.552000e-05,-2.448038e+00,479420
fractime_flyany_framejump_nearfly,5.423220e-05,-2.221754e+00,479420
fractime_flyany_framejump_nearwall,7.091903e-05,-2.557285e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.251512e-05,-2.185565e+00,479420
fractime_flyany_framemove,8.058905e-01,6.557872e+00,479420
fractime_flyany_framemove_nearfly,2.721434e-01,2.262598e+00,479420
fractime_flyany_framemove_nearwall,6.926995e-01,5.038654e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.047182e-01,7.333550e+00,479420
fractime_flyany_framenotanybehavior,1.492700e-01,1.768564e-01,479420
fractime_flyany_framepivotcenter,3.671103e-04,-2.698970e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.731259e-04,-2.703410e+00,479420
fractime_flyany_framepivotcenter_nearwall,3.087064e-04,-2.477424e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.423220e-05,-2.083142e+00,479420
fractime_flyany_framepivotcenter_stop,5.423220e-05,-3.427675e+00,479420
fractime_flyany_framepivottail,4.620792e-02,5.438139e+00,479420
fractime_flyany_framepivottail_nearfly,1.724792e-02,2.711432e+00,479420
fractime_flyany_framepivottail_nearwall,4.533186e-02,5.205768e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.236703e-04,1.193257e+01,479420
fractime_flyany_framerighting,2.711610e-05,-1.029183e+00,479420
fractime_flyany_framerighting_nearfly,0.000000e+00,-9.156352e-01,479420
fractime_flyany_framerighting_nearwall,0.000000e+00,-9.630714e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.711610e-05,-1.014577e+00,479420
fractime_flyany_framestop,1.941095e-01,-6.557872e+00,479420
fractime_flyany_framestop_nearfly,8.809395e-02,-4.243587e+00,479420
fractime_flyany_framestop_nearwall,1.579826e-01,-4.991311e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.111051e-02,-2.847569e+00,479420
fractime_flyany_framestop_notwinggrooming,1.879020e-01,-5.059723e+00,479420
fractime_flyany_frametouch,2.236661e-02,-3.289552e-01,479420
fractime_flyany_frametouch_notchase,2.153435e-02,-3.216923e-01,479420
fractime_flyany_framewalk,5.619624e-01,9.050499e+00,479420
fractime_flyany_framewalk_nearfly,1.482062e-01,3.050445e+00,479420
fractime_flyany_framewalk_nearwall,4.584310e-01,6.744171e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,9.727796e-02,1.020148e+01,479420
fractime_flyany_framewingextension,4.338576e-04,-4.870357e-01,479420
fractime_flyany_framewingextension_nearfly,3.003629e-04,-5.080208e-01,479420
fractime_flyany_framewingextension_notchase,3.879688e-04,-5.136965e-01,479420
fractime_flyany_framewingextension_notnearfly,1.334946e-04,1.074655e+00,479420
fractime_flyany_framewingflick,5.631805e-05,-1.936805e-01,479420
fractime_flyany_framewingflick_nearfly,5.006049e-05,2.864470e-02,479420
fractime_flyany_framewingflick_notnearfly,6.257561e-06,-1.170535e+00,479420
fractime_flyany_framewinggrooming,6.272162e-03,-5.890135e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.806349e-03,-5.271154e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.996496e-03,-5.220321e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.925243e-03,-3.757528e+00,479420
fractime_flyfemale_firsthalf_framechase,8.697761e-04,1.878256e-01,119571
fractime_flyfemale_firsthalf_frametouch,2.722232e-02,9.173786e-01,119571
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,238602
fractime_flyfemale_framebackup,1.114827e-02,6.783300e+00,238602
fractime_flyfemale_framebodyturn,2.014233e-02,8.125435e+00,238602
fractime_flyfemale_framechase,6.035155e-04,1.582647e-01,238602
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,238602
fractime_flyfemale_framecrabwalkall,7.554002e-02,-4.801551e-01,238602
fractime_flyfemale_framecrabwalkextreme,4.220417e-03,5.129472e+00,238602
fractime_flyfemale_framejump,5.448404e-05,-2.570742e+00,238602
fractime_flyfemale_framemove,7.670472e-01,5.220051e+00,238602
fractime_flyfemale_framenotanybehavior,1.601789e-01,4.535484e-02,238602
fractime_flyfemale_framepivotcenter,4.023437e-04,-2.816295e+00,238602
fractime_flyfemale_framepivottail,4.204072e-02,4.015484e+00,238602
fractime_flyfemale_framerighting,0.000000e+00,-9.599177e-01,238602
fractime_flyfemale_framestop,2.329528e-01,-5.220051e+00,238602
fractime_flyfemale_frametouch,2.024291e-02,3.056829e-01,238602
fractime_flyfemale_framewalk,5.193544e-01,7.472083e+00,238602
fractime_flyfemale_framewingextension,3.352864e-05,-4.719627e-01,238602
fractime_flyfemale_framewingflick,3.771972e-05,-3.701370e-01,238602
fractime_flyfemale_framewinggrooming,5.616047e-03,-4.944291e+00,238602
fractime_flyfemale_secondhalf_framechase,3.360469e-04,2.153930e-02,119031
fractime_flyfemale_secondhalf_frametouch,1.323185e-02,-7.688681e-01,119031
fractime_flyfirsthalf_framebackup,7.633906e-03,3.114233e+00,239720
fractime_flyfirsthalf_framebodyturn,2.320207e-02,9.498850e+00,239720
fractime_flyfirsthalf_framechase,3.821125e-03,-2.107516e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.207075e-02,-1.117540e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.380110e-03,3.186459e+00,239720
fractime_flyfirsthalf_framejump,7.925914e-05,-2.349863e+00,239720
fractime_flyfirsthalf_framemove,7.667445e-01,5.379922e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.797263e-04,-1.690668e+00,239720
fractime_flyfirsthalf_framepivottail,4.387619e-02,3.628961e+00,239720
fractime_flyfirsthalf_framerighting,0.000000e+00,-8.558720e-01,239720
fractime_flyfirsthalf_framestop,2.332555e-01,-5.379922e+00,239720
fractime_flyfirsthalf_frametouch,2.876689e-02,-1.594038e-02,239720
fractime_flyfirsthalf_framewalk,5.186593e-01,7.449235e+00,239720
fractime_flyfirsthalf_framewingextension,3.754380e-04,-4.531842e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-6.382178e-02,239720
fractime_flyfirsthalf_framewinggrooming,9.790589e-03,-5.507259e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.155299e-05,-2.684780e-01,120149
fractime_flymale_firsthalf_framechase,6.758275e-03,-2.289557e-01,120149
fractime_flymale_firsthalf_frametouch,3.030404e-02,-3.240389e-01,120149
fractime_flymale_frameattemptedcopulation,5.826608e-05,-3.679805e-01,240277
fractime_flymale_framebackup,5.876551e-03,1.421346e+00,240277
fractime_flymale_framebodyturn,2.836310e-02,1.152398e+01,240277
fractime_flymale_framechase,5.131577e-03,-3.131555e-01,240277
fractime_flymale_framechase_notwingextension,5.040016e-03,-2.797129e-01,240277
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,240277
fractime_flymale_framecrabwalkall,9.464909e-02,-8.958857e-01,240277
fractime_flymale_framecrabwalkextreme,5.056664e-03,2.257673e+00,240277
fractime_flymale_framejump,1.165322e-04,-1.725106e+00,240277
fractime_flymale_framemove,8.449956e-01,7.212836e+00,240277
fractime_flymale_framenotanybehavior,1.384527e-01,3.143213e-01,240277
fractime_flymale_framepivotcenter,3.329491e-04,-1.941301e+00,240277
fractime_flymale_framepivottail,5.043346e-02,5.937156e+00,240277
fractime_flymale_framerighting,5.410422e-05,-9.656218e-01,240277
fractime_flymale_framestop,1.550044e-01,-7.212836e+00,240277
fractime_flymale_frametouch,2.451337e-02,-4.507768e-01,240277
fractime_flymale_frametouch_notchase,2.289025e-02,-5.079762e-01,240277
fractime_flymale_framewalk,6.046230e-01,8.939515e+00,240277
fractime_flymale_framewingextension,8.323726e-04,-4.668784e-01,240277
fractime_flymale_framewingflick,7.491354e-05,-1.270299e-01,240277
fractime_flymale_framewinggrooming,6.937826e-03,-5.014698e+00,240277
fractime_flymale_secondhalf_frameattemptedcopulation,2.491343e-05,-4.779041e-01,120417
fractime_flymale_secondhalf_framechase,3.496184e-03,-3.959755e-01,120417
fractime_flymale_secondhalf_frametouch,1.870168e-02,-5.748973e-01,120417
fractime_flysecondhalf_framebackup,9.354139e-03,5.772068e+00,239680
fractime_flysecondhalf_framebodyturn,2.528788e-02,1.195948e+01,239680
fractime_flysecondhalf_framechase,1.923398e-03,-3.894419e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.803405e-02,-4.845847e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,4.898198e-03,3.762826e+00,239680
fractime_flysecondhalf_framejump,9.178905e-05,-2.296322e+00,239680
fractime_flysecondhalf_framemove,8.450267e-01,7.284893e+00,239680
fractime_flysecondhalf_framepivotcenter,2.545060e-04,-3.289106e+00,239680
fractime_flysecondhalf_framepivottail,4.854389e-02,6.853895e+00,239680
fractime_flysecondhalf_framerighting,5.423899e-05,-1.183446e+00,239680
fractime_flysecondhalf_framestop,1.549733e-01,-7.284893e+00,239680
fractime_flysecondhalf_frametouch,1.596712e-02,-7.205748e-01,239680
fractime_flysecondhalf_framewalk,6.052904e-01,1.002397e+01,239680
fractime_flysecondhalf_framewingextension,4.923231e-04,-4.502731e-01,239680
fractime_flysecondhalf_framewingflick,3.755007e-05,-3.441418e-01,239680
fractime_flysecondhalf_framewinggrooming,2.753672e-03,-5.616375e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.510832e+01,4.578759e+00,172699
magveldiff_nose2ell_flyany_frametouch,9.591753e+00,1.517397e+00,10723
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.394945e+01,3.984197e+00,86029
magveldiff_nose2ell_flyfemale_frametouch,8.751075e+00,1.049303e+00,4830
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.032292e+01,1.931038e+00,1233
magveldiff_nose2ell_flymale_framenearfly,1.626071e+01,4.903561e+00,86562
magveldiff_nose2ell_flymale_frametouch,1.043101e+01,1.719811e+00,5889
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.157761e+00,-3.078323e+00,479400
max_absdwing_angle_flyany_framechase,1.219132e+00,-1.016354e+00,1372
max_absdwing_angle_flyany_framenearfly,1.163200e+00,-2.282534e+00,172699
max_absdwing_angle_flyany_frametouch,1.090161e+00,-3.112260e+00,10723
max_absdwing_angle_flyany_framewingextension,4.126266e+00,-1.748963e+00,206
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.216533e+00,3.536845e-01,3007
max_absdwing_angle_flyfemale_frameany,1.031323e+00,-3.103706e+00,238602
max_absdwing_angle_flyfemale_framenearfly,1.053793e+00,-2.346028e+00,86029
max_absdwing_angle_flyfemale_frametouch,9.609695e-01,-3.417338e+00,4830
max_absdwing_angle_flymale_frameany,1.283944e+00,-2.232337e+00,240277
max_absdwing_angle_flymale_framechase,1.332673e+00,-1.004032e+00,1233
max_absdwing_angle_flymale_framenearfly,1.272448e+00,-1.661841e+00,86562
max_absdwing_angle_flymale_frametouch,1.219787e+00,-2.157161e+00,5889
max_absdwing_area_flyany_frameany,2.543052e+00,-3.320403e+00,479400
max_absdwing_area_flyany_framewingextension,6.032356e+00,8.105291e-02,206
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.627610e+00,3.368262e+00,3007
max_absdwing_area_flyfemale_frameany,2.644035e+00,-2.540047e+00,238602
max_absdwing_area_flymale_frameany,2.442103e+00,-2.934031e+00,240277
max_dwing_angle_in_flyany_frameany,9.988626e-01,-7.678318e-01,479400
max_dwing_angle_in_flyany_framewingextension,2.752304e+00,-1.118825e+00,206
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.013451e-01,-9.884135e-01,238602
max_dwing_angle_in_flymale_frameany,1.096346e+00,-3.589626e-01,240277
max_dwing_angle_out_flyany_frameany,9.987854e-01,-7.688482e-01,479400
max_dwing_angle_out_flyany_framewingextension,1.603600e+00,-1.600886e+00,206
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.013203e-01,-9.912552e-01,238602
max_dwing_angle_out_flymale_frameany,1.096192e+00,-3.564986e-01,240277
max_wing_angle_flyany_frameany,7.502969e-02,-2.364931e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.416762e-02,7.050353e-02,1372
max_wing_angle_flyany_framenearfly,8.103539e-02,-5.325621e-01,172705
max_wing_angle_flyany_frametouch,7.994766e-02,-4.795713e-01,10723
max_wing_angle_flyany_framewingextension,6.233355e-01,-1.734916e+00,206
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.782168e-01,5.788821e-01,3007
max_wing_angle_flyfemale_frameany,6.778397e-02,-3.446552e+00,238612
max_wing_angle_flyfemale_framenearfly,7.579900e-02,-1.583057e+00,86032
max_wing_angle_flyfemale_frametouch,7.071180e-02,-1.885195e+00,4830
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.217951e-02,-9.902079e-01,240287
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.754892e-02,6.780774e-01,1233
max_wing_angle_flymale_framenearfly,8.614436e-02,2.207773e-01,86565
max_wing_angle_flymale_frametouch,8.915524e-02,7.039792e-02,5889
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.513635e-01,3.623883e-01,479420
max_wing_area_flyany_framewingextension,1.171876e+00,-7.121628e-01,206
max_wing_area_flyany_framewinggrooming,8.862981e-01,1.497773e+00,3007
max_wing_area_flyfemale_frameany,1.015086e+00,4.012764e-01,238612
max_wing_area_flymale_frameany,8.880204e-01,2.097547e-01,240287
mean_wing_angle_flyany_frameany,1.736343e-02,-2.477164e+00,479420
mean_wing_angle_flyany_framewingextension,3.823729e-01,3.453624e-03,206
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.333643e-03,-4.553619e+00,238612
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.932646e-02,-3.794997e-01,240287
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.322734e-01,8.090559e-01,479420
mean_wing_area_flyany_framewingextension,9.176708e-01,-1.665135e-02,206
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.454619e-01,2.007036e+00,3007
mean_wing_area_flyfemale_frameany,9.996644e-01,1.025613e+00,238612
mean_wing_area_flymale_frameany,8.653319e-01,3.623601e-01,240287
min_absdwing_angle_flyany_frameany,9.698721e-01,1.094230e+00,479400
min_absdwing_angle_flyany_framewingextension,1.332979e+00,-1.215248e+00,206
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.801746e-01,6.345290e-01,238602
min_absdwing_angle_flymale_frameany,1.059563e+00,1.334923e+00,240277
min_absdwing_area_flyany_frameany,2.009008e+00,-1.555552e+00,479400
min_absdwing_area_flyany_framewingextension,2.442448e+00,2.693238e-01,206
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.968613e+00,-1.661201e+00,238602
min_absdwing_area_flymale_frameany,2.050353e+00,-9.385111e-01,240277
min_dwing_angle_in_flyany_frameany,-9.987854e-01,7.688482e-01,479400
min_dwing_angle_in_flyany_framewingextension,-1.603600e+00,1.600886e+00,206
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.013203e-01,9.912552e-01,238602
min_dwing_angle_in_flymale_frameany,-1.096192e+00,3.564986e-01,240277
min_dwing_angle_out_flyany_frameany,-9.988626e-01,7.678318e-01,479400
min_dwing_angle_out_flyany_framewingextension,-2.752304e+00,1.118825e+00,206
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.013451e-01,9.884135e-01,238602
min_dwing_angle_out_flymale_frameany,-1.096346e+00,3.589626e-01,240277
min_wing_angle_flyany_frameany,-4.030283e-02,-1.959082e+00,479420
min_wing_angle_flyany_framewingextension,1.414103e-01,3.813396e+00,206
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.711668e-02,-4.887620e+00,238612
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.352660e-02,9.866096e-01,240287
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.131833e-01,1.226895e+00,479420
min_wing_area_flyany_framewingextension,6.634652e-01,9.932985e-01,206
min_wing_area_flyany_framewinggrooming,4.046258e-01,2.576682e+00,3007
min_wing_area_flyfemale_frameany,9.842429e-01,1.613279e+00,238612
min_wing_area_flymale_frameany,8.426434e-01,4.995140e-01,240287
nflies_close_flyany_frameany,4.367235e-01,-1.137222e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.164873e-01,-1.043263e+00,937
nflies_close_flyany_framebodyturn,3.744845e-01,-2.436029e+00,11623
nflies_close_flyany_framebodyturnstart,3.939185e-01,-2.182540e+00,4404
nflies_close_flyany_framecrabwalkallstart,4.491428e-01,-7.704224e-01,5920
nflies_close_flyany_framecrabwalkextreme,6.135750e-01,-1.969116e+00,2224
nflies_close_flyany_framecrabwalkextremestart,6.500741e-01,-1.563942e+00,560
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.001172e-01,-1.073859e+00,407834
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.374112e-01,-2.445365e+00,5453
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.847650e-01,2.184708e+00,93060
nflies_close_flyany_frametouch,1.547247e+00,-9.567885e-01,10723
nflies_close_flyany_framewalk,2.996608e-01,-3.084556e+00,269416
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.380669e-01,6.316606e-01,3007
nflies_close_flyfemale_frameany,4.953481e-01,-1.195851e+00,238612
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.789843e-01,-1.001830e+00,240287
nflies_close_flymale_framechase,1.114786e+00,-2.027779e+00,1233
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055165e+00,-1.176114e+00,479420
nwingsdetected_flyany_framewingextension,1.963123e+00,4.654936e-01,206
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494346e+00,4.283040e-01,3007
nwingsdetected_flyfemale_frameany,1.008885e+00,-4.452627e+00,238612
nwingsdetected_flymale_frameany,1.101241e+00,1.218586e+00,240287
phi_flyany_frameany,2.553867e-02,1.896275e+00,479420
phisideways_flyany_framemove,3.570957e-01,-5.748918e+00,386360
phisideways_flyfemale_framemove,3.743970e-01,-5.931789e+00,183029
phisideways_flymale_framemove,3.401117e-01,-4.546488e+00,203043
theta_mm_flyany_frameany,4.738265e-02,1.275739e+00,479420
velmag_ctr_flyany_frameany,1.262057e+01,8.040183e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.013094e+00,-3.945747e-01,4072
velmag_ctr_flyany_framebodyturn,1.131290e+01,1.392078e+00,11623
velmag_ctr_flyany_framecrabwalkall,1.452360e+01,1.172791e+00,40774
velmag_ctr_flyany_framecrabwalkextreme,7.409230e+00,-6.319046e-02,2224
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.533328e+01,3.766230e+00,386340
velmag_ctr_flyany_framenearfly,9.224500e+00,4.261344e+00,172699
velmag_ctr_flyany_framenearwall,1.149159e+01,5.451115e+00,407817
velmag_ctr_flyany_framenotnearfly_notnearwall,2.063526e+01,1.573397e+01,65116
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.059077e+01,1.359149e+00,22153
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.289998e-01,2.496159e+00,93060
velmag_ctr_flyany_frametouch,6.129649e+00,2.770629e+00,10723
