field,value,zscore,nflyframes
du_tail_flyany_frameany,9.113826e+00,4.817944e+00,455449
du_tail_flyany_framepivottail,7.369619e-01,1.547054e+00,19771
du_tail_flyfemale_frameany,9.641291e+00,6.176772e+00,215739
du_tail_flymale_frameany,8.639108e+00,3.002462e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.244831e-01,-1.961732e+00,2607
duration_flyany_framebodyturn,8.516448e-02,1.019490e+00,8411
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.505813e-01,-2.159092e+00,41142
duration_flyany_framecrabwalkextreme,1.080035e-01,-3.141040e+00,1096
duration_flyany_framejump,8.643695e-02,-3.003600e-01,1258
duration_flyany_framemove,1.320451e+00,-4.939157e-01,277457
duration_flyany_framepivotcenter,8.454578e-02,-6.945273e-01,304
duration_flyany_framepivottail,1.364846e-01,9.881793e-02,19771
duration_flyany_framerighting,3.822314e-01,-1.240717e+00,328
duration_flyany_framestop,8.234057e-01,-7.453114e-01,178011
duration_flyany_frametouch,1.036324e-01,-5.732514e+00,2890
duration_flyany_framewalk,5.571755e-01,-1.440513e-02,179303
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.271285e+00,3.367256e+00,72726
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.243495e-01,-2.196558e+00,1289
duration_flyfemale_framebodyturn,8.563333e-02,1.710561e+00,4181
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.348253e-01,-1.497422e+00,19558
duration_flyfemale_framecrabwalkextreme,1.060311e-01,-2.551158e+00,413
duration_flyfemale_framejump,8.749194e-02,-3.740402e-01,447
duration_flyfemale_framemove,1.584541e+00,1.974240e+00,139668
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.351027e-01,1.022765e-01,9954
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.510545e-01,-1.375598e+00,76071
duration_flyfemale_frametouch,1.109512e-01,-5.225894e+00,1574
duration_flyfemale_framewalk,5.867756e-01,1.163651e+00,95651
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.529151e+00,3.396608e+00,25037
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.246033e-01,-1.191523e+00,1318
duration_flymale_framebodyturn,8.474252e-02,3.347060e-01,4230
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.647618e-01,-2.054533e+00,21584
duration_flymale_framecrabwalkextreme,1.097786e-01,-2.314588e+00,683
duration_flymale_framejump,8.548745e-02,-3.230955e-01,811
duration_flymale_framemove,1.085598e+00,-2.092526e+00,137770
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.377284e-01,8.201489e-02,9817
duration_flymale_framerighting,3.558621e-01,-1.225217e+00,280
duration_flymale_framestop,7.985217e-01,-3.709631e-01,101940
duration_flymale_frametouch,9.704549e-02,-4.575234e+00,1316
duration_flymale_framewalk,5.305355e-01,-9.683763e-01,83652
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.039205e+00,2.728915e+00,47687
dv_cor_flyany_frameany,2.227149e-02,9.043799e-01,455449
dv_cor_flyfemale_frameany,2.877245e-01,4.675447e+00,215739
dv_cor_flymale_frameany,-2.166362e-01,-2.199300e+00,239710
dv_ctr_flyany_frameany,7.116853e-02,1.561731e+00,455449
dv_ctr_flyfemale_frameany,4.178034e-01,5.097612e+00,215739
dv_ctr_flymale_frameany,-2.408029e-01,-1.895598e+00,239710
dv_tail_flyany_frameany,-3.664009e-02,-2.735530e-01,455449
dv_tail_flyfemale_frameany,1.624315e-01,3.665537e+00,215739
dv_tail_flymale_frameany,-2.158046e-01,-3.191741e+00,239710
dwing_angle_diff_flyany_frameany,-3.184499e-05,-2.282132e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.838114e-04,-1.508068e+00,215739
dwing_angle_diff_flymale_frameany,1.049247e-04,1.605985e+00,239710
dwing_angle_imbalance_flyany_frameany,-1.001434e+00,-5.614265e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.007327e+00,-4.831258e+00,72724
dwing_angle_imbalance_flyfemale_frameany,-7.048217e-01,-2.164776e+00,215739
dwing_angle_imbalance_flymale_frameany,-1.268385e+00,-6.648443e+00,239710
ecc_flyany_frameany,3.528115e-01,-1.571862e+00,455468
ecc_flyfemale_frameany,3.522486e-01,-1.491663e+00,215748
ecc_flymale_frameany,3.533181e-01,-1.449981e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,455468
fractime_flyany_framebackup,5.723783e-03,6.306386e-01,455468
fractime_flyany_framebackup_nearfly,2.494138e-03,-1.065125e+00,455468
fractime_flyany_framebackup_nearwall,5.712805e-03,6.321126e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,455468
fractime_flyany_framebodyturn,1.846672e-02,6.446809e+00,455468
fractime_flyany_framebodyturn_nearfly,4.744570e-03,1.588369e+00,455468
fractime_flyany_framebodyturn_nearwall,1.650390e-02,5.428824e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.622507e-03,1.528145e+01,455468
fractime_flyany_framechase,3.337227e-04,-1.079552e+00,455468
fractime_flyany_framechase_notwingextension,3.337227e-04,-1.096316e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455468
fractime_flyany_framecrabwalkall,9.032907e-02,-6.757905e-01,455468
fractime_flyany_framecrabwalkall_nearfly,1.963694e-02,-2.369356e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.918299e-02,-7.146121e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.716309e-04,1.858130e+00,455468
fractime_flyany_framecrabwalkextreme,2.406316e-03,-7.728117e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,9.836037e-04,-1.786101e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.355819e-03,-7.590489e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-05,6.623232e-01,455468
fractime_flyany_framejump,2.761994e-03,1.948798e+00,455468
fractime_flyany_framejump_nearfly,7.135518e-04,1.804674e+00,455468
fractime_flyany_framejump_nearwall,1.260242e-03,1.493181e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.301958e-03,2.228995e+00,455468
fractime_flyany_framemove,6.091690e-01,1.349444e+00,455468
fractime_flyany_framemove_nearfly,1.480433e-01,-2.894088e+00,455468
fractime_flyany_framemove_nearwall,5.219247e-01,2.844475e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,8.100679e-02,4.524022e+00,455468
fractime_flyany_framenotanybehavior,1.324308e-01,-7.860889e-01,455468
fractime_flyany_framepivotcenter,6.674454e-04,5.428966e-02,455468
fractime_flyany_framepivotcenter_nearfly,1.712524e-04,-1.301851e+00,455468
fractime_flyany_framepivotcenter_nearwall,3.995890e-04,6.819825e-02,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.524876e-04,4.059861e-01,455468
fractime_flyany_framepivotcenter_stop,1.449059e-04,-7.093129e-01,455468
fractime_flyany_framepivottail,4.340810e-02,3.927156e+00,455468
fractime_flyany_framepivottail_nearfly,1.383851e-02,9.321201e-02,455468
fractime_flyany_framepivottail_nearwall,4.269674e-02,3.749708e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.939974e-04,9.147544e+00,455468
fractime_flyany_framerighting,7.355072e-04,-9.348393e-01,455468
fractime_flyany_framerighting_nearfly,1.075817e-04,-1.098831e+00,455468
fractime_flyany_framerighting_nearwall,4.764330e-04,-8.690817e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.502920e-04,-8.168047e-01,455468
fractime_flyany_framestop,3.908310e-01,-1.349444e+00,455468
fractime_flyany_framestop_nearfly,6.610783e-02,-3.841357e+00,455468
fractime_flyany_framestop_nearwall,2.203931e-01,-2.011474e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.615306e-01,1.135117e+00,455468
fractime_flyany_framestop_notwinggrooming,2.353996e-01,-3.153114e+00,455468
fractime_flyany_frametouch,6.345122e-03,-3.151572e+00,455468
fractime_flyany_frametouch_notchase,6.305602e-03,-3.624849e+00,455468
fractime_flyany_framewalk,3.936676e-01,2.670922e+00,455468
fractime_flyany_framewalk_nearfly,7.954675e-02,-2.147306e+00,455468
fractime_flyany_framewalk_nearwall,3.289474e-01,1.344693e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,6.067166e-02,5.232950e+00,455468
fractime_flyany_framewingextension,2.305321e-04,-9.702308e-01,455468
fractime_flyany_framewingextension_nearfly,4.610642e-05,-1.018063e+00,455468
fractime_flyany_framewingextension_notchase,2.305321e-04,-1.038989e+00,455468
fractime_flyany_framewingextension_notnearfly,1.844257e-04,2.476888e+00,455468
fractime_flyany_framewingflick,4.391088e-05,-5.025745e-01,455468
fractime_flyany_framewingflick_nearfly,4.391088e-06,-7.565089e-01,455468
fractime_flyany_framewingflick_notnearfly,3.951979e-05,1.063037e+00,455468
fractime_flyany_framewinggrooming,1.596731e-01,5.678945e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.624263e-02,-3.547336e-01,455468
fractime_flyany_framewinggrooming_nearwall,6.023036e-02,3.838841e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.516366e-02,5.183888e+00,455468
fractime_flyfemale_firsthalf_framechase,2.966424e-04,-8.016814e-01,107874
fractime_flyfemale_firsthalf_frametouch,7.796133e-03,-3.016776e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,215739
fractime_flyfemale_framebackup,5.974812e-03,7.845678e-01,215739
fractime_flyfemale_framebodyturn,1.937990e-02,7.418255e+00,215739
fractime_flyfemale_framechase,2.224911e-04,-8.898498e-01,215739
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,215739
fractime_flyfemale_framecrabwalkall,9.065584e-02,6.874094e-01,215739
fractime_flyfemale_framecrabwalkextreme,1.914350e-03,-4.110982e-01,215739
fractime_flyfemale_framejump,2.071948e-03,2.061187e-01,215739
fractime_flyfemale_framemove,6.473934e-01,2.289945e+00,215739
fractime_flyfemale_framenotanybehavior,1.265418e-01,-1.332165e+00,215739
fractime_flyfemale_framepivotcenter,7.045550e-04,-5.923869e-01,215739
fractime_flyfemale_framepivottail,4.613908e-02,4.467700e+00,215739
fractime_flyfemale_framerighting,2.410320e-04,-1.221487e+00,215739
fractime_flyfemale_framestop,3.526066e-01,-2.289945e+00,215739
fractime_flyfemale_frametouch,7.295853e-03,-3.184843e+00,215739
fractime_flyfemale_framewalk,4.433644e-01,4.491488e+00,215739
fractime_flyfemale_framewingextension,2.363968e-04,-3.026417e-01,215739
fractime_flyfemale_framewingflick,1.390569e-05,-1.079461e+00,215739
fractime_flyfemale_framewinggrooming,1.160523e-01,1.345812e+00,215739
fractime_flyfemale_secondhalf_framechase,1.483336e-04,-8.659265e-01,107865
fractime_flyfemale_secondhalf_frametouch,6.795531e-03,-2.869876e+00,107865
fractime_flyfirsthalf_framebackup,5.528380e-03,2.023602e-01,227734
fractime_flyfirsthalf_framebodyturn,1.968964e-02,6.768765e+00,227734
fractime_flyfirsthalf_framechase,5.093662e-04,-9.739718e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.823013e-02,-7.087798e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.914514e-03,-1.422759e+00,227734
fractime_flyfirsthalf_framejump,3.460177e-03,2.812838e+00,227734
fractime_flyfirsthalf_framemove,6.030720e-01,9.613013e-01,227734
fractime_flyfirsthalf_framepivotcenter,7.157473e-04,8.756787e-01,227734
fractime_flyfirsthalf_framepivottail,4.452563e-02,3.316979e+00,227734
fractime_flyfirsthalf_framerighting,9.792126e-04,-6.302716e-01,227734
fractime_flyfirsthalf_framestop,3.969280e-01,-9.613013e-01,227734
fractime_flyfirsthalf_frametouch,7.192602e-03,-2.996973e+00,227734
fractime_flyfirsthalf_framewalk,3.896124e-01,2.352083e+00,227734
fractime_flyfirsthalf_framewingextension,1.141683e-04,-9.053396e-01,227734
fractime_flyfirsthalf_framewingflick,5.708414e-05,-4.216410e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.728025e-01,5.744223e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,119860
fractime_flymale_firsthalf_framechase,7.008176e-04,-9.641782e-01,119860
fractime_flymale_firsthalf_frametouch,6.649424e-03,-2.346021e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,239710
fractime_flymale_framebackup,5.498310e-03,3.384717e-01,239710
fractime_flymale_framebodyturn,1.764632e-02,4.548514e+00,239710
fractime_flymale_framechase,4.338576e-04,-1.071416e+00,239710
fractime_flymale_framechase_notwingextension,4.338576e-04,-1.089356e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,239710
fractime_flymale_framecrabwalkall,9.004213e-02,-1.486395e+00,239710
fractime_flymale_framecrabwalkextreme,2.849276e-03,-9.321892e-01,239710
fractime_flymale_framejump,3.383255e-03,3.887334e+00,239710
fractime_flymale_framemove,5.747361e-01,2.075707e-01,239710
fractime_flymale_framenotanybehavior,1.376705e-01,-1.049310e-01,239710
fractime_flymale_framepivotcenter,6.340995e-04,1.310578e+00,239710
fractime_flymale_framepivottail,4.095365e-02,2.697309e+00,239710
fractime_flymale_framerighting,1.180593e-03,-2.577176e-01,239710
fractime_flymale_framestop,4.252639e-01,-2.075707e-01,239710
fractime_flymale_frametouch,5.489967e-03,-2.528975e+00,239710
fractime_flymale_frametouch_notchase,5.419048e-03,-2.977058e+00,239710
fractime_flymale_framewalk,3.489717e-01,5.750574e-01,239710
fractime_flymale_framewingextension,2.252722e-04,-9.808440e-01,239710
fractime_flymale_framewingflick,7.091903e-05,-3.304572e-01,239710
fractime_flymale_framewinggrooming,1.989362e-01,8.534673e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,119850
fractime_flymale_secondhalf_framechase,1.668753e-04,-1.075189e+00,119850
fractime_flymale_secondhalf_frametouch,4.330413e-03,-2.436545e+00,119850
fractime_flysecondhalf_framebackup,5.919680e-03,9.920919e-01,227715
fractime_flysecondhalf_framebodyturn,1.724524e-02,5.864630e+00,227715
fractime_flysecondhalf_framechase,1.580924e-04,-1.081793e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.243572e-02,-5.974247e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.898360e-03,-1.240771e-01,227715
fractime_flysecondhalf_framejump,2.063983e-03,8.366824e-01,227715
fractime_flysecondhalf_framemove,6.152340e-01,1.632862e+00,227715
fractime_flysecondhalf_framepivotcenter,6.191950e-04,-5.727545e-01,227715
fractime_flysecondhalf_framepivottail,4.229410e-02,4.235947e+00,227715
fractime_flysecondhalf_framerighting,4.918429e-04,-1.261204e+00,227715
fractime_flysecondhalf_framestop,3.847660e-01,-1.632862e+00,227715
fractime_flysecondhalf_frametouch,5.498101e-03,-2.902156e+00,227715
fractime_flysecondhalf_framewalk,3.977560e-01,2.821691e+00,227715
fractime_flysecondhalf_framewingextension,3.469249e-04,-8.957546e-01,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-5.362670e-01,227715
fractime_flysecondhalf_framewinggrooming,1.465472e-01,4.961140e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.826283e+01,6.380686e+00,97537
magveldiff_nose2ell_flyany_frametouch,1.354981e+01,6.249511e+00,2890
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.811209e+01,6.703477e+00,48923
magveldiff_nose2ell_flyfemale_frametouch,1.254967e+01,5.432851e+00,1574
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.839849e+01,5.725857e+00,48614
magveldiff_nose2ell_flymale_frametouch,1.444994e+01,6.019901e+00,1316
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.000942e+00,4.808236e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.622774e+00,2.573895e+00,97537
max_absdwing_angle_flyany_frametouch,1.899387e+00,3.533746e+00,2890
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.604690e+00,3.449088e+00,72724
max_absdwing_angle_flyfemale_frameany,1.539750e+00,1.100909e+00,215739
max_absdwing_angle_flyfemale_framenearfly,1.313431e+00,-1.292297e-02,48923
max_absdwing_angle_flyfemale_frametouch,1.287411e+00,-1.079824e+00,1574
max_absdwing_angle_flymale_frameany,2.416016e+00,6.370880e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.901182e+00,3.950064e+00,48614
max_absdwing_angle_flymale_frametouch,2.450166e+00,6.287308e+00,1316
max_absdwing_area_flyany_frameany,3.931448e+00,3.809207e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.042153e+00,-4.964951e-01,72724
max_absdwing_area_flyfemale_frameany,3.574575e+00,9.682092e-01,215739
max_absdwing_area_flymale_frameany,4.252633e+00,5.233880e+00,239710
max_dwing_angle_in_flyany_frameany,1.293430e+00,5.051073e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.071699e+00,1.859494e+00,215739
max_dwing_angle_in_flymale_frameany,1.492988e+00,6.289987e+00,239710
max_dwing_angle_out_flyany_frameany,1.293398e+00,5.050919e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.071516e+00,1.848882e+00,215739
max_dwing_angle_out_flymale_frameany,1.493093e+00,6.296029e+00,239710
max_wing_angle_flyany_frameany,1.280090e-01,3.822534e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.763364e-02,1.545988e+00,97539
max_wing_angle_flyany_frametouch,9.206519e-02,2.108499e-01,2890
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.925133e-01,2.099013e+00,72726
max_wing_angle_flyfemale_frameany,1.070094e-01,1.177219e+00,215748
max_wing_angle_flyfemale_framenearfly,8.934955e-02,4.300191e-01,48924
max_wing_angle_flyfemale_frametouch,7.966831e-02,-6.319672e-01,1574
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.469086e-01,4.513325e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.050893e-01,1.875396e+00,48615
max_wing_angle_flymale_frametouch,1.032224e-01,4.520779e-01,1316
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.068216e-01,-7.462620e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.406687e-01,-6.502224e-01,72726
max_wing_area_flyfemale_frameany,9.656886e-01,-5.434999e-01,215748
max_wing_area_flymale_frameany,8.538413e-01,-6.905162e-01,239720
mean_wing_angle_flyany_frameany,5.812960e-02,4.538838e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.979810e-02,1.481263e+00,215748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.462796e-02,5.319013e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.496563e-01,-1.428337e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.888190e-01,-9.609009e-01,72726
mean_wing_area_flyfemale_frameany,9.142755e-01,-7.754979e-01,215748
mean_wing_area_flymale_frameany,7.914989e-01,-1.795766e+00,239720
min_absdwing_angle_flyany_frameany,1.088259e+00,4.065441e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.637146e-01,2.494395e+00,215739
min_absdwing_angle_flymale_frameany,1.200348e+00,4.376354e+00,239710
min_absdwing_area_flyany_frameany,2.292198e+00,1.525002e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.225993e+00,5.320427e-01,215739
min_absdwing_area_flymale_frameany,2.351783e+00,1.953892e+00,239710
min_dwing_angle_in_flyany_frameany,-1.293398e+00,-5.050919e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.071516e+00,-1.848882e+00,215739
min_dwing_angle_in_flymale_frameany,-1.493093e+00,-6.296029e+00,239710
min_dwing_angle_out_flyany_frameany,-1.293430e+00,-5.051073e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.071699e+00,-1.859494e+00,215739
min_dwing_angle_out_flymale_frameany,-1.492988e+00,-6.289987e+00,239710
min_wing_angle_flyany_frameany,-1.174974e-02,4.555019e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.741318e-02,1.492210e+00,215748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.347345e-03,5.724824e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.924909e-01,-2.061753e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.369692e-01,-1.341878e+00,72726
min_wing_area_flyfemale_frameany,8.628624e-01,-9.814591e-01,215748
min_wing_area_flymale_frameany,7.291565e-01,-2.810835e+00,239720
nflies_close_flyany_frameany,2.442411e-01,-4.075046e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.539123e-01,-3.382614e+00,690
nflies_close_flyany_framebodyturn,2.770464e-01,-4.410498e+00,8411
nflies_close_flyany_framebodyturnstart,2.865735e-01,-4.339187e+00,3248
nflies_close_flyany_framecrabwalkallstart,2.874949e-01,-3.642924e+00,5347
nflies_close_flyany_framecrabwalkextreme,5.111882e-01,-3.458109e+00,1096
nflies_close_flyany_framecrabwalkextremestart,5.073624e-01,-3.547271e+00,317
nflies_close_flyany_framejumpstart,3.828870e-01,-1.004274e+00,478
nflies_close_flyany_framenearwall,3.052820e-01,-4.176245e+00,338102
nflies_close_flyany_framepivotcenter,2.105749e-01,-2.402600e+00,304
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.589569e-01,-3.846659e+00,4774
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.010992e-01,-3.619064e+00,178011
nflies_close_flyany_frametouch,1.339188e+00,-3.050595e+00,2890
nflies_close_flyany_framewalk,2.269201e-01,-4.433404e+00,179303
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.198554e-01,-2.716241e+00,72726
nflies_close_flyfemale_frameany,3.048047e-01,-3.556667e+00,215748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.897339e-01,-4.309344e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.130991e+00,4.602368e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506204e+00,1.964738e+00,72726
nwingsdetected_flyfemale_frameany,1.086847e+00,1.982406e+00,215748
nwingsdetected_flymale_frameany,1.170720e+00,4.902850e+00,239720
phi_flyany_frameany,-5.703164e-03,-4.842324e-01,455468
phisideways_flyany_framemove,4.017444e-01,-2.435346e+00,277457
phisideways_flyfemale_framemove,3.912895e-01,-4.058809e+00,139677
phisideways_flymale_framemove,4.111537e-01,-1.022697e+00,137780
theta_mm_flyany_frameany,3.308033e-02,1.541898e+00,455468
velmag_ctr_flyany_frameany,1.096255e+01,4.812528e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.736062e+00,2.501632e+00,2607
velmag_ctr_flyany_framebodyturn,1.300733e+01,3.311239e+00,8411
velmag_ctr_flyany_framecrabwalkall,1.731682e+01,3.670605e+00,41142
velmag_ctr_flyany_framecrabwalkextreme,9.294825e+00,4.527170e+00,1096
velmag_ctr_flyany_framejump,6.103215e+01,4.362031e+00,1258
velmag_ctr_flyany_framemove,1.748635e+01,5.317471e+00,277438
velmag_ctr_flyany_framenearfly,1.062935e+01,5.029959e+00,97537
velmag_ctr_flyany_framenearwall,1.159260e+01,4.310859e+00,338090
velmag_ctr_flyany_framenotnearfly_notnearwall,9.824318e+00,5.225092e+00,110461
velmag_ctr_flyany_framepivotcenter,3.331782e+00,2.734170e+00,304
velmag_ctr_flyany_framepivottail,1.202146e+01,2.935139e+00,19771
velmag_ctr_flyany_framerighting,1.660544e+01,6.442737e-01,328
velmag_ctr_flyany_framestop,7.781793e-01,3.132770e+00,178011
velmag_ctr_flyany_frametouch,7.464244e+00,4.925509e+00,2890
velmag_ctr_flyany_framewalk,2.219940e+01,5.569446e+00,179303
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.356618e-01,2.358162e+00,72724
velmag_ctr_flyfemale_frameany,1.149011e+01,5.961510e+00,215739
velmag_ctr_flymale_frameany,1.048776e+01,3.162661e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
