field,value,zscore,nflyframes
duration_flyany_framewalk,2.257987e-01,-7.229118e+00,1783
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.248215e-01,-1.212392e+01,5313
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.351225e-01,-9.285742e+00,1180
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.232009e-01,-7.756624e+00,15170
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.860178e+01,8.414148e+01,224531
duration_flyfemale_frametouch,3.293600e-01,1.424643e+01,454
duration_flyfemale_framewalk,2.149389e-01,-6.957678e+00,1766
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.060268e+00,-7.444579e+00,2559
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.112075e-01,-8.127221e+00,399
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.476692e-01,-7.041140e+00,5842
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.483693e+01,3.442081e+01,233855
duration_flymale_frametouch,5.108363e-01,1.506769e+01,1641
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.482367e-01,-1.166522e+01,2754
dv_cor_flyany_frameany,-9.622403e-03,2.851255e-01,479420
dv_cor_flyfemale_frameany,-1.636465e-02,-2.851125e-01,239710
dv_cor_flymale_frameany,-2.880159e-03,5.780639e-01,239710
dv_ctr_flyany_frameany,-1.687970e-02,1.928150e-01,479420
dv_ctr_flyfemale_frameany,-2.648364e-02,-3.315241e-01,239710
dv_ctr_flymale_frameany,-7.275767e-03,5.209423e-01,239710
dv_tail_flyany_frameany,-1.165136e-02,4.546345e-01,479420
dv_tail_flyfemale_frameany,-1.740279e-02,-9.090952e-03,239710
dv_tail_flymale_frameany,-5.899922e-03,6.404665e-01,239710
dwing_angle_diff_flyany_frameany,1.570386e-04,3.898604e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.325420e-05,-5.780908e-01,239710
dwing_angle_diff_flymale_frameany,2.808229e-04,2.399165e+00,239710
dwing_angle_imbalance_flyany_frameany,-1.060369e+00,-7.055458e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.112576e+00,-6.010296e+00,5313
dwing_angle_imbalance_flyfemale_frameany,-1.015879e+00,-8.834103e+00,239710
dwing_angle_imbalance_flymale_frameany,-1.104860e+00,-4.330755e+00,239710
ecc_flyany_frameany,3.966605e-01,1.327610e+01,479440
ecc_flyfemale_frameany,3.993353e-01,1.523388e+01,239720
ecc_flymale_frameany,3.939856e-01,1.021114e+01,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479440
fractime_flyany_framebackup,6.257300e-06,-7.016181e+00,479440
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.640231e+00,479440
fractime_flyany_framebackup_nearwall,6.257300e-06,-7.012044e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,479440
fractime_flyany_framebodyturn,2.294343e-05,-7.854210e+00,479440
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.008778e+00,479440
fractime_flyany_framebodyturn_nearwall,1.460037e-05,-7.844450e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.343067e-06,-2.876600e+00,479440
fractime_flyany_framechase,0.000000e+00,-1.116419e+00,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.139527e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479440
fractime_flyany_framecrabwalkall,3.312198e-03,-7.820509e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.989655e-04,-6.161030e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.910562e-03,-7.789091e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.034540e-03,2.360707e+00,479440
fractime_flyany_framecrabwalkextreme,8.343067e-06,-4.663532e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.097106e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.171533e-06,-4.630493e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-4.978479e-01,479440
fractime_flyany_framejump,3.900384e-04,-1.878725e+00,479440
fractime_flyany_framejump_nearfly,1.731186e-04,-1.412214e+00,479440
fractime_flyany_framejump_nearwall,2.920073e-05,-2.339112e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.002336e-04,-1.687923e+00,479440
fractime_flyany_framemove,4.391373e-02,-1.168380e+01,479440
fractime_flyany_framemove_nearfly,9.790589e-03,-8.220764e+00,479440
fractime_flyany_framemove_nearwall,2.768438e-02,-1.193912e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.118805e-02,-2.035314e+00,479440
fractime_flyany_framenotanybehavior,3.698482e-02,-5.097903e+00,479440
fractime_flyany_framepivotcenter,2.315201e-04,-2.360645e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.968797e-05,-2.353083e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.147172e-04,-2.578676e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717337e-05,-1.663908e+00,479440
fractime_flyany_framepivotcenter_stop,1.126314e-04,-1.371791e+00,479440
fractime_flyany_framepivottail,7.300184e-05,-9.637688e+00,479440
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.151276e+00,479440
fractime_flyany_framepivottail_nearwall,7.300184e-05,-9.604699e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.300457e+00,479440
fractime_flyany_framerighting,5.694143e-04,-1.015823e+00,479440
fractime_flyany_framerighting_nearfly,8.551644e-05,-1.186043e+00,479440
fractime_flyany_framerighting_nearwall,9.177374e-05,-1.286656e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.921241e-04,-2.099167e-01,479440
fractime_flyany_framestop,9.560863e-01,1.168380e+01,479440
fractime_flyany_framestop_nearfly,3.191536e-01,7.971683e+00,479440
fractime_flyany_framestop_nearwall,3.770315e-01,2.250808e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.780035e-01,8.765792e+00,479440
fractime_flyany_framestop_notwinggrooming,9.450088e-01,1.409391e+01,479440
fractime_flyany_frametouch,4.386367e-03,-3.378685e+00,479440
fractime_flyany_frametouch_notchase,4.386367e-03,-3.931580e+00,479440
fractime_flyany_framewalk,3.723094e-03,-1.049486e+01,479440
fractime_flyany_framewalk_nearfly,3.879526e-04,-7.614986e+00,479440
fractime_flyany_framewalk_nearwall,3.424829e-03,-1.069008e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.002336e-04,-2.299478e+00,479440
fractime_flyany_framewingextension,0.000000e+00,-1.092280e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.068478e+00,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.250811e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.540799e+00,479440
fractime_flyany_framewingflick,1.877190e-05,-8.121248e-01,479440
fractime_flyany_framewingflick_nearfly,4.171533e-06,-7.612677e-01,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-5.583433e-01,479440
fractime_flyany_framewinggrooming,1.108168e-02,-5.730355e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.836643e-03,-4.182990e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.099950e-03,-3.710706e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.427832e-03,-4.642625e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.019783e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.002336e-03,-4.157881e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,239710
fractime_flyfemale_framebackup,1.251512e-05,-5.972584e+00,239710
fractime_flyfemale_framebodyturn,2.920195e-05,-7.376799e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-1.137558e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,239710
fractime_flyfemale_framecrabwalkall,4.930958e-03,-6.981169e+00,239710
fractime_flyfemale_framecrabwalkextreme,8.343415e-06,-4.265950e+00,239710
fractime_flyfemale_framejump,1.877268e-04,-2.168169e+00,239710
fractime_flyfemale_framemove,6.332235e-02,-9.834234e+00,239710
fractime_flyfemale_framenotanybehavior,5.169163e-02,-4.444691e+00,239710
fractime_flyfemale_framepivotcenter,4.004839e-04,-1.756895e+00,239710
fractime_flyfemale_framepivottail,1.376663e-04,-8.288461e+00,239710
fractime_flyfemale_framerighting,5.298068e-04,-1.047968e+00,239710
fractime_flyfemale_framestop,9.366777e-01,9.834234e+00,239710
fractime_flyfemale_frametouch,1.910642e-03,-4.634101e+00,239710
fractime_flyfemale_framewalk,7.367235e-03,-9.232456e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-8.440896e-01,239710
fractime_flyfemale_framewingflick,8.343415e-06,-1.137386e+00,239710
fractime_flyfemale_framewinggrooming,1.067540e-02,-5.071761e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.140546e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.818940e-03,-4.576769e+00,119850
fractime_flyfirsthalf_framebackup,1.251460e-05,-6.782669e+00,239720
fractime_flyfirsthalf_framebodyturn,1.668613e-05,-8.306543e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-9.825110e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.274654e-03,-7.593750e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.495161e+00,239720
fractime_flyfirsthalf_framejump,1.543467e-04,-2.209284e+00,239720
fractime_flyfirsthalf_framemove,3.967545e-02,-1.230350e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.502920e-04,-2.095044e+00,239720
fractime_flyfirsthalf_framepivottail,1.001168e-04,-9.836069e+00,239720
fractime_flyfirsthalf_framerighting,1.960621e-04,-1.156550e+00,239720
fractime_flyfirsthalf_framestop,9.603245e-01,1.230350e+01,239720
fractime_flyfirsthalf_frametouch,4.797263e-03,-3.183834e+00,239720
fractime_flyfirsthalf_framewalk,2.895044e-03,-1.105819e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.823648e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-8.996880e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.570582e-02,-5.367250e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.534934e-01,119860
fractime_flymale_firsthalf_frametouch,7.592191e-03,-2.171834e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,239710
fractime_flymale_framebackup,0.000000e+00,-6.694218e+00,239710
fractime_flymale_framebodyturn,1.668683e-05,-6.939523e+00,239710
fractime_flymale_framechase,0.000000e+00,-1.094088e+00,239710
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.111936e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,239710
fractime_flymale_framecrabwalkall,1.693713e-03,-6.947766e+00,239710
fractime_flymale_framecrabwalkextreme,8.343415e-06,-4.257647e+00,239710
fractime_flymale_framejump,5.923825e-04,-1.024113e+00,239710
fractime_flymale_framemove,2.442535e-02,-1.229772e+01,239710
fractime_flymale_framenotanybehavior,2.219766e-02,-5.453936e+00,239710
fractime_flymale_framepivotcenter,6.257561e-05,-3.023379e+00,239710
fractime_flymale_framepivottail,8.343415e-06,-9.319731e+00,239710
fractime_flymale_framerighting,6.090693e-04,-7.493284e-01,239710
fractime_flymale_framestop,9.755747e-01,1.229772e+01,239710
fractime_flymale_frametouch,6.862459e-03,-2.332155e+00,239710
fractime_flymale_frametouch_notchase,6.862459e-03,-2.727995e+00,239710
fractime_flymale_framewalk,7.926244e-05,-9.870741e+00,239710
fractime_flymale_framewingextension,0.000000e+00,-1.072676e+00,239710
fractime_flymale_framewingflick,2.920195e-05,-6.558632e-01,239710
fractime_flymale_framewinggrooming,1.148888e-02,-4.561046e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.145386e+00,119850
fractime_flymale_secondhalf_frametouch,6.132666e-03,-2.233838e+00,119850
fractime_flysecondhalf_framebackup,0.000000e+00,-6.514473e+00,239700
fractime_flysecondhalf_framebodyturn,2.920317e-05,-7.074738e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.161567e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.350021e-03,-7.460308e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.668753e-05,-4.556096e+00,239700
fractime_flysecondhalf_framejump,6.257822e-04,-1.334834e+00,239700
fractime_flysecondhalf_framemove,4.807259e-02,-1.050616e+01,239700
fractime_flysecondhalf_framepivotcenter,2.127660e-04,-2.412022e+00,239700
fractime_flysecondhalf_framepivottail,4.589070e-05,-8.632574e+00,239700
fractime_flysecondhalf_framerighting,9.428452e-04,-7.690257e-01,239700
fractime_flysecondhalf_framestop,9.519274e-01,1.050616e+01,239700
fractime_flysecondhalf_frametouch,3.975803e-03,-3.155995e+00,239700
fractime_flysecondhalf_framewalk,4.551523e-03,-9.440260e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.194342e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-5.667760e-01,239700
fractime_flysecondhalf_framewinggrooming,6.458073e-03,-5.449466e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.021491e+00,-9.215896e+00,157705
magveldiff_nose2ell_flyany_frametouch,2.057410e+00,-1.077985e+01,2095
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.029039e+00,-8.697172e+00,74929
magveldiff_nose2ell_flyfemale_frametouch,1.906538e+00,-1.021861e+01,454
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.013943e+00,-9.284937e+00,82776
magveldiff_nose2ell_flymale_frametouch,2.165176e+00,-1.002830e+01,1641
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.487811e+00,9.922528e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.215888e+00,9.769838e+00,157705
max_absdwing_angle_flyany_frametouch,3.761074e+00,2.025795e+01,2095
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.246856e+00,2.893606e+01,5313
max_absdwing_angle_flyfemale_frameany,2.406931e+00,9.569086e+00,239710
max_absdwing_angle_flyfemale_framenearfly,2.402070e+00,1.234848e+01,74929
max_absdwing_angle_flyfemale_frametouch,1.644512e+00,2.247503e+00,454
max_absdwing_angle_flymale_frameany,2.568691e+00,7.712281e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.029705e+00,5.333730e+00,82776
max_absdwing_angle_flymale_frametouch,5.272904e+00,2.684546e+01,1641
max_absdwing_area_flyany_frameany,2.249393e+00,-5.387791e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.400605e+00,-7.078134e+00,5313
max_absdwing_area_flyfemale_frameany,2.834580e+00,-2.097208e+00,239710
max_absdwing_area_flymale_frameany,1.664206e+00,-6.841147e+00,239710
max_dwing_angle_in_flyany_frameany,1.227543e+00,3.816864e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.146898e+00,3.769715e+00,239710
max_dwing_angle_in_flymale_frameany,1.308188e+00,3.039048e+00,239710
max_dwing_angle_out_flyany_frameany,1.227700e+00,3.821276e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.146931e+00,3.761338e+00,239710
max_dwing_angle_out_flymale_frameany,1.308469e+00,3.049232e+00,239710
max_wing_angle_flyany_frameany,4.868259e-01,4.740039e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.350255e-01,4.471532e+01,157709
max_wing_angle_flyany_frametouch,5.542764e-01,4.058714e+01,2095
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.306191e-01,1.954529e+01,5313
max_wing_angle_flyfemale_frameany,2.452604e-01,1.874572e+01,239720
max_wing_angle_flyfemale_framenearfly,2.689925e-01,2.734504e+01,74931
max_wing_angle_flyfemale_frametouch,3.409303e-01,4.193039e+01,454
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.283915e-01,5.496563e+01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.010585e-01,4.641368e+01,82778
max_wing_angle_flymale_frametouch,7.066664e-01,3.242938e+01,1641
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.323325e-01,-1.212229e+01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.890827e-01,-5.923296e+00,5313
max_wing_area_flyfemale_frameany,5.862780e-01,-1.007307e+01,239720
max_wing_area_flymale_frameany,4.783871e-01,-1.247979e+01,239720
mean_wing_angle_flyany_frameany,3.266960e-01,5.210399e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.855770e-01,2.834009e+01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.678150e-01,5.542345e+01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,4.263650e-01,-1.440165e+01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.122918e-01,-4.334732e+00,5313
mean_wing_area_flyfemale_frameany,5.008992e-01,-1.136922e+01,239720
mean_wing_area_flymale_frameany,3.518309e-01,-1.560724e+01,239720
min_absdwing_angle_flyany_frameany,3.566976e-01,-1.726140e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.570518e-01,-1.051430e+01,239710
min_absdwing_angle_flymale_frameany,2.563435e-01,-1.995551e+01,239710
min_absdwing_area_flyany_frameany,9.107527e-01,-1.861827e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.424400e+00,-9.111913e+00,239710
min_absdwing_area_flymale_frameany,3.971057e-01,-2.223488e+01,239710
min_dwing_angle_in_flyany_frameany,-1.227700e+00,-3.821276e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.146931e+00,-3.761338e+00,239710
min_dwing_angle_in_flymale_frameany,-1.308469e+00,-3.049232e+00,239710
min_dwing_angle_out_flyany_frameany,-1.227543e+00,-3.816864e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.146898e+00,-3.769715e+00,239710
min_dwing_angle_out_flymale_frameany,-1.308188e+00,-3.039048e+00,239710
min_wing_angle_flyany_frameany,1.665661e-01,4.563628e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.258937e-01,3.513050e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.072385e-01,4.308022e+01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,3.203975e-01,-1.628690e+01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.355009e-01,-1.212337e+00,5313
min_wing_area_flyfemale_frameany,4.155203e-01,-1.229848e+01,239720
min_wing_area_flymale_frameany,2.252747e-01,-1.820353e+01,239720
nflies_close_flyany_frameany,4.098490e-01,-1.074838e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.573643e-01,-2.374050e+00,365
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.299235e-01,-1.933389e+00,194037
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.131728e-01,7.074731e-02,458386
nflies_close_flyany_frametouch,1.643668e+00,2.735263e-01,2103
nflies_close_flyany_framewalk,1.480086e-01,-5.975225e+00,1783
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.685904e-01,6.639520e+00,5313
nflies_close_flyfemale_frameany,4.770566e-01,-8.259919e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.426414e-01,-1.306132e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.124862e+00,4.396976e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.528124e+00,3.580444e+00,5313
nwingsdetected_flyfemale_frameany,1.201986e+00,1.187294e+01,239720
nwingsdetected_flymale_frameany,1.047739e+00,-1.446425e+00,239720
phi_flyany_frameany,4.429096e-03,2.531778e-01,479440
phisideways_flyany_framemove,7.202544e-01,1.903673e+01,21030
phisideways_flyfemale_framemove,6.577131e-01,1.660126e+01,15179
phisideways_flymale_framemove,7.827958e-01,1.695750e+01,5851
theta_mm_flyany_frameany,8.021019e-03,3.510453e-01,479440
velmag_ctr_flyany_frameany,6.027263e-01,-8.954526e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.724384e+00,-1.413576e+01,1579
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.485791e+00,-8.117154e+00,21034
velmag_ctr_flyany_framenearfly,6.103482e-01,-8.939150e+00,157705
velmag_ctr_flyany_framenearwall,8.298204e-01,-9.535081e+00,194032
velmag_ctr_flyany_framenotnearfly_notnearwall,8.042749e-01,-3.445534e+00,186581
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,1.372826e+01,-2.980550e+00,268
velmag_ctr_flyany_framestop,4.593132e-01,-5.887148e+00,458386
velmag_ctr_flyany_frametouch,1.722266e+00,-1.062724e+01,2095
velmag_ctr_flyany_framewalk,1.234458e+01,-4.500164e+00,1783
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.336360e-01,-7.065243e+00,5313
velmag_ctr_flyfemale_frameany,6.199526e-01,-8.077433e+00,239710
velmag_ctr_flymale_frameany,5.855000e-01,-8.609798e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.147853e-01,-8.548645e+00,479420
velmag_flyfemale_frameany,3.448073e-01,-7.699096e+00,239710
velmag_flymale_frameany,2.847634e-01,-8.219812e+00,239710
velmag_nose_flyany_frameany,8.403976e-01,-9.114419e+00,479420
velmag_nose_flyfemale_frameany,8.456840e-01,-8.246557e+00,239710
velmag_nose_flymale_frameany,8.351112e-01,-8.756569e+00,239710
velmag_tail_flyany_frameany,8.296154e-01,-9.109751e+00,479420
velmag_tail_flyfemale_frameany,8.348759e-01,-8.246419e+00,239710
velmag_tail_flymale_frameany,8.243549e-01,-8.742711e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.947097e-03,-3.627317e-02,420
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-8.237789e-04,-1.897646e-01,157705
veltoward_nose2ell_flyany_frametouch,1.017315e-02,-9.344405e-02,2095
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.399129e-04,1.005794e-02,74929
veltoward_nose2ell_flyfemale_frametouch,1.884027e-03,-6.652200e-02,454
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.787471e-03,-1.190029e-01,82776
