field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.672404e+00,1.016491e-01,225124
du_ctr_flymale_frameany,9.639322e+00,3.067278e+00,254019
du_ctr_flymale_framechase,1.698438e+01,1.731920e+00,617
du_tail_flyany_frameany,8.241926e+00,1.938629e+00,479420
du_tail_flyany_framepivottail,1.078756e-01,-2.497704e+00,12457
du_tail_flyfemale_frameany,6.674469e+00,1.059702e-01,225124
du_tail_flymale_frameany,9.639700e+00,3.068219e+00,254019
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311474e-01,-9.372497e-01,2681
duration_flyany_framebodyturn,8.058094e-02,-1.398813e+00,5533
duration_flyany_framechase,1.396899e-01,-2.233521e+00,643
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.010777e-01,6.917081e-01,58214
duration_flyany_framecrabwalkextreme,1.286043e-01,3.020797e+00,2493
duration_flyany_framejump,8.382140e-02,-3.740440e-02,1076
duration_flyany_framemove,1.462136e+00,-6.260376e-01,346903
duration_flyany_framepivotcenter,8.124011e-02,-1.273946e+00,374
duration_flyany_framepivottail,1.193108e-01,-1.821097e+00,12457
duration_flyany_framerighting,3.789006e-01,-9.593577e-01,753
duration_flyany_framestop,5.502361e-01,-7.713685e-01,132537
duration_flyany_frametouch,1.498906e-01,-2.594535e+00,8282
duration_flyany_framewalk,5.621822e-01,-1.554927e+00,196546
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.788668e+00,-1.459360e+00,10805
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305805e-01,-1.998584e+00,1316
duration_flyfemale_framebodyturn,8.017676e-02,-1.513854e+00,2206
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.648831e-01,3.187052e-01,22806
duration_flyfemale_framecrabwalkextreme,1.288007e-01,3.194427e+00,792
duration_flyfemale_framejump,8.726977e-02,1.364166e-01,527
duration_flyfemale_framemove,1.300264e+00,-1.410343e+00,157317
duration_flyfemale_framepivotcenter,8.089521e-02,-1.696017e+00,265
duration_flyfemale_framepivottail,1.153213e-01,-1.964780e+00,4679
duration_flyfemale_framerighting,4.011330e-01,-8.608751e-01,576
duration_flyfemale_framestop,5.647819e-01,-1.223369e+00,67807
duration_flyfemale_frametouch,1.537547e-01,-1.246990e+00,3626
duration_flyfemale_framewalk,4.827137e-01,-2.835459e+00,79881
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.647316e+00,-2.733158e+00,3924
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.319311e-01,3.702971e-01,1365
duration_flymale_framebodyturn,8.088622e-02,-1.179711e+00,3327
duration_flymale_framechase,1.687654e-01,-2.634823e+00,617
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.319359e-01,5.981483e-01,35407
duration_flymale_framecrabwalkextreme,1.303785e-01,1.796116e+00,1701
duration_flymale_framejump,8.027800e-02,-6.028800e-01,549
duration_flymale_framemove,1.588918e+00,-6.609943e-03,189508
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228599e-01,-1.521945e+00,7778
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.373105e-01,-4.251114e-01,64511
duration_flymale_frametouch,1.468921e-01,-2.536537e+00,4656
duration_flymale_framewalk,6.289062e-01,-4.499006e-01,116659
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.804701e+00,3.488396e-02,6688
dv_cor_flyany_frameany,-1.739577e-01,-3.331640e+00,479420
dv_cor_flyfemale_frameany,6.475630e-02,9.729641e-01,225124
dv_cor_flymale_frameany,-3.856668e-01,-4.615483e+00,254019
dv_ctr_flyany_frameany,-1.895467e-01,-2.853929e+00,479420
dv_ctr_flyfemale_frameany,9.473481e-02,1.050145e+00,225124
dv_ctr_flymale_frameany,-4.416603e-01,-4.229505e+00,254019
dv_tail_flyany_frameany,3.689982e-02,1.417556e+00,479420
dv_tail_flyfemale_frameany,2.148920e-01,4.618761e+00,225124
dv_tail_flymale_frameany,-1.207762e-01,-1.642480e+00,254019
dwing_angle_diff_flyany_frameany,5.787267e-05,1.909101e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.991703e-04,5.581867e-01,225124
dwing_angle_diff_flymale_frameany,-9.689590e-05,2.387107e-01,254019
dwing_angle_imbalance_flyany_frameany,-5.437593e-01,2.062794e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.941673e+00,-2.095114e+00,10804
dwing_angle_imbalance_flyfemale_frameany,-4.655495e-01,1.902081e+00,225124
dwing_angle_imbalance_flymale_frameany,-6.120275e-01,1.838179e+00,254019
ecc_flyany_frameany,3.420794e-01,4.734047e-01,479440
ecc_flyfemale_frameany,3.414175e-01,8.928559e-02,225133
ecc_flymale_frameany,3.426563e-01,6.937194e-01,254030
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.852268e+00,479440
fractime_flyany_framebackup,5.591941e-03,2.201760e+00,479440
fractime_flyany_framebackup_nearfly,3.220424e-03,1.379095e+00,479440
fractime_flyany_framebackup_nearwall,5.554397e-03,2.185251e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,7.203902e-01,479440
fractime_flyany_framebodyturn,1.154055e-02,2.083198e+00,479440
fractime_flyany_framebodyturn_nearfly,4.161105e-03,8.452145e-01,479440
fractime_flyany_framebodyturn_nearwall,1.073127e-02,1.852751e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.049892e-04,4.763090e+00,479440
fractime_flyany_framechase,1.368263e-03,-2.185505e+00,479440
fractime_flyany_framechase_notwingextension,1.364091e-03,-2.264628e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479440
fractime_flyany_framecrabwalkall,1.214208e-01,1.029633e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.541215e-02,6.162621e-02,479440
fractime_flyany_framecrabwalkall_nearwall,1.206950e-01,1.049240e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.380110e-04,-4.332268e-01,479440
fractime_flyany_framecrabwalkextreme,5.199816e-03,3.498432e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.260971e-03,7.678661e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.151844e-03,3.696332e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962957e-05,-1.301271e-02,479440
fractime_flyany_framejump,2.244285e-03,1.004372e+00,479440
fractime_flyany_framejump_nearfly,6.319873e-04,1.069858e+00,479440
fractime_flyany_framejump_nearwall,1.019940e-03,1.053377e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.120057e-03,1.110756e+00,479440
fractime_flyany_framemove,7.235587e-01,2.400766e+00,479440
fractime_flyany_framemove_nearfly,2.497101e-01,-3.475342e-01,479440
fractime_flyany_framemove_nearwall,6.578884e-01,2.334790e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.053729e-02,1.521673e+00,479440
fractime_flyany_framenotanybehavior,2.211226e-01,2.315719e+00,479440
fractime_flyany_framepivotcenter,7.884198e-04,1.398955e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.690639e-04,-3.024867e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.964125e-04,1.320585e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.774070e-04,1.754552e+00,479440
fractime_flyany_framepivotcenter_stop,1.543467e-04,5.969995e-01,479440
fractime_flyany_framepivottail,2.598240e-02,1.418985e+00,479440
fractime_flyany_framepivottail_nearfly,1.079593e-02,2.378037e-01,479440
fractime_flyany_framepivottail_nearwall,2.569247e-02,1.390632e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.939763e-04,2.079637e+00,479440
fractime_flyany_framerighting,1.587268e-03,-6.935710e-01,479440
fractime_flyany_framerighting_nearfly,2.878358e-04,-1.212721e+00,479440
fractime_flyany_framerighting_nearwall,1.243117e-03,-4.810834e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.066077e-04,-9.516133e-01,479440
fractime_flyany_framestop,2.764413e-01,-2.400766e+00,479440
fractime_flyany_framestop_nearfly,7.852077e-02,-2.736123e+00,479440
fractime_flyany_framestop_nearwall,1.886555e-01,-1.586024e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.130319e-02,-9.250197e-01,479440
fractime_flyany_framestop_notwinggrooming,2.540902e-01,-1.490551e+00,479440
fractime_flyany_frametouch,1.727432e-02,-2.445808e+00,479440
fractime_flyany_frametouch_notchase,1.685300e-02,-2.453731e+00,479440
fractime_flyany_framewalk,4.099491e-01,1.480885e+00,479440
fractime_flyany_framewalk_nearfly,1.172597e-01,-1.002242e+00,479440
fractime_flyany_framewalk_nearwall,3.608773e-01,1.039109e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.572626e-02,2.241428e+00,479440
fractime_flyany_framewingextension,1.293175e-04,-1.685930e+00,479440
fractime_flyany_framewingextension_nearfly,5.840147e-05,-1.657162e+00,479440
fractime_flyany_framewingextension_notchase,1.251460e-04,-1.788826e+00,479440
fractime_flyany_framewingextension_notnearfly,7.091607e-05,-1.933908e+00,479440
fractime_flyany_framewingflick,2.273486e-04,-2.973850e-02,479440
fractime_flyany_framewingflick_nearfly,1.355748e-04,-6.314561e-01,479440
fractime_flyany_framewingflick_notnearfly,9.177374e-05,2.958389e+00,479440
fractime_flyany_framewinggrooming,2.253671e-02,-3.330754e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.569665e-03,-2.914941e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.400300e-03,-2.329059e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.448982e-02,-2.424490e+00,479440
fractime_flyfemale_firsthalf_framechase,9.632224e-05,-9.685699e-01,114200
fractime_flyfemale_firsthalf_frametouch,1.621716e-02,-1.669874e+00,114200
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,225124
fractime_flyfemale_framebackup,5.845667e-03,1.553130e+00,225124
fractime_flyfemale_framebodyturn,9.799044e-03,8.041741e-01,225124
fractime_flyfemale_framechase,1.377019e-04,-8.924836e-01,225124
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,225124
fractime_flyfemale_framecrabwalkall,1.013042e-01,7.842599e-01,225124
fractime_flyfemale_framecrabwalkextreme,3.518061e-03,2.694224e+00,225124
fractime_flyfemale_framejump,2.340932e-03,4.540503e-01,225124
fractime_flyfemale_framemove,6.988015e-01,1.776900e+00,225124
fractime_flyfemale_framenotanybehavior,2.583287e-01,2.869963e+00,225124
fractime_flyfemale_framepivotcenter,1.177129e-03,2.166823e+00,225124
fractime_flyfemale_framepivottail,2.078410e-02,2.129661e-01,225124
fractime_flyfemale_framerighting,2.558590e-03,-4.529533e-01,225124
fractime_flyfemale_framestop,3.011985e-01,-1.776900e+00,225124
fractime_flyfemale_frametouch,1.610668e-02,-1.305318e+00,225124
fractime_flyfemale_framewalk,3.548311e-01,-3.347467e-02,225124
fractime_flyfemale_framewingextension,0.000000e+00,-6.339015e-01,225124
fractime_flyfemale_framewingflick,9.772392e-05,-2.216290e-01,225124
fractime_flyfemale_framewinggrooming,1.743039e-02,-3.574246e+00,225124
fractime_flyfemale_secondhalf_framechase,1.803036e-04,-6.286306e-01,110924
fractime_flyfemale_secondhalf_frametouch,1.599293e-02,-4.839434e-01,110924
fractime_flyfirsthalf_framebackup,5.101785e-03,1.216358e+00,239720
fractime_flyfirsthalf_framebodyturn,1.203487e-02,1.835314e+00,239720
fractime_flyfirsthalf_framechase,1.756216e-03,-2.083050e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.220382e-01,1.135443e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.572001e-03,2.576244e+00,239720
fractime_flyfirsthalf_framejump,2.402803e-03,9.585052e-01,239720
fractime_flyfirsthalf_framemove,7.209828e-01,1.952817e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.924746e-04,1.300969e+00,239720
fractime_flyfirsthalf_framepivottail,2.789922e-02,1.207622e+00,239720
fractime_flyfirsthalf_framerighting,1.163858e-03,-9.602593e-01,239720
fractime_flyfirsthalf_framestop,2.790172e-01,-1.952817e+00,239720
fractime_flyfirsthalf_frametouch,1.784582e-02,-2.604397e+00,239720
fractime_flyfirsthalf_framewalk,4.129985e-01,1.176270e+00,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-1.611953e+00,239720
fractime_flyfirsthalf_framewingflick,2.294343e-04,-4.602180e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.470382e-02,-3.241813e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.600924e+00,125243
fractime_flymale_firsthalf_framechase,3.273636e-03,-2.051648e+00,125243
fractime_flymale_firsthalf_frametouch,1.937034e-02,-2.323092e+00,125243
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.838317e+00,254019
fractime_flymale_framebackup,5.373614e-03,2.460441e+00,254019
fractime_flymale_framebodyturn,1.309745e-02,2.701799e+00,254019
fractime_flymale_framechase,2.460446e-03,-2.178481e+00,254019
fractime_flymale_framechase_notwingextension,2.452572e-03,-2.252803e+00,254019
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,254019
fractime_flymale_framecrabwalkall,1.393872e-01,9.152766e-01,254019
fractime_flymale_framecrabwalkextreme,6.696349e-03,3.325480e+00,254019
fractime_flymale_framejump,2.161256e-03,1.559401e+00,254019
fractime_flymale_framemove,7.460387e-01,2.749597e+00,254019
fractime_flymale_framenotanybehavior,1.881355e-01,1.652154e+00,254019
fractime_flymale_framepivotcenter,4.448486e-04,-5.614691e-02,254019
fractime_flymale_framepivottail,3.061976e-02,2.268312e+00,254019
fractime_flymale_framerighting,7.282920e-04,-8.898132e-01,254019
fractime_flymale_framestop,2.539613e-01,-2.749597e+00,254019
fractime_flymale_frametouch,1.832934e-02,-2.299856e+00,254019
fractime_flymale_frametouch_notchase,1.754199e-02,-2.349633e+00,254019
fractime_flymale_framewalk,4.592530e-01,2.497009e+00,254019
fractime_flymale_framewingextension,2.440762e-04,-1.667956e+00,254019
fractime_flymale_framewingflick,3.424941e-04,-3.052222e-02,254019
fractime_flymale_framewinggrooming,2.632874e-02,-2.095737e+00,254019
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.934496e+00,128776
fractime_flymale_secondhalf_framechase,1.669566e-03,-2.039008e+00,128776
fractime_flymale_secondhalf_frametouch,1.731689e-02,-1.923134e+00,128776
fractime_flysecondhalf_framebackup,6.082603e-03,2.957383e+00,239700
fractime_flysecondhalf_framebodyturn,1.104714e-02,2.243880e+00,239700
fractime_flysecondhalf_framechase,9.803922e-04,-2.020194e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.208093e-01,8.522022e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,5.828118e-03,4.159616e+00,239700
fractime_flysecondhalf_framejump,2.085941e-03,9.482387e-01,239700
fractime_flysecondhalf_framemove,7.261118e-01,2.684580e+00,239700
fractime_flysecondhalf_framepivotcenter,8.844389e-04,1.382409e+00,239700
fractime_flysecondhalf_framepivottail,2.406758e-02,1.523127e+00,239700
fractime_flysecondhalf_framerighting,2.010847e-03,-3.088946e-01,239700
fractime_flysecondhalf_framestop,2.738882e-01,-2.684580e+00,239700
fractime_flysecondhalf_frametouch,1.670421e-02,-1.844355e+00,239700
fractime_flysecondhalf_framewalk,4.069253e-01,1.682655e+00,239700
fractime_flysecondhalf_framewingextension,1.960784e-04,-1.493704e+00,239700
fractime_flysecondhalf_framewingflick,2.252816e-04,5.925126e-01,239700
fractime_flysecondhalf_framewinggrooming,2.036713e-02,-3.040812e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.506597e+01,3.045792e+00,157365
magveldiff_nose2ell_flyany_frametouch,1.147074e+01,3.886817e+00,8282
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.391297e+01,2.262247e+00,72002
magveldiff_nose2ell_flyfemale_frametouch,1.057301e+01,2.837104e+00,3626
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.107816e+01,2.561793e+00,617
magveldiff_nose2ell_flymale_framenearfly,1.613047e+01,3.569660e+00,85296
magveldiff_nose2ell_flymale_frametouch,1.231470e+01,4.229574e+00,4656
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.217818e+00,-2.617394e+00,479420
max_absdwing_angle_flyany_framechase,1.183607e+00,-1.424318e+00,643
max_absdwing_angle_flyany_framenearfly,1.154312e+00,-2.554559e+00,157365
max_absdwing_angle_flyany_frametouch,1.234224e+00,-2.165126e+00,8282
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.153658e+00,-2.173456e+00,10804
max_absdwing_angle_flyfemale_frameany,1.132122e+00,-2.535792e+00,225124
max_absdwing_angle_flyfemale_framenearfly,1.092525e+00,-2.047133e+00,72002
max_absdwing_angle_flyfemale_frametouch,1.116828e+00,-1.780202e+00,3626
max_absdwing_angle_flymale_frameany,1.291905e+00,-2.068882e+00,254019
max_absdwing_angle_flymale_framechase,1.295327e+00,-1.722499e+00,617
max_absdwing_angle_flymale_framenearfly,1.207775e+00,-2.433773e+00,85296
max_absdwing_angle_flymale_frametouch,1.322915e+00,-2.133916e+00,4656
max_absdwing_area_flyany_frameany,2.770712e+00,-3.498946e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.453672e+00,-1.372678e+00,10804
max_absdwing_area_flyfemale_frameany,2.745475e+00,-3.710164e+00,225124
max_absdwing_area_flymale_frameany,2.789068e+00,-2.109845e+00,254019
max_dwing_angle_in_flyany_frameany,9.400680e-01,-2.569294e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.573779e-01,-2.619905e+00,225124
max_dwing_angle_in_flymale_frameany,1.012767e+00,-2.055762e+00,254019
max_dwing_angle_out_flyany_frameany,9.401259e-01,-2.567221e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.575771e-01,-2.613254e+00,225124
max_dwing_angle_out_flymale_frameany,1.012670e+00,-2.054320e+00,254019
max_wing_angle_flyany_frameany,7.423363e-02,-2.972285e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.133503e-02,-1.546816e+00,643
max_wing_angle_flyany_framenearfly,7.313614e-02,-2.451335e+00,157367
max_wing_angle_flyany_frametouch,8.217516e-02,-2.151768e+00,8282
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.821441e-01,-5.405796e+00,10805
max_wing_angle_flyfemale_frameany,7.364737e-02,-3.248438e+00,225133
max_wing_angle_flyfemale_framenearfly,7.556436e-02,-2.376330e+00,72003
max_wing_angle_flyfemale_frametouch,8.524885e-02,-7.392548e-01,3626
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.456355e-02,-2.034168e+00,254030
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.141179e-02,-2.100859e+00,617
max_wing_angle_flymale_framenearfly,7.100079e-02,-1.979146e+00,85297
max_wing_angle_flymale_frametouch,7.898904e-02,-2.243400e+00,4656
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.217564e-01,-2.035037e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.959815e-01,-5.183176e+00,10805
max_wing_area_flyfemale_frameany,9.299851e-01,-3.030526e+00,225133
max_wing_area_flymale_frameany,9.145524e-01,-4.629983e-01,254030
mean_wing_angle_flyany_frameany,1.044080e-02,-3.255815e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.099816e-03,-3.365523e+00,225133
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.148546e-02,-2.381776e+00,254030
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.049611e-01,-1.367171e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.853077e-01,-3.522937e+00,10805
mean_wing_area_flyfemale_frameany,9.116214e-01,-2.314026e+00,225133
mean_wing_area_flymale_frameany,8.993311e-01,3.703553e-03,254030
min_absdwing_angle_flyany_frameany,9.071417e-01,-1.039189e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.087661e-01,-1.356355e+00,225124
min_absdwing_angle_flymale_frameany,9.943302e-01,-6.690810e-01,254019
min_absdwing_area_flyany_frameany,1.908619e+00,-3.665321e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.818602e+00,-4.107251e+00,225124
min_absdwing_area_flymale_frameany,1.988393e+00,-2.173188e+00,254019
min_dwing_angle_in_flyany_frameany,-9.401259e-01,2.567221e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.575771e-01,2.613254e+00,225124
min_dwing_angle_in_flymale_frameany,-1.012670e+00,2.054320e+00,254019
min_dwing_angle_out_flyany_frameany,-9.400680e-01,2.569294e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.573779e-01,2.619905e+00,225124
min_dwing_angle_out_flymale_frameany,-1.012767e+00,2.055762e+00,254019
min_wing_angle_flyany_frameany,-5.335203e-02,-2.832038e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.544774e-02,-2.390822e+00,225133
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.159263e-02,-2.536003e+00,254030
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.881657e-01,-6.804534e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.746339e-01,-3.875868e-01,10805
min_wing_area_flyfemale_frameany,8.932578e-01,-1.529757e+00,225133
min_wing_area_flymale_frameany,8.841099e-01,4.521108e-01,254030
nflies_close_flyany_frameany,3.823085e-01,-2.001567e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.315126e-01,-1.992907e+00,665
nflies_close_flyany_framebodyturn,3.890976e-01,-2.803818e+00,5533
nflies_close_flyany_framebodyturnstart,3.981789e-01,-2.796951e+00,2262
nflies_close_flyany_framecrabwalkallstart,4.362654e-01,-1.246270e+00,6295
nflies_close_flyany_framecrabwalkextreme,5.260490e-01,-3.619276e+00,2493
nflies_close_flyany_framecrabwalkextremestart,5.686742e-01,-3.040767e+00,630
nflies_close_flyany_framejumpstart,4.315766e-01,-6.582250e-01,412
nflies_close_flyany_framenearwall,4.386937e-01,-2.123346e+00,405867
nflies_close_flyany_framepivotcenter,4.628081e-01,-2.133074e+00,374
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.900838e-01,-2.525674e+00,3407
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.279153e-01,-1.901015e+00,132537
nflies_close_flyany_frametouch,1.490305e+00,-1.280745e+00,8282
nflies_close_flyany_framewalk,3.264267e-01,-2.319271e+00,196546
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.389214e-01,-2.030292e+00,10805
nflies_close_flyfemale_frameany,4.223992e-01,-1.902058e+00,225133
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.469472e-01,-1.942163e+00,254030
nflies_close_flymale_framechase,1.053574e+00,-1.852854e+00,617
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012732e+00,-3.664960e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.329637e+00,-6.363185e+00,10805
nwingsdetected_flyfemale_frameany,1.001723e+00,-4.051487e+00,225133
nwingsdetected_flymale_frameany,1.022269e+00,-2.560550e+00,254030
phi_flyany_frameany,-1.040773e-01,-1.014138e+01,479440
phisideways_flyany_framemove,4.283520e-01,1.334259e+00,346903
phisideways_flyfemale_framemove,4.543662e-01,3.025372e+00,157326
phisideways_flymale_framemove,4.048552e-01,1.503414e-01,189519
theta_mm_flyany_frameany,7.157797e-03,-4.169007e-02,479440
velmag_ctr_flyany_frameany,1.017683e+01,2.410621e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.018538e+00,2.145957e+00,2681
velmag_ctr_flyany_framebodyturn,1.098155e+01,6.098878e-01,5533
velmag_ctr_flyany_framecrabwalkall,1.435588e+01,1.336701e-01,58213
velmag_ctr_flyany_framecrabwalkextreme,8.541262e+00,3.831996e+00,2493
velmag_ctr_flyany_framejump,4.830525e+01,-8.572869e-01,1076
velmag_ctr_flyany_framemove,1.371075e+01,7.287488e-01,346883
velmag_ctr_flyany_framenearfly,9.211346e+00,2.056108e+00,157365
velmag_ctr_flyany_framenearwall,1.036118e+01,1.597358e+00,405855
velmag_ctr_flyany_framenotnearfly_notnearwall,9.375854e+00,3.317496e+00,67996
velmag_ctr_flyany_framepivotcenter,3.601609e+00,2.360393e+00,374
velmag_ctr_flyany_framepivottail,9.947168e+00,5.040663e-01,12457
velmag_ctr_flyany_framerighting,1.806322e+01,2.459034e+00,753
velmag_ctr_flyany_framestop,7.838583e-01,2.431389e+00,132537
velmag_ctr_flyany_frametouch,6.532081e+00,3.289535e+00,8282
velmag_ctr_flyany_framewalk,1.789410e+01,9.216426e-01,196544
