field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.785860e-02,-1.888050e+00,30168
du_ctr_flyfemale_frameany,3.896205e+00,-2.969228e+00,239602
du_ctr_flymale_frameany,5.080048e+00,-2.334218e+00,239289
du_ctr_flymale_framechase,1.192598e+01,-2.250239e+00,258
du_tail_flyany_frameany,4.482222e+00,-2.849953e+00,479202
du_tail_flyany_framepivottail,5.259862e-02,-1.835552e+00,15927
du_tail_flyfemale_frameany,3.894933e+00,-2.969523e+00,239602
du_tail_flymale_frameany,5.075782e+00,-2.338744e+00,239289
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.262396e-01,-8.286035e-01,3166
duration_flyany_framebodyturn,8.494441e-02,1.224481e+00,4343
duration_flyany_framechase,2.611422e-01,7.031448e-01,382
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.176386e-01,2.578496e+00,53551
duration_flyany_framecrabwalkextreme,1.124264e-01,-2.009049e+00,1038
duration_flyany_framejump,7.860332e-02,-2.057723e+00,244
duration_flyany_framemove,1.420010e+00,-3.230363e-01,248182
duration_flyany_framepivotcenter,9.134587e-02,1.833488e+00,379
duration_flyany_framepivottail,1.375133e-01,1.420317e+00,15927
duration_flyany_framerighting,4.318161e-01,7.762505e-01,1133
duration_flyany_framestop,1.394108e+00,3.272154e-01,231037
duration_flyany_frametouch,1.981636e-01,8.602030e-01,15610
duration_flyany_framewalk,4.642034e-01,-2.383450e+00,127593
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.037412e+00,1.815086e-01,30168
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.258199e-01,-1.630345e+00,1573
duration_flyfemale_framebodyturn,8.403236e-02,9.758973e-01,1726
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.876847e-01,3.271675e+00,20914
duration_flyfemale_framecrabwalkextreme,1.117506e-01,-1.075711e+00,386
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.335058e+00,-6.433389e-02,114867
duration_flyfemale_framepivotcenter,9.020287e-02,7.251427e-01,272
duration_flyfemale_framepivottail,1.387101e-01,2.028031e+00,7310
duration_flyfemale_framerighting,5.212595e-01,2.245645e+00,858
duration_flyfemale_framestop,1.565504e+00,1.679549e+00,124732
duration_flyfemale_frametouch,2.055599e-01,2.596877e+00,7447
duration_flyfemale_framewalk,4.597478e-01,-1.827287e+00,57270
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.293645e+00,9.151132e-01,13382
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266433e-01,1.601486e-01,1593
duration_flymale_framebodyturn,8.586016e-02,1.321880e+00,2617
duration_flymale_framechase,3.973450e-01,1.274021e+00,258
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.475279e-01,1.745743e+00,32635
duration_flymale_framecrabwalkextreme,1.131262e-01,-1.953369e+00,652
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.511590e+00,-3.702249e-01,133273
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363271e-01,6.638864e-01,8617
duration_flymale_framerighting,3.130705e-01,-1.272043e+00,275
duration_flymale_framestop,1.220505e+00,-2.011698e-01,106016
duration_flymale_frametouch,1.907911e-01,-1.827625e-01,8163
duration_flymale_framewalk,4.685442e-01,-2.596734e+00,70323
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.765887e+00,-4.632329e-01,16502
dv_cor_flyany_frameany,-3.576068e-02,-2.906302e-01,479202
dv_cor_flyfemale_frameany,-2.738787e-03,3.491842e-01,239602
dv_cor_flymale_frameany,-6.893556e-02,-6.524589e-01,239289
dv_ctr_flyany_frameany,-6.002405e-02,-5.415120e-01,479202
dv_ctr_flyfemale_frameany,-1.964122e-02,1.551101e-01,239602
dv_ctr_flymale_frameany,-1.006633e-01,-8.401918e-01,239289
dv_tail_flyany_frameany,-1.986700e-01,-4.802779e+00,479202
dv_tail_flyfemale_frameany,-1.538138e-01,-2.899582e+00,239602
dv_tail_flymale_frameany,-2.438923e-01,-4.228683e+00,239289
dwing_angle_diff_flyany_frameany,-3.944088e-05,-1.381002e-01,479202
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.854031e-05,-1.653237e+00,239602
dwing_angle_diff_flymale_frameany,-6.337460e-05,1.495418e+00,239289
dwing_angle_imbalance_flyany_frameany,-6.492658e-01,2.336152e+00,479202
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.519353e+00,1.942322e+00,30168
dwing_angle_imbalance_flyfemale_frameany,-5.249168e-01,2.673772e+00,239602
dwing_angle_imbalance_flymale_frameany,-7.726154e-01,1.558336e+00,239289
ecc_flyany_frameany,3.603810e-01,1.650430e+00,479223
ecc_flyfemale_frameany,3.626914e-01,3.044252e+00,239613
ecc_flymale_frameany,3.580405e-01,3.759080e-01,239299
fractime_flyany_frameattemptedcopulation,2.086711e-05,-5.659925e-01,479223
fractime_flyany_framebackup,6.606528e-03,2.513235e+00,479223
fractime_flyany_framebackup_nearfly,4.213070e-03,2.795919e+00,479223
fractime_flyany_framebackup_nearwall,6.543926e-03,2.487787e+00,479223
fractime_flyany_framebackup_notnearfly_notnearwall,3.338738e-05,3.374443e-01,479223
fractime_flyany_framebodyturn,9.062587e-03,-1.246297e+00,479223
fractime_flyany_framebodyturn_nearfly,4.110821e-03,1.138077e-01,479223
fractime_flyany_framebodyturn_nearwall,8.795488e-03,-1.010447e+00,479223
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.961509e-04,-2.008586e+00,479223
fractime_flyany_framechase,8.325978e-04,-8.798492e-01,479223
fractime_flyany_framechase_notwingextension,8.325978e-04,-8.956011e-01,479223
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479223
fractime_flyany_framecrabwalkall,1.117455e-01,1.621261e+00,479223
fractime_flyany_framecrabwalkall_nearfly,3.856451e-02,1.898970e+00,479223
fractime_flyany_framecrabwalkall_nearwall,1.113344e-01,1.664885e+00,479223
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.067465e-04,-9.671415e-01,479223
fractime_flyany_framecrabwalkextreme,2.166006e-03,-1.462558e+00,479223
fractime_flyany_framecrabwalkextreme_nearfly,1.118477e-03,-1.561422e+00,479223
fractime_flyany_framecrabwalkextreme_nearwall,2.128445e-03,-1.284553e+00,479223
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.504053e-05,-1.237544e+00,479223
fractime_flyany_framejump,5.404582e-04,-2.345358e+00,479223
fractime_flyany_framejump_nearfly,1.460698e-04,-2.324079e+00,479223
fractime_flyany_framejump_nearwall,2.357984e-04,-1.930690e+00,479223
fractime_flyany_framejump_notnearfly_notnearwall,2.629256e-04,-2.464723e+00,479223
fractime_flyany_framemove,5.178925e-01,-1.554606e+00,479223
fractime_flyany_framemove_nearfly,2.372674e-01,4.374240e-01,479223
fractime_flyany_framemove_nearwall,4.878710e-01,-8.337372e-01,479223
fractime_flyany_framemove_notnearfly_notnearwall,2.429767e-02,-2.504591e+00,479223
fractime_flyany_framenotanybehavior,1.553118e-01,-4.923354e-01,479223
fractime_flyany_framepivotcenter,7.992104e-04,1.236630e+00,479223
fractime_flyany_framepivotcenter_nearfly,3.776947e-04,1.791929e+00,479223
fractime_flyany_framepivotcenter_nearwall,5.049841e-04,2.043592e+00,479223
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.211914e-04,-8.697823e-02,479223
fractime_flyany_framepivotcenter_stop,2.462319e-04,1.649867e+00,479223
fractime_flyany_framepivottail,3.323505e-02,1.125893e+00,479223
fractime_flyany_framepivottail_nearfly,1.668743e-02,2.377868e+00,479223
fractime_flyany_framepivottail_nearwall,3.310776e-02,1.178285e+00,479223
fractime_flyany_framepivottail_notnearfly_notnearwall,9.807543e-05,-7.526747e-01,479223
fractime_flyany_framerighting,2.378851e-03,-6.292277e-01,479223
fractime_flyany_framerighting_nearfly,9.014592e-04,-6.800777e-02,479223
fractime_flyany_framerighting_nearwall,1.325062e-03,-7.612942e-01,479223
fractime_flyany_framerighting_notnearfly_notnearwall,9.202396e-04,3.640167e-02,479223
fractime_flyany_framestop,4.821075e-01,1.554606e+00,479223
fractime_flyany_framestop_nearfly,1.988844e-01,3.110184e+00,479223
fractime_flyany_framestop_nearwall,3.118882e-01,1.999869e+00,479223
fractime_flyany_framestop_notnearfly_notnearwall,1.373139e-01,-2.570196e-01,479223
fractime_flyany_framestop_notwinggrooming,4.196147e-01,2.294067e+00,479223
fractime_flyany_frametouch,3.257774e-02,7.587962e-01,479223
fractime_flyany_frametouch_notchase,3.235237e-02,1.326837e+00,479223
fractime_flyany_framewalk,2.662497e-01,-2.241246e+00,479223
fractime_flyany_framewalk_nearfly,1.017126e-01,-4.568882e-01,479223
fractime_flyany_framewalk_nearwall,2.527237e-01,-1.618697e+00,479223
fractime_flyany_framewalk_notnearfly_notnearwall,1.137258e-02,-2.321762e+00,479223
fractime_flyany_framewingextension,2.504053e-05,-8.144409e-01,479223
fractime_flyany_framewingextension_nearfly,2.504053e-05,-7.786884e-01,479223
fractime_flyany_framewingextension_notchase,2.504053e-05,-8.958429e-01,479223
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,479223
fractime_flyany_framewingflick,6.677476e-05,-1.778000e+00,479223
fractime_flyany_framewingflick_nearfly,5.008107e-05,-1.189685e+00,479223
fractime_flyany_framewingflick_notnearfly,1.669369e-05,-3.576381e+00,479223
fractime_flyany_framewinggrooming,6.295190e-02,-2.125852e+00,479223
fractime_flyany_framewinggrooming_nearfly,1.705052e-02,-2.339446e-01,479223
fractime_flyany_framewinggrooming_nearwall,1.988844e-02,-1.250470e+00,479223
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.621070e-02,-1.855844e+00,479223
fractime_flyfemale_firsthalf_framechase,8.599448e-04,1.282434e-02,120938
fractime_flyfemale_firsthalf_frametouch,4.178174e-02,3.419641e+00,120938
fractime_flyfemale_frameattemptedcopulation,2.086794e-05,-1.023758e-01,239602
fractime_flyfemale_framebackup,6.565054e-03,2.041339e+00,239602
fractime_flyfemale_framebodyturn,7.203613e-03,-1.956331e+00,239602
fractime_flyfemale_framechase,5.717815e-04,-1.740020e-01,239602
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239602
fractime_flyfemale_framecrabwalkall,8.728642e-02,7.871776e-01,239602
fractime_flyfemale_framecrabwalkextreme,1.611005e-03,-1.270960e+00,239602
fractime_flyfemale_framejump,4.507475e-04,-2.542070e+00,239602
fractime_flyfemale_framemove,4.794200e-01,-1.925987e+00,239602
fractime_flyfemale_framenotanybehavior,1.563927e-01,-1.017205e+00,239602
fractime_flyfemale_framepivotcenter,1.135216e-03,1.584126e+00,239602
fractime_flyfemale_framepivottail,3.050893e-02,7.899017e-01,239602
fractime_flyfemale_framerighting,3.580938e-03,-2.635042e-01,239602
fractime_flyfemale_framestop,5.205800e-01,1.925987e+00,239602
fractime_flyfemale_frametouch,3.108906e-02,2.655811e+00,239602
fractime_flyfemale_framewalk,2.390214e-01,-2.332931e+00,239602
fractime_flyfemale_framewingextension,4.173588e-05,-5.183795e-01,239602
fractime_flyfemale_framewingflick,4.173588e-05,-2.835247e+00,239602
fractime_flyfemale_framewinggrooming,5.585095e-02,-2.858523e+00,239602
fractime_flyfemale_secondhalf_framechase,2.773692e-04,-5.199209e-01,118975
fractime_flyfemale_secondhalf_frametouch,2.013868e-02,8.461371e-01,118975
fractime_flyfirsthalf_framebackup,7.489905e-03,3.411204e+00,240457
fractime_flyfirsthalf_framebodyturn,9.739787e-03,-1.260748e+00,240457
fractime_flyfirsthalf_framechase,1.280894e-03,-8.117755e-01,240457
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,240457
fractime_flyfirsthalf_framecrabwalkall,1.114628e-01,1.749660e+00,240457
fractime_flyfirsthalf_framecrabwalkextreme,2.129279e-03,-1.424759e+00,240457
fractime_flyfirsthalf_framejump,5.947009e-04,-2.379440e+00,240457
fractime_flyfirsthalf_framemove,5.378093e-01,-1.430966e+00,240457
fractime_flyfirsthalf_framepivotcenter,8.941308e-04,2.274409e+00,240457
fractime_flyfirsthalf_framepivottail,3.821889e-02,1.848770e+00,240457
fractime_flyfirsthalf_framerighting,2.362169e-03,-7.482314e-01,240457
fractime_flyfirsthalf_framestop,4.621907e-01,1.430966e+00,240457
fractime_flyfirsthalf_frametouch,4.249408e-02,1.161608e+00,240457
fractime_flyfirsthalf_framewalk,2.700649e-01,-2.381700e+00,240457
fractime_flyfirsthalf_framewingextension,4.158748e-05,-7.954708e-01,240457
fractime_flyfirsthalf_framewingflick,7.901621e-05,-1.638834e+00,240457
fractime_flyfirsthalf_framewinggrooming,6.750479e-02,-2.127522e+00,240457
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,119519
fractime_flymale_firsthalf_framechase,1.706842e-03,-8.317085e-01,119519
fractime_flymale_firsthalf_frametouch,4.321489e-02,1.686689e-01,119519
fractime_flymale_frameattemptedcopulation,2.089524e-05,-5.500055e-01,239289
fractime_flymale_framebackup,6.657222e-03,2.491558e+00,239289
fractime_flymale_framebodyturn,1.093657e-02,-4.155608e-01,239289
fractime_flymale_framechase,1.094910e-03,-8.932592e-01,239289
fractime_flymale_framechase_notwingextension,1.094910e-03,-9.109156e-01,239289
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,239289
fractime_flymale_framecrabwalkall,1.363832e-01,1.914255e+00,239289
fractime_flymale_framecrabwalkextreme,2.724739e-03,-1.343522e+00,239289
fractime_flymale_framejump,6.310361e-04,-1.526965e+00,239289
fractime_flymale_framemove,5.569541e-01,-9.410246e-01,239289
fractime_flymale_framenotanybehavior,1.542988e-01,1.596434e-01,239289
fractime_flymale_framepivotcenter,4.638742e-04,2.803634e-01,239289
fractime_flymale_framepivottail,3.601085e-02,1.280940e+00,239289
fractime_flymale_framerighting,1.178491e-03,-1.201459e+00,239289
fractime_flymale_framestop,4.430459e-01,9.410246e-01,239289
fractime_flymale_frametouch,3.411356e-02,4.029290e-02,239289
fractime_flymale_frametouch_notchase,3.373745e-02,4.640235e-01,239289
fractime_flymale_framewalk,2.938831e-01,-1.751257e+00,239289
fractime_flymale_framewingextension,8.358094e-06,-7.949746e-01,239289
fractime_flymale_framewingflick,9.193904e-05,-1.340492e+00,239289
fractime_flymale_framewinggrooming,6.896264e-02,-6.391231e-01,239289
fractime_flymale_secondhalf_frameattemptedcopulation,4.174668e-05,-4.641692e-01,119770
fractime_flymale_secondhalf_framechase,4.842615e-04,-8.408868e-01,119770
fractime_flymale_secondhalf_frametouch,2.503131e-02,-1.329770e-01,119770
fractime_flysecondhalf_framebackup,5.717397e-03,1.342109e+00,238745
fractime_flysecondhalf_framebodyturn,8.381327e-03,-1.174014e+00,238745
fractime_flysecondhalf_framechase,3.811598e-04,-8.423781e-01,238745
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,238745
fractime_flysecondhalf_framecrabwalkall,1.120317e-01,1.375207e+00,238745
fractime_flysecondhalf_framecrabwalkextreme,2.203188e-03,-1.413828e+00,238745
fractime_flysecondhalf_framejump,4.858740e-04,-2.068391e+00,238745
fractime_flysecondhalf_framemove,4.977905e-01,-1.581597e+00,238745
fractime_flysecondhalf_framepivotcenter,7.036797e-04,3.668813e-01,238745
fractime_flysecondhalf_framepivottail,2.821839e-02,2.907959e-01,238745
fractime_flysecondhalf_framerighting,2.395862e-03,-4.351959e-01,238745
fractime_flysecondhalf_framestop,5.022095e-01,1.581597e+00,238745
fractime_flysecondhalf_frametouch,2.259314e-02,8.736738e-02,238745
fractime_flysecondhalf_framewalk,2.624306e-01,-1.992153e+00,238745
fractime_flysecondhalf_framewingextension,8.377139e-06,-6.906370e-01,238745
fractime_flysecondhalf_framewingflick,5.445140e-05,-1.697070e+00,238745
fractime_flysecondhalf_framewinggrooming,5.837190e-02,-1.879910e+00,238745
magveldiff_nose2ell_flyany_framenearfly,9.244838e+00,-2.323672e+00,209008
magveldiff_nose2ell_flyany_frametouch,8.053720e+00,-1.915590e+00,15610
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.183761e+00,-2.866774e+00,109457
magveldiff_nose2ell_flyfemale_frametouch,7.188371e+00,-2.537693e+00,7447
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.083188e+00,-6.160246e-01,258
magveldiff_nose2ell_flymale_framenearfly,1.032216e+01,-1.685706e+00,99270
magveldiff_nose2ell_flymale_frametouch,8.915765e+00,-1.163298e+00,8163
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.326626e+00,-2.650689e+00,479202
max_absdwing_angle_flyany_framechase,9.051132e-01,-3.071425e+00,382
max_absdwing_angle_flyany_framenearfly,1.277585e+00,-2.182429e+00,209008
max_absdwing_angle_flyany_frametouch,1.446519e+00,-1.127791e+00,15610
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.162286e+00,-1.394901e+00,30168
max_absdwing_angle_flyfemale_frameany,1.204673e+00,-2.931430e+00,239602
max_absdwing_angle_flyfemale_framenearfly,1.216433e+00,-2.035204e+00,109457
max_absdwing_angle_flyfemale_frametouch,1.444029e+00,-3.481920e-01,7447
max_absdwing_angle_flymale_frameany,1.444718e+00,-1.718275e+00,239289
max_absdwing_angle_flymale_framechase,9.327579e-01,-3.258690e+00,258
max_absdwing_angle_flymale_framenearfly,1.331095e+00,-1.829316e+00,99270
max_absdwing_angle_flymale_frametouch,1.448558e+00,-1.448504e+00,8163
max_absdwing_area_flyany_frameany,2.896023e+00,-2.298228e+00,479202
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.185368e+00,-4.592249e-01,30168
max_absdwing_area_flyfemale_frameany,2.943175e+00,-2.398269e+00,239602
max_absdwing_area_flymale_frameany,2.842755e+00,-1.403032e+00,239289
max_dwing_angle_in_flyany_frameany,9.879582e-01,-2.660722e+00,479202
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.884984e-01,-3.045255e+00,239602
max_dwing_angle_in_flymale_frameany,1.085811e+00,-1.704391e+00,239289
max_dwing_angle_out_flyany_frameany,9.879187e-01,-2.660928e+00,479202
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.884299e-01,-3.049722e+00,239602
max_dwing_angle_out_flymale_frameany,1.085748e+00,-1.697388e+00,239289
max_wing_angle_flyany_frameany,7.708810e-02,-2.476378e+00,479223
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.131148e-02,-2.282937e+00,382
max_wing_angle_flyany_framenearfly,7.115917e-02,-1.997981e+00,209014
max_wing_angle_flyany_frametouch,7.965827e-02,-1.054433e+00,15610
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.429986e-01,-1.222471e+00,30168
max_wing_angle_flyfemale_frameany,7.626356e-02,-2.833150e+00,239613
max_wing_angle_flyfemale_framenearfly,7.413164e-02,-2.065740e+00,109461
max_wing_angle_flyfemale_frametouch,8.841353e-02,6.295671e-01,7447
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.749714e-02,-1.598535e+00,239299
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.111664e-02,-2.054134e+00,258
max_wing_angle_flymale_framenearfly,6.733201e-02,-1.611919e+00,99272
max_wing_angle_flymale_frametouch,7.093210e-02,-1.393691e+00,8163
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.034528e-01,-2.370270e-01,479223
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.344311e-01,-8.505276e-01,30168
max_wing_area_flyfemale_frameany,9.690947e-01,-3.248761e-02,239613
max_wing_area_flymale_frameany,8.378851e-01,-4.952033e-01,239299
mean_wing_angle_flyany_frameany,1.997883e-02,-2.284375e+00,479223
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.833737e-02,-2.554379e+00,239613
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.131593e-02,-1.521388e+00,239299
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.824269e-01,2.187021e-01,479223
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.073764e-01,1.141894e-01,30168
mean_wing_area_flyfemale_frameany,9.459790e-01,5.104828e-01,239613
mean_wing_area_flymale_frameany,8.192118e-01,-2.143898e-01,239299
min_absdwing_angle_flyany_frameany,8.917091e-01,-2.556241e+00,479202
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.065228e-01,-2.445214e+00,239602
min_absdwing_angle_flymale_frameany,9.766641e-01,-2.019023e+00,239289
min_absdwing_area_flyany_frameany,2.140831e+00,-1.102298e+00,479202
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.140213e+00,-1.225136e+00,239602
min_absdwing_area_flymale_frameany,2.141772e+00,-6.212020e-01,239289
min_dwing_angle_in_flyany_frameany,-9.879187e-01,2.660928e+00,479202
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.884299e-01,3.049722e+00,239602
min_dwing_angle_in_flymale_frameany,-1.085748e+00,1.697388e+00,239289
min_dwing_angle_out_flyany_frameany,-9.879582e-01,2.660722e+00,479202
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.884984e-01,3.045255e+00,239602
min_dwing_angle_out_flymale_frameany,-1.085811e+00,1.704391e+00,239289
min_wing_angle_flyany_frameany,-3.713044e-02,-1.247946e+00,479223
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.958883e-02,-1.174078e+00,239613
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.486529e-02,-9.952577e-01,239299
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.614009e-01,6.596066e-01,479223
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.803217e-01,1.661598e+00,30168
min_wing_area_flyfemale_frameany,9.228634e-01,1.033565e+00,239613
min_wing_area_flymale_frameany,8.005385e-01,6.109569e-02,239299
nflies_close_flyany_frameany,6.587914e-01,3.742086e+00,479223
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.577522e-01,2.632301e+00,812
nflies_close_flyany_framebodyturn,6.554633e-01,3.934697e+00,4343
nflies_close_flyany_framebodyturnstart,6.730764e-01,3.978276e+00,1680
nflies_close_flyany_framecrabwalkallstart,6.617112e-01,2.664170e+00,5453
nflies_close_flyany_framecrabwalkextreme,8.449453e-01,8.708840e-01,1038
nflies_close_flyany_framecrabwalkextremestart,8.289278e-01,7.348330e-01,302
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.518519e-01,3.929054e+00,383263
nflies_close_flyany_framepivotcenter,7.919831e-01,1.427150e+00,379
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.072856e-01,4.052861e+00,3824
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.937227e-01,3.683922e+00,231037
nflies_close_flyany_frametouch,2.032431e+00,4.549507e+00,15612
nflies_close_flyany_framewalk,5.705496e-01,3.253502e+00,127593
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.912320e-01,5.382232e+00,30168
nflies_close_flyfemale_frameany,7.866894e-01,4.585575e+00,239613
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.296010e-01,2.445314e+00,239299
nflies_close_flymale_framechase,1.815562e+00,4.585741e+00,258
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038963e+00,-2.125596e+00,479223
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452641e+00,2.006312e-01,30168
nwingsdetected_flyfemale_frameany,1.031680e+00,-2.264532e+00,239613
nwingsdetected_flymale_frameany,1.045612e+00,-1.502747e+00,239299
phi_flyany_frameany,8.157589e-02,8.003973e+00,479223
phisideways_flyany_framemove,4.797790e-01,3.578271e+00,248182
phisideways_flyfemale_framemove,4.749651e-01,3.023927e+00,114877
phisideways_flymale_framemove,4.845612e-01,3.239299e+00,133283
theta_mm_flyany_frameany,1.763435e-01,6.461216e+00,479223
velmag_ctr_flyany_frameany,6.094038e+00,-2.564030e+00,479202
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.169044e+00,-3.031820e-01,3166
velmag_ctr_flyany_framebodyturn,1.053006e+01,-4.225620e-01,4343
velmag_ctr_flyany_framecrabwalkall,1.311445e+01,-1.130517e+00,53549
velmag_ctr_flyany_framecrabwalkextreme,7.444493e+00,-8.429018e-01,1038
velmag_ctr_flyany_framejump,5.320102e+01,1.600373e+00,244
velmag_ctr_flyany_framemove,1.118753e+01,-2.160884e+00,248162
velmag_ctr_flyany_framenearfly,5.722698e+00,-2.361424e+00,209008
velmag_ctr_flyany_framenearwall,7.119666e+00,-2.550012e+00,383244
velmag_ctr_flyany_framenotnearfly_notnearwall,2.803398e+00,-2.290705e+00,77446
velmag_ctr_flyany_framepivotcenter,2.253085e+00,-8.765633e-01,379
velmag_ctr_flyany_framepivottail,9.537195e+00,-6.053880e-01,15927
velmag_ctr_flyany_framerighting,1.617684e+01,-6.309230e-02,1133
velmag_ctr_flyany_framestop,5.702402e-01,-3.035778e+00,231037
