field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.749641e+00,-1.770306e+00,479360
du_tail_flyany_framepivottail,2.437055e-01,-7.417271e-01,13268
du_tail_flyfemale_frameany,2.563547e+00,-4.384668e+00,220401
du_tail_flymale_frameany,6.611657e+00,3.499671e-01,258903
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.208497e-01,-2.554527e+00,1779
duration_flyany_framebodyturn,8.424094e-02,7.807358e-01,6479
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.366736e-01,-2.871617e+00,34238
duration_flyany_framecrabwalkextreme,1.109559e-01,-2.046015e+00,988
duration_flyany_framejump,9.487410e-02,2.268406e+00,1770
duration_flyany_framemove,9.931801e-01,-3.096918e+00,212818
duration_flyany_framepivotcenter,9.524559e-02,3.018722e+00,822
duration_flyany_framepivottail,1.352478e-01,7.365287e-01,13268
duration_flyany_framerighting,4.618295e-01,1.489777e+00,2482
duration_flyany_framestop,1.711418e+00,1.221683e+00,266562
duration_flyany_frametouch,1.957122e-01,9.021975e-01,7960
duration_flyany_framewalk,4.713700e-01,-1.823573e+00,117748
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.210605e-01,-1.478919e+01,1824
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250112e-01,-1.881706e+00,523
duration_flyfemale_framebodyturn,8.341545e-02,4.609329e-01,1664
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.095522e-01,-2.946536e+00,9406
duration_flyfemale_framecrabwalkextreme,1.167438e-01,2.294789e-01,347
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.786389e-01,-3.484117e+00,65617
duration_flyfemale_framepivotcenter,1.064633e-01,4.954896e+00,403
duration_flyfemale_framepivottail,1.406747e-01,2.178379e+00,4771
duration_flyfemale_framerighting,4.389784e-01,2.301099e-01,891
duration_flyfemale_framestop,2.321461e+00,3.895174e+00,154784
duration_flyfemale_frametouch,2.318436e-01,5.324595e+00,3999
duration_flyfemale_framewalk,4.367845e-01,-1.996418e+00,34490
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.180463e-01,-2.214594e+00,1250
duration_flymale_framebodyturn,8.555018e-02,1.297976e+00,4815
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.586322e-01,-2.349069e+00,24829
duration_flymale_framecrabwalkextreme,1.067552e-01,-2.943759e+00,641
duration_flymale_framejump,1.030028e-01,3.830696e+00,1759
duration_flymale_framemove,1.081582e+00,-2.260954e+00,147180
duration_flymale_framepivotcenter,8.544083e-02,-1.037192e+00,412
duration_flymale_framepivottail,1.311513e-01,-5.831440e-01,8493
duration_flymale_framerighting,4.582287e-01,1.654268e+00,1591
duration_flymale_framestop,1.221577e+00,1.333647e-01,111723
duration_flymale_frametouch,1.649711e-01,-1.346392e+00,3954
duration_flymale_framewalk,4.981260e-01,-1.606796e+00,83257
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.332584e-01,-1.103280e+01,1800
dv_cor_flyany_frameany,-5.627479e-03,4.763109e-01,479360
dv_cor_flyfemale_frameany,-8.601853e-02,-1.238931e+00,220401
dv_cor_flymale_frameany,6.279780e-02,1.427002e+00,258903
dv_ctr_flyany_frameany,1.153838e-02,7.437762e-01,479360
dv_ctr_flyfemale_frameany,-1.098795e-01,-1.172420e+00,220401
dv_ctr_flymale_frameany,1.148941e-01,1.764242e+00,258903
dv_tail_flyany_frameany,6.274289e-02,2.220569e+00,479360
dv_tail_flyfemale_frameany,-4.212770e-02,-5.571432e-01,220401
dv_tail_flymale_frameany,1.520310e-01,3.306683e+00,258903
dwing_angle_diff_flyany_frameany,-1.621196e-05,4.280183e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.312199e-04,-2.299540e+00,220401
dwing_angle_diff_flymale_frameany,2.519470e-04,2.417313e+00,258903
dwing_angle_imbalance_flyany_frameany,-7.658353e-01,-6.231276e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.745796e+00,-2.843361e+01,1824
dwing_angle_imbalance_flyfemale_frameany,-5.794217e-01,8.618605e-01,220401
dwing_angle_imbalance_flymale_frameany,-9.247028e-01,-1.263533e+00,258903
ecc_flyany_frameany,3.615920e-01,1.456410e+00,479380
ecc_flyfemale_frameany,3.705470e-01,5.045761e+00,220411
ecc_flymale_frameany,3.539614e-01,-1.151295e+00,258913
fractime_flyany_frameattemptedcopulation,4.172056e-06,-7.322271e-01,479380
fractime_flyany_framebackup,3.711043e-03,-1.440769e+00,479380
fractime_flyany_framebackup_nearfly,1.679252e-03,-2.079240e+00,479380
fractime_flyany_framebackup_nearwall,3.698527e-03,-1.401843e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.424499e+00,479380
fractime_flyany_framebodyturn,1.351537e-02,2.604003e+00,479380
fractime_flyany_framebodyturn_nearfly,3.731904e-03,-1.342631e-01,479380
fractime_flyany_framebodyturn_nearwall,1.240561e-02,2.229510e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.926906e-04,5.043730e+00,479380
fractime_flyany_framechase,1.105595e-04,-8.859547e-01,479380
fractime_flyany_framechase_notwingextension,1.105595e-04,-9.239281e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479380
fractime_flyany_framecrabwalkall,7.142142e-02,-2.033173e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.667362e-02,-2.659459e+00,479380
fractime_flyany_framecrabwalkall_nearwall,6.932496e-02,-2.092043e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.349660e-03,2.352002e+00,479380
fractime_flyany_framecrabwalkextreme,2.073512e-03,-1.271842e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,8.552714e-04,-1.941573e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.935834e-03,-1.290546e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.215069e-05,-7.436039e-01,479380
fractime_flyany_framejump,3.708957e-03,3.201015e+00,479380
fractime_flyany_framejump_nearfly,6.821311e-04,1.359371e+00,479380
fractime_flyany_framejump_nearwall,1.869081e-03,3.566169e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.625016e-03,2.748031e+00,479380
fractime_flyany_framemove,4.439443e-01,-3.033699e+00,479380
fractime_flyany_framemove_nearfly,1.313843e-01,-3.531101e+00,479380
fractime_flyany_framemove_nearwall,3.823626e-01,-3.388636e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.811632e-02,2.313463e-01,479380
fractime_flyany_framenotanybehavior,1.271789e-01,-1.872990e+00,479380
fractime_flyany_framepivotcenter,1.714715e-03,6.404157e+00,479380
fractime_flyany_framepivotcenter_nearfly,5.799157e-04,4.421298e+00,479380
fractime_flyany_framepivotcenter_nearwall,8.198089e-04,4.849889e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.278944e-04,5.093421e+00,479380
fractime_flyany_framepivotcenter_stop,4.839584e-04,6.794738e+00,479380
fractime_flyany_framepivottail,2.767742e-02,-3.193403e-01,479380
fractime_flyany_framepivottail_nearfly,8.999124e-03,-2.107028e+00,479380
fractime_flyany_framepivottail_nearwall,2.724352e-02,-3.690233e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.835704e-04,4.685409e-01,479380
fractime_flyany_framerighting,5.183779e-03,2.045465e+00,479380
fractime_flyany_framerighting_nearfly,1.109767e-03,7.901665e-01,479380
fractime_flyany_framerighting_nearwall,2.834912e-03,1.260362e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.010931e-03,3.831073e+00,479380
fractime_flyany_framestop,5.560557e-01,3.033699e+00,479380
fractime_flyany_framestop_nearfly,1.792607e-01,2.047725e+00,479380
fractime_flyany_framestop_nearwall,2.721140e-01,4.038461e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,2.084964e-01,2.464354e+00,479380
fractime_flyany_framestop_notwinggrooming,5.527452e-01,5.211385e+00,479380
fractime_flyany_frametouch,1.660478e-02,-1.487581e+00,479380
fractime_flyany_frametouch_notchase,1.657975e-02,-1.539535e+00,479380
fractime_flyany_framewalk,2.456256e-01,-2.542057e+00,479380
fractime_flyany_framewalk_nearfly,6.238892e-02,-3.054582e+00,479380
fractime_flyany_framewalk_nearwall,2.191351e-01,-2.661856e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.146731e-02,-4.576323e-01,479380
fractime_flyany_framewingextension,1.668822e-05,-7.014020e-01,479380
fractime_flyany_framewingextension_nearfly,4.172056e-06,-6.752235e-01,479380
fractime_flyany_framewingextension_notchase,1.668822e-05,-7.785318e-01,479380
fractime_flyany_framewingextension_notnearfly,1.251617e-05,-1.596807e+00,479380
fractime_flyany_framewingflick,2.962159e-04,1.736873e+00,479380
fractime_flyany_framewingflick_nearfly,1.314198e-04,2.884125e-01,479380
fractime_flyany_framewingflick_notnearfly,1.647962e-04,7.805876e+00,479380
fractime_flyany_framewinggrooming,3.817431e-03,-6.401225e+00,479380
fractime_flyany_framewinggrooming_nearfly,7.113355e-04,-4.484672e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.453961e-03,-3.911079e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.006759e-03,-5.216806e+00,479380
fractime_flyfemale_firsthalf_framechase,7.238574e-05,-8.374382e-01,110519
fractime_flyfemale_firsthalf_frametouch,1.538197e-02,-1.813623e+00,110519
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,220401
fractime_flyfemale_framebackup,2.372947e-03,-3.083947e+00,220401
fractime_flyfemale_framebodyturn,7.549875e-03,-1.673588e+00,220401
fractime_flyfemale_framechase,1.043552e-04,-7.317769e-01,220401
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,220401
fractime_flyfemale_framecrabwalkall,4.268583e-02,-3.355427e+00,220401
fractime_flyfemale_framecrabwalkextreme,1.601626e-03,-1.101199e+00,220401
fractime_flyfemale_framejump,7.713214e-05,-2.645318e+00,220401
fractime_flyfemale_framemove,2.977164e-01,-5.624804e+00,220401
fractime_flyfemale_framenotanybehavior,9.083897e-02,-3.702940e+00,220401
fractime_flyfemale_framepivotcenter,1.842097e-03,4.340453e+00,220401
fractime_flyfemale_framepivottail,2.164691e-02,-1.717326e+00,220401
fractime_flyfemale_framerighting,4.056243e-03,3.122446e-01,220401
fractime_flyfemale_framestop,7.022836e-01,5.624804e+00,220401
fractime_flyfemale_frametouch,1.814420e-02,-5.391230e-01,220401
fractime_flyfemale_framewalk,1.564875e-01,-4.799540e+00,220401
fractime_flyfemale_framewingextension,0.000000e+00,-4.390673e-01,220401
fractime_flyfemale_framewingflick,3.901979e-04,8.633286e+00,220401
fractime_flyfemale_framewinggrooming,1.361155e-04,-5.769708e+00,220401
fractime_flyfemale_secondhalf_framechase,1.365101e-04,-5.564988e-01,109882
fractime_flyfemale_secondhalf_frametouch,2.092244e-02,1.682893e+00,109882
fractime_flyfirsthalf_framebackup,2.983144e-03,-2.435692e+00,239680
fractime_flyfirsthalf_framebodyturn,1.266272e-02,1.368005e+00,239680
fractime_flyfirsthalf_framechase,9.178905e-05,-9.066108e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239680
fractime_flyfirsthalf_framecrabwalkall,6.311749e-02,-2.539438e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.794059e-03,-1.611975e+00,239680
fractime_flyfirsthalf_framejump,1.005507e-03,-1.330658e+00,239680
fractime_flyfirsthalf_framemove,4.102637e-01,-4.200283e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.760681e-03,7.768758e+00,239680
fractime_flyfirsthalf_framepivottail,2.475384e-02,-1.862418e+00,239680
fractime_flyfirsthalf_framerighting,3.650701e-03,4.207383e-01,239680
fractime_flyfirsthalf_framestop,5.897363e-01,4.200283e+00,239680
fractime_flyfirsthalf_frametouch,1.651786e-02,-1.894701e+00,239680
fractime_flyfirsthalf_framewalk,2.384513e-01,-3.095676e+00,239680
fractime_flyfirsthalf_framewingextension,8.344459e-06,-7.128801e-01,239680
fractime_flyfirsthalf_framewingflick,2.795394e-04,8.654576e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.410214e-03,-6.428660e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.550159e-05,-6.696376e-01,129019
fractime_flymale_firsthalf_framechase,1.085111e-04,-8.818811e-01,129019
fractime_flymale_firsthalf_frametouch,1.750905e-02,-1.514363e+00,129019
fractime_flymale_frameattemptedcopulation,7.724901e-06,-6.967785e-01,258903
fractime_flymale_framebackup,4.851238e-03,3.853430e-01,258903
fractime_flymale_framebodyturn,1.859770e-02,5.238180e+00,258903
fractime_flymale_framechase,1.158735e-04,-8.684100e-01,258903
fractime_flymale_framechase_notwingextension,1.158735e-04,-9.029769e-01,258903
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,258903
fractime_flymale_framecrabwalkall,9.590078e-02,-1.002504e+00,258903
fractime_flymale_framecrabwalkextreme,2.475831e-03,-1.257868e+00,258903
fractime_flymale_framejump,6.801775e-03,9.886808e+00,258903
fractime_flymale_framemove,5.684755e-01,-2.913216e-01,258903
fractime_flymale_framenotanybehavior,1.580785e-01,1.768163e-01,258903
fractime_flymale_framepivotcenter,1.606779e-03,9.138911e+00,258903
fractime_flymale_framepivottail,3.281924e-02,9.256780e-01,258903
fractime_flymale_framerighting,6.145159e-03,4.719565e+00,258903
fractime_flymale_framestop,4.315245e-01,2.913216e-01,258903
fractime_flymale_frametouch,1.529917e-02,-1.466312e+00,258903
fractime_flymale_frametouch_notchase,1.527213e-02,-1.579851e+00,258903
fractime_flymale_framewalk,3.215760e-01,-3.441496e-01,258903
fractime_flymale_framewingextension,3.089960e-05,-6.864692e-01,258903
fractime_flymale_framewingflick,2.162972e-04,-1.180458e-01,258903
fractime_flymale_framewinggrooming,6.952411e-03,-5.042763e+00,258903
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.353431e-01,129639
fractime_flymale_secondhalf_framechase,1.234196e-04,-7.180244e-01,129639
fractime_flymale_secondhalf_frametouch,1.312877e-02,-1.181084e+00,129639
fractime_flysecondhalf_framebackup,4.439252e-03,-2.935801e-01,239680
fractime_flysecondhalf_framebodyturn,1.436916e-02,3.721349e+00,239680
fractime_flysecondhalf_framechase,1.293391e-04,-7.270696e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239680
fractime_flysecondhalf_framecrabwalkall,7.972714e-02,-1.407879e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.353138e-03,-8.843951e-01,239680
fractime_flysecondhalf_framejump,6.412717e-03,7.639775e+00,239680
fractime_flysecondhalf_framemove,4.775784e-01,-1.813487e+00,239680
fractime_flysecondhalf_framepivotcenter,1.668892e-03,4.963042e+00,239680
fractime_flysecondhalf_framepivottail,3.060330e-02,1.299236e+00,239680
fractime_flysecondhalf_framerighting,6.717290e-03,3.986061e+00,239680
fractime_flysecondhalf_framestop,5.224216e-01,1.813487e+00,239680
fractime_flysecondhalf_frametouch,1.669309e-02,-6.723996e-01,239680
fractime_flysecondhalf_framewalk,2.528163e-01,-1.908523e+00,239680
fractime_flysecondhalf_framewingextension,2.503338e-05,-5.682706e-01,239680
fractime_flysecondhalf_framewingflick,3.129172e-04,2.704828e+00,239680
fractime_flysecondhalf_framewinggrooming,6.224967e-03,-5.630608e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.564475e+00,-1.653818e+00,148908
magveldiff_nose2ell_flyany_frametouch,8.410125e+00,-1.324743e+00,7960
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.007001e+00,-3.587168e+00,73443
magveldiff_nose2ell_flyfemale_frametouch,7.025141e+00,-2.734889e+00,3999
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.182875e+01,8.700382e-03,75465
magveldiff_nose2ell_flymale_frametouch,9.558439e+00,-2.424472e-01,3954
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.857936e+00,3.170500e+00,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.809177e+00,4.689919e+00,148908
max_absdwing_angle_flyany_frametouch,2.205738e+00,6.198518e+00,7960
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.964822e+00,2.626069e+01,1824
max_absdwing_angle_flyfemale_frameany,1.849842e+00,3.852990e+00,220401
max_absdwing_angle_flyfemale_framenearfly,1.898081e+00,6.268549e+00,73443
max_absdwing_angle_flyfemale_frametouch,2.343004e+00,7.930878e+00,3999
max_absdwing_angle_flymale_frameany,1.865100e+00,1.827564e+00,258903
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.732855e+00,2.421692e+00,75465
max_absdwing_angle_flymale_frametouch,2.099308e+00,3.749749e+00,3954
max_absdwing_area_flyany_frameany,4.404061e+00,6.489253e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.013126e+00,2.890623e+00,1824
max_absdwing_area_flyfemale_frameany,5.768644e+00,1.105950e+01,220401
max_absdwing_area_flymale_frameany,3.242969e+00,4.463881e-01,258903
max_dwing_angle_in_flyany_frameany,1.047516e+00,-7.812253e-01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.238673e-01,-3.768325e+00,220401
max_dwing_angle_in_flymale_frameany,1.238038e+00,1.408378e+00,258903
max_dwing_angle_out_flyany_frameany,1.047500e+00,-7.807644e-01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.235361e-01,-3.775197e+00,220401
max_dwing_angle_out_flymale_frameany,1.238290e+00,1.418940e+00,258903
max_wing_angle_flyany_frameany,1.250535e-01,3.669985e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.245081e-01,5.291995e+00,148917
max_wing_angle_flyany_frametouch,1.435189e-01,4.908792e+00,7960
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.403893e-01,-1.081802e+00,1824
max_wing_angle_flyfemale_frameany,1.645781e-01,8.734536e+00,220411
max_wing_angle_flyfemale_framenearfly,1.672701e-01,1.231460e+01,73448
max_wing_angle_flyfemale_frametouch,1.899347e-01,1.740607e+01,3999
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.142141e-02,-2.664452e-01,258913
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.884850e-02,6.458498e-01,75469
max_wing_angle_flymale_frametouch,1.024749e-01,5.875766e-01,3954
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.820461e-01,1.918670e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.281373e-01,-4.861260e+00,1824
max_wing_area_flyfemale_frameany,1.127936e+00,3.800231e+00,220411
max_wing_area_flymale_frameany,8.577816e-01,-1.658004e-01,258913
mean_wing_angle_flyany_frameany,7.277063e-02,7.434015e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.197386e-01,1.650467e+01,220411
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.280228e-02,1.276161e-01,258913
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.529406e-01,2.077153e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.867772e-01,-1.013785e+00,1824
mean_wing_area_flyfemale_frameany,1.084275e+00,3.768269e+00,220411
mean_wing_area_flymale_frameany,8.410617e-01,1.859605e-01,258913
min_absdwing_angle_flyany_frameany,1.177657e+00,6.383253e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.095233e+00,5.607503e+00,220401
min_absdwing_angle_flymale_frameany,1.247951e+00,5.419096e+00,258903
min_absdwing_area_flyany_frameany,3.149584e+00,1.401757e+01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.124410e+00,2.365758e+01,220401
min_absdwing_area_flymale_frameany,2.320094e+00,1.553751e+00,258903
min_dwing_angle_in_flyany_frameany,-1.047500e+00,7.807644e-01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.235361e-01,3.775197e+00,220401
min_dwing_angle_in_flymale_frameany,-1.238290e+00,-1.418940e+00,258903
min_dwing_angle_out_flyany_frameany,-1.047516e+00,7.812253e-01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.238673e-01,3.768325e+00,220401
min_dwing_angle_out_flymale_frameany,-1.238038e+00,-1.408378e+00,258903
min_wing_angle_flyany_frameany,2.048779e-02,1.235865e+01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,7.489906e-02,2.426188e+01,220411
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.581684e-02,9.197219e-01,258913
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.238352e-01,2.182368e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.454171e-01,5.344145e+00,1824
min_wing_area_flyfemale_frameany,1.040614e+00,3.617955e+00,220411
min_wing_area_flymale_frameany,8.243418e-01,5.191297e-01,258913
nflies_close_flyany_frameany,3.530247e-01,-1.663716e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.249449e-01,-1.184138e+00,485
nflies_close_flyany_framebodyturn,3.251964e-01,-3.006851e+00,6479
nflies_close_flyany_framebodyturnstart,3.379730e-01,-2.875248e+00,2494
nflies_close_flyany_framecrabwalkallstart,4.009569e-01,-1.434615e+00,4494
nflies_close_flyany_framecrabwalkextreme,5.921070e-01,-2.110760e+00,988
nflies_close_flyany_framecrabwalkextremestart,5.721636e-01,-2.359799e+00,289
nflies_close_flyany_framejumpstart,3.163884e-01,-1.348693e+00,565
nflies_close_flyany_framenearwall,4.083145e-01,-1.975168e+00,313743
nflies_close_flyany_framepivotcenter,4.438436e-01,-6.932778e-01,822
nflies_close_flyany_framepivotcenterstart,4.125403e-01,-8.709033e-01,281
nflies_close_flyany_framepivottailstart,4.004273e-01,-2.752524e+00,3261
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.481925e-01,-6.086605e-01,266562
nflies_close_flyany_frametouch,1.504070e+00,-8.502468e-01,7960
nflies_close_flyany_framewalk,3.059942e-01,-2.173261e+00,117748
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.036404e-01,-5.377492e-01,1824
nflies_close_flyfemale_frameany,4.189991e-01,-1.320138e+00,220411
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.969376e-01,-1.802344e+00,258913
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.279880e+00,1.649380e+01,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.519428e+00,3.733337e+00,1824
nwingsdetected_flyfemale_frameany,1.506889e+00,3.751972e+01,220411
nwingsdetected_flymale_frameany,1.086685e+00,7.552221e-01,258913
phi_flyany_frameany,-3.816159e-02,-3.797487e+00,479380
phisideways_flyany_framemove,4.695315e-01,2.293834e+00,212818
phisideways_flyfemale_framemove,4.861647e-01,3.444282e+00,65627
phisideways_flymale_framemove,4.596552e-01,1.476098e+00,147190
theta_mm_flyany_frameany,3.718363e-02,1.362550e+00,479380
velmag_ctr_flyany_frameany,6.169424e+00,-1.804780e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.558883e+00,2.435563e+00,1779
velmag_ctr_flyany_framebodyturn,1.095045e+01,4.099887e-01,6479
velmag_ctr_flyany_framecrabwalkall,1.372141e+01,-1.666466e-01,34237
velmag_ctr_flyany_framecrabwalkextreme,8.269052e+00,2.008468e+00,988
velmag_ctr_flyany_framejump,7.250787e+01,8.190881e+00,1770
velmag_ctr_flyany_framemove,1.243856e+01,-9.436851e-02,212798
velmag_ctr_flyany_framenearfly,5.522565e+00,-2.228112e+00,148908
velmag_ctr_flyany_framenearwall,7.426119e+00,-1.427183e+00,313725
velmag_ctr_flyany_framenotnearfly_notnearwall,4.780032e+00,2.476844e-01,123013
velmag_ctr_flyany_framepivotcenter,2.427157e+00,-1.287052e-02,822
velmag_ctr_flyany_framepivottail,1.101815e+01,1.722758e+00,13268
velmag_ctr_flyany_framerighting,1.452152e+01,-2.129029e+00,2482
velmag_ctr_flyany_framestop,5.151950e-01,-4.508286e+00,266562
velmag_ctr_flyany_frametouch,4.631366e+00,-2.650483e+00,7960
velmag_ctr_flyany_framewalk,1.635871e+01,-2.146747e-01,117747
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.283198e+00,7.650122e+01,1824
velmag_ctr_flyfemale_frameany,3.542758e+00,-4.663236e+00,220401
