field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.143139e+00,3.325877e+00,231723
du_ctr_flymale_frameany,8.289123e+00,3.468711e+00,222556
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.689793e+00,3.641768e+00,455449
du_tail_flyany_framepivottail,-2.180144e-01,-2.572517e+00,21369
du_tail_flyfemale_frameany,7.144133e+00,3.329629e+00,231723
du_tail_flymale_frameany,8.288479e+00,3.470015e+00,222556
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326935e-01,-3.728775e-01,5428
duration_flyany_framebodyturn,8.222079e-02,-1.361611e+00,7316
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.957539e-01,6.772763e-01,54317
duration_flyany_framecrabwalkextreme,1.230895e-01,1.504153e+00,1748
duration_flyany_framejump,9.217774e-02,1.446179e+00,3517
duration_flyany_framemove,1.090897e+00,-1.341223e+00,289462
duration_flyany_framepivotcenter,8.046832e-02,-2.376352e+00,529
duration_flyany_framepivottail,1.299089e-01,-1.533221e+00,21371
duration_flyany_framerighting,2.944020e-01,-3.937190e+00,398
duration_flyany_framestop,6.186590e-01,-1.131919e+00,166006
duration_flyany_frametouch,1.345183e-01,-4.024736e+00,6679
duration_flyany_framewalk,4.862591e-01,-1.212994e+00,172769
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.483696e+00,-3.949067e+00,22743
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397148e-01,9.750153e-01,3240
duration_flyfemale_framebodyturn,8.325362e-02,-3.628180e-01,3488
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.892607e-01,2.768392e+00,28406
duration_flyfemale_framecrabwalkextreme,1.318204e-01,3.374845e+00,962
duration_flyfemale_framejump,9.294087e-02,1.135898e+00,921
duration_flyfemale_framemove,1.266262e+00,4.249801e-01,150263
duration_flyfemale_framepivotcenter,8.271554e-02,-1.222503e+00,306
duration_flyfemale_framepivottail,1.299539e-01,-8.713276e-01,10970
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.784709e-01,-1.495350e+00,81460
duration_flyfemale_frametouch,1.352344e-01,-4.657959e+00,3351
duration_flyfemale_framewalk,5.097416e-01,-3.040967e-01,92485
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.629110e+00,-2.063245e+00,9525
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255680e-01,-1.637475e+00,2185
duration_flymale_framebodyturn,8.114167e-02,-2.089280e+00,3826
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.001890e-01,-5.320879e-01,25902
duration_flymale_framecrabwalkextreme,1.139960e-01,-1.067887e+00,786
duration_flymale_framejump,9.089652e-02,9.421739e-01,2589
duration_flymale_framemove,9.192309e-01,-2.365798e+00,138982
duration_flymale_framepivotcenter,7.814543e-02,-2.131864e+00,223
duration_flymale_framepivottail,1.296762e-01,-2.118396e+00,10391
duration_flymale_framerighting,2.637284e-01,-3.067776e+00,269
duration_flymale_framestop,5.450207e-01,-7.343857e-01,83574
duration_flymale_frametouch,1.333349e-01,-2.753280e+00,3328
duration_flymale_framewalk,4.571689e-01,-1.979751e+00,80187
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.237003e+00,-5.436798e+00,12698
dv_cor_flyany_frameany,8.058507e-02,1.976618e+00,455449
dv_cor_flyfemale_frameany,8.296740e-02,1.363425e+00,231723
dv_cor_flymale_frameany,7.974548e-02,1.430153e+00,222556
dv_ctr_flyany_frameany,7.779522e-02,1.550997e+00,455449
dv_ctr_flyfemale_frameany,1.126700e-01,1.382299e+00,231723
dv_ctr_flymale_frameany,4.317815e-02,8.388813e-01,222556
dv_tail_flyany_frameany,2.014015e-01,5.892225e+00,455449
dv_tail_flyfemale_frameany,2.025330e-01,4.582431e+00,231723
dv_tail_flymale_frameany,2.010169e-01,4.271213e+00,222556
dwing_angle_diff_flyany_frameany,-8.962448e-05,-1.036624e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.503929e-04,-9.501938e-01,231723
dwing_angle_diff_flymale_frameany,-1.609185e-05,6.880786e-01,222556
dwing_angle_imbalance_flyany_frameany,-7.475952e-01,-1.770420e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.238797e+00,-8.287141e+00,22743
dwing_angle_imbalance_flyfemale_frameany,-5.664440e-01,-6.210609e-01,231723
dwing_angle_imbalance_flymale_frameany,-9.326711e-01,-2.402604e+00,222556
ecc_flyany_frameany,3.564763e-01,-4.864554e-01,455468
ecc_flyfemale_frameany,3.570594e-01,-1.402086e-01,231733
ecc_flymale_frameany,3.557194e-01,-7.313385e-01,222565
fractime_flyany_frameattemptedcopulation,4.391088e-06,-2.580181e-01,455468
fractime_flyany_framebackup,1.191741e-02,9.036504e+00,455468
fractime_flyany_framebackup_nearfly,6.367077e-03,6.514685e+00,455468
fractime_flyany_framebackup_nearwall,1.190863e-02,9.057143e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,8.782176e-06,1.009652e-01,455468
fractime_flyany_framebodyturn,1.606260e-02,4.913507e+00,455468
fractime_flyany_framebodyturn_nearfly,4.590882e-03,1.691192e+00,455468
fractime_flyany_framebodyturn_nearwall,1.479797e-02,4.376463e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.200963e-03,1.053315e+01,455468
fractime_flyany_framechase,3.249405e-04,-3.174548e-01,455468
fractime_flyany_framechase_notwingextension,3.249405e-04,-3.337153e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,455468
fractime_flyany_framecrabwalkall,1.192554e-01,1.909455e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.702934e-02,-7.509520e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.190117e-01,1.911491e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.217499e-04,-2.926030e-01,455468
fractime_flyany_framecrabwalkextreme,3.837811e-03,2.163262e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.276779e-03,2.177123e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.815855e-03,2.241066e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195544e-05,1.424008e-01,455468
fractime_flyany_framejump,7.721728e-03,1.013927e+01,455468
fractime_flyany_framejump_nearfly,1.521512e-03,6.633373e+00,455468
fractime_flyany_framejump_nearwall,3.596301e-03,8.808615e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.908068e-03,1.180423e+01,455468
fractime_flyany_framemove,6.355265e-01,2.564449e+00,455468
fractime_flyany_framemove_nearfly,2.062450e-01,-1.879682e-01,455468
fractime_flyany_framemove_nearwall,5.898043e-01,2.496081e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.424241e-02,1.367467e+00,455468
fractime_flyany_framenotanybehavior,1.542962e-01,3.352862e-01,455468
fractime_flyany_framepivotcenter,1.161443e-03,1.918097e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.425049e-04,-2.301926e-01,455468
fractime_flyany_framepivotcenter_nearwall,6.981830e-04,1.719869e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.456954e-04,2.447752e+00,455468
fractime_flyany_framepivotcenter_stop,2.876163e-04,1.535588e+00,455468
fractime_flyany_framepivottail,4.692097e-02,5.590630e+00,455468
fractime_flyany_framepivottail_nearfly,1.767632e-02,2.974349e+00,455468
fractime_flyany_framepivottail_nearwall,4.683315e-02,5.608911e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,7.903958e-05,4.186822e-01,455468
fractime_flyany_framerighting,8.782176e-04,-8.478825e-03,455468
fractime_flyany_framerighting_nearfly,1.075817e-04,-3.396467e-01,455468
fractime_flyany_framerighting_nearwall,4.391088e-04,-8.238279e-02,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.215444e-04,3.676999e-01,455468
fractime_flyany_framestop,3.644735e-01,-2.564449e+00,455468
fractime_flyany_framestop_nearfly,8.674594e-02,-4.370021e+00,455468
fractime_flyany_framestop_nearwall,2.382626e-01,-2.733072e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.227792e-01,3.898540e-01,455468
fractime_flyany_framestop_notwinggrooming,3.156973e-01,-1.923245e+00,455468
fractime_flyany_frametouch,1.466404e-02,-1.228174e+00,455468
fractime_flyany_frametouch_notchase,1.459598e-02,-1.454825e+00,455468
fractime_flyany_framewalk,3.793219e-01,2.794161e+00,455468
fractime_flyany_framewalk_nearfly,1.049009e-01,1.755437e-01,455468
fractime_flyany_framewalk_nearwall,3.603217e-01,3.124403e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.861821e-02,8.808131e-02,455468
fractime_flyany_framewingextension,2.634653e-05,-3.111204e-01,455468
fractime_flyany_framewingextension_nearfly,0.000000e+00,-2.833474e-01,455468
fractime_flyany_framewingextension_notchase,2.634653e-05,-3.929432e-01,455468
fractime_flyany_framewingextension_notnearfly,2.634653e-05,-1.609319e+00,455468
fractime_flyany_framewingflick,1.009950e-04,6.857437e-01,455468
fractime_flyany_framewingflick_nearfly,2.415098e-05,-1.066815e-01,455468
fractime_flyany_framewingflick_notnearfly,7.684404e-05,4.170358e+00,455468
fractime_flyany_framewinggrooming,4.993326e-02,-2.452486e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.291120e-03,-4.598628e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.247508e-02,-3.555982e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.707176e-02,-2.375148e-01,455468
fractime_flyfemale_firsthalf_framechase,8.710194e-05,-5.300794e-01,114808
fractime_flyfemale_firsthalf_frametouch,1.557383e-02,-1.575526e+00,114808
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,231723
fractime_flyfemale_framebackup,1.398221e-02,1.020985e+01,231723
fractime_flyfemale_framebodyturn,1.505245e-02,4.655530e+00,231723
fractime_flyfemale_framechase,1.078874e-04,-4.330426e-01,231723
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,231723
fractime_flyfemale_framecrabwalkall,1.225860e-01,3.811103e+00,231723
fractime_flyfemale_framecrabwalkextreme,4.151508e-03,5.186544e+00,231723
fractime_flyfemale_framejump,3.974573e-03,2.288635e+00,231723
fractime_flyfemale_framemove,6.484596e-01,2.687873e+00,231723
fractime_flyfemale_framenotanybehavior,1.518624e-01,-2.993227e-01,231723
fractime_flyfemale_framepivotcenter,1.320542e-03,1.028169e+00,231723
fractime_flyfemale_framepivottail,4.734101e-02,5.739033e+00,231723
fractime_flyfemale_framerighting,5.351217e-04,-3.144334e-01,231723
fractime_flyfemale_framestop,3.515404e-01,-2.687873e+00,231723
fractime_flyfemale_frametouch,1.446123e-02,-1.440050e+00,231723
fractime_flyfemale_framewalk,3.991188e-01,3.546714e+00,231723
fractime_flyfemale_framewingextension,2.157749e-05,-2.561570e-01,231723
fractime_flyfemale_framewingflick,4.747047e-05,3.652154e-01,231723
fractime_flyfemale_framewinggrooming,4.110511e-02,-2.468699e+00,231723
fractime_flyfemale_secondhalf_framechase,1.282983e-04,-2.243415e-01,116915
fractime_flyfemale_secondhalf_frametouch,1.336869e-02,-9.390467e-01,116915
fractime_flyfirsthalf_framebackup,1.116654e-02,7.400233e+00,227734
fractime_flyfirsthalf_framebodyturn,1.614164e-02,4.385791e+00,227734
fractime_flyfirsthalf_framechase,2.415098e-04,-3.253971e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.069186e-01,7.763652e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.477742e-03,1.578170e+00,227734
fractime_flyfirsthalf_framejump,7.104780e-03,8.481148e+00,227734
fractime_flyfirsthalf_framemove,6.260418e-01,1.998645e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.176812e-03,3.051484e+00,227734
fractime_flyfirsthalf_framepivottail,4.608886e-02,4.219884e+00,227734
fractime_flyfirsthalf_framerighting,7.201384e-04,-1.288480e-02,227734
fractime_flyfirsthalf_framestop,3.739582e-01,-1.998645e+00,227734
fractime_flyfirsthalf_frametouch,1.486822e-02,-1.491785e+00,227734
fractime_flyfirsthalf_framewalk,3.850677e-01,2.680552e+00,227734
fractime_flyfirsthalf_framewingextension,5.269305e-05,-2.912344e-01,227734
fractime_flyfirsthalf_framewingflick,1.141683e-04,5.892576e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.555165e-02,-2.156438e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.778458e-05,-2.393995e-01,112457
fractime_flymale_firsthalf_framechase,4.001529e-04,-3.013861e-01,112457
fractime_flymale_firsthalf_frametouch,1.420988e-02,-1.134029e+00,112457
fractime_flymale_frameattemptedcopulation,8.986502e-06,-2.473512e-01,222556
fractime_flymale_framebackup,9.817754e-03,5.774702e+00,222556
fractime_flymale_framebodyturn,1.719118e-02,4.366039e+00,222556
fractime_flymale_framechase,5.526699e-04,-3.001112e-01,222556
fractime_flymale_framechase_notwingextension,5.526699e-04,-3.126628e-01,222556
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,222556
fractime_flymale_framecrabwalkall,1.163842e-01,2.943027e-01,222556
fractime_flymale_framecrabwalkextreme,3.531695e-03,2.096422e-01,222556
fractime_flymale_framejump,1.163303e-02,1.938931e+01,222556
fractime_flymale_framemove,6.244810e-01,2.143284e+00,222556
fractime_flymale_framenotanybehavior,1.572458e-01,1.081069e+00,222556
fractime_flymale_framepivotcenter,1.001995e-03,3.168695e+00,222556
fractime_flymale_framepivottail,4.668937e-02,4.466745e+00,222556
fractime_flymale_framerighting,1.208685e-03,5.597760e-01,222556
fractime_flymale_framestop,3.755190e-01,-2.143284e+00,222556
fractime_flymale_frametouch,1.495354e-02,-9.108203e-01,222556
fractime_flymale_frametouch_notchase,1.482773e-02,-1.108513e+00,222556
fractime_flymale_framewalk,3.603003e-01,1.583112e+00,222556
fractime_flymale_framewingextension,3.145276e-05,-3.011898e-01,222556
fractime_flymale_framewingflick,1.572638e-04,7.442861e-01,222556
fractime_flymale_framewinggrooming,5.705530e-02,-1.725999e+00,222556
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,110390
fractime_flymale_secondhalf_framechase,7.065857e-04,-2.549275e-01,110390
fractime_flymale_secondhalf_frametouch,1.567171e-02,-4.570556e-01,110390
fractime_flysecondhalf_framebackup,1.266935e-02,9.727939e+00,227715
fractime_flysecondhalf_framebodyturn,1.598489e-02,5.230306e+00,227715
fractime_flysecondhalf_framechase,4.084052e-04,-2.623076e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.316031e-01,2.838069e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.198230e-03,2.586050e+00,227715
fractime_flysecondhalf_framejump,8.339372e-03,1.082934e+01,227715
fractime_flysecondhalf_framemove,6.449817e-01,2.942748e+00,227715
fractime_flysecondhalf_framepivotcenter,1.146170e-03,9.387997e-01,227715
fractime_flysecondhalf_framepivottail,4.774828e-02,6.536567e+00,227715
fractime_flysecondhalf_framerighting,1.036383e-03,-2.874515e-03,227715
fractime_flysecondhalf_framestop,3.550183e-01,-2.942748e+00,227715
fractime_flysecondhalf_frametouch,1.446106e-02,-6.653642e-01,227715
fractime_flysecondhalf_framewalk,3.736074e-01,2.750697e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-2.874962e-01,227715
fractime_flysecondhalf_framewingflick,8.782908e-05,7.206346e-01,227715
fractime_flysecondhalf_framewinggrooming,4.431856e-02,-2.481019e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.614273e+01,5.572389e+00,133444
magveldiff_nose2ell_flyany_frametouch,1.377817e+01,8.016647e+00,6679
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.517979e+01,5.122593e+00,72996
magveldiff_nose2ell_flyfemale_frametouch,1.282413e+01,7.452872e+00,3351
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.715063e+01,5.761730e+00,60201
magveldiff_nose2ell_flymale_frametouch,1.475736e+01,7.545976e+00,3328
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.557905e+00,1.146679e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.242902e+00,-8.923118e-01,133444
max_absdwing_angle_flyany_frametouch,1.523040e+00,1.034241e+00,6679
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.835879e+00,5.719199e+00,22743
max_absdwing_angle_flyfemale_frameany,1.256817e+00,-6.915663e-01,231723
max_absdwing_angle_flyfemale_framenearfly,1.081057e+00,-1.516808e+00,72996
max_absdwing_angle_flyfemale_frametouch,1.240963e+00,-8.468625e-01,3351
max_absdwing_angle_flymale_frameany,1.864085e+00,2.480795e+00,222556
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.402852e+00,-1.360234e-01,60201
max_absdwing_angle_flymale_frametouch,1.809288e+00,2.452864e+00,3328
max_absdwing_area_flyany_frameany,2.887268e+00,-7.435980e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.509334e+00,3.300320e+00,22743
max_absdwing_area_flyfemale_frameany,2.796406e+00,-1.211290e+00,231723
max_absdwing_area_flymale_frameany,2.970719e+00,-2.858811e-02,222556
max_dwing_angle_in_flyany_frameany,1.064128e+00,9.892871e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.322245e-01,4.405839e-02,231723
max_dwing_angle_in_flymale_frameany,1.198440e+00,1.678712e+00,222556
max_dwing_angle_out_flyany_frameany,1.064039e+00,9.881532e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.320741e-01,3.896151e-02,231723
max_dwing_angle_out_flymale_frameany,1.198424e+00,1.681486e+00,222556
max_wing_angle_flyany_frameany,8.307204e-02,-1.518166e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.547722e-02,-2.401703e+00,133448
max_wing_angle_flyany_frametouch,7.475377e-02,-7.078600e-01,6679
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.761249e-01,-3.528105e-01,22743
max_wing_angle_flyfemale_frameany,7.658476e-02,-2.355942e+00,231733
max_wing_angle_flyfemale_framenearfly,6.388650e-02,-3.080812e+00,72996
max_wing_angle_flyfemale_frametouch,7.253460e-02,-1.468211e+00,3351
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.917319e-02,-5.654219e-01,222565
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.639226e-02,-1.568448e+00,60205
max_wing_angle_flymale_frametouch,7.661889e-02,-3.878038e-01,3328
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.609760e-01,1.246023e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.307751e-01,-4.587993e-01,22743
max_wing_area_flyfemale_frameany,1.046932e+00,1.696840e+00,231733
max_wing_area_flymale_frameany,8.715374e-01,2.773046e-01,222565
mean_wing_angle_flyany_frameany,2.489043e-02,-1.329044e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.880613e-02,-2.133689e+00,231733
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.069701e-02,-4.448563e-01,222565
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.419455e-01,1.649980e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.087848e-01,6.384453e-02,22743
mean_wing_area_flyfemale_frameany,1.027064e+00,2.155098e+00,231733
mean_wing_area_flymale_frameany,8.537705e-01,5.786103e-01,222565
min_absdwing_angle_flyany_frameany,1.124157e+00,5.963224e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.590483e-01,2.941564e+00,231723
min_absdwing_angle_flymale_frameany,1.296273e+00,7.815807e+00,222556
min_absdwing_area_flyany_frameany,2.170213e+00,1.632545e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.121314e+00,9.705714e-01,231723
min_absdwing_area_flymale_frameany,2.222180e+00,1.815990e+00,222556
min_dwing_angle_in_flyany_frameany,-1.064039e+00,-9.881532e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.320741e-01,-3.896151e-02,231723
min_dwing_angle_in_flymale_frameany,-1.198424e+00,-1.681486e+00,222556
min_dwing_angle_out_flyany_frameany,-1.064128e+00,-9.892871e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.322245e-01,-4.405839e-02,231723
min_dwing_angle_out_flymale_frameany,-1.198440e+00,-1.678712e+00,222556
min_wing_angle_flyany_frameany,-3.329117e-02,-5.796932e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.897251e-02,-9.991957e-01,231733
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.777917e-02,-8.639233e-02,222565
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.229151e-01,2.005785e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.867946e-01,9.019152e-01,22743
min_wing_area_flyfemale_frameany,1.007195e+00,2.542314e+00,231733
min_wing_area_flymale_frameany,8.360036e-01,8.529963e-01,222565
nflies_close_flyany_frameany,3.580339e-01,-2.563256e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.232635e-01,-1.073489e+00,1328
nflies_close_flyany_framebodyturn,3.298622e-01,-3.242652e+00,7316
nflies_close_flyany_framebodyturnstart,3.379070e-01,-3.225554e+00,2930
nflies_close_flyany_framecrabwalkallstart,3.540940e-01,-2.518004e+00,6020
nflies_close_flyany_framecrabwalkextreme,7.576205e-01,-1.959159e-01,1748
nflies_close_flyany_framecrabwalkextremestart,7.435625e-01,-3.581540e-01,458
nflies_close_flyany_framejumpstart,3.350689e-01,-1.441935e+00,1251
nflies_close_flyany_framenearwall,4.219613e-01,-2.507033e+00,377158
nflies_close_flyany_framepivotcenter,3.618258e-01,-1.952467e+00,529
nflies_close_flyany_framepivotcenterstart,3.620605e-01,-1.186753e+00,208
nflies_close_flyany_framepivottailstart,4.490676e-01,-2.182595e+00,5417
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.912248e-01,-3.177697e+00,166006
nflies_close_flyany_frametouch,1.578719e+00,-8.318615e-01,6679
nflies_close_flyany_framewalk,3.342014e-01,-2.187197e+00,172769
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.856531e-02,-4.463360e+00,22743
nflies_close_flyfemale_frameany,4.244885e-01,-2.292818e+00,231733
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.892998e-01,-2.792799e+00,222565
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049837e+00,-1.865083e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502114e+00,-6.133954e-01,22743
nwingsdetected_flyfemale_frameany,1.040128e+00,-2.071723e+00,231733
nwingsdetected_flymale_frameany,1.058877e+00,-1.277133e+00,222565
phi_flyany_frameany,-3.739885e-02,-4.083754e+00,455468
phisideways_flyany_framemove,4.467258e-01,3.636599e-01,289462
phisideways_flyfemale_framemove,4.512583e-01,6.146863e-01,150273
phisideways_flymale_framemove,4.425149e-01,1.472501e-01,138991
theta_mm_flyany_frameany,-8.836442e-02,-3.574341e+00,455468
velmag_ctr_flyany_frameany,1.005031e+01,4.566006e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.080256e+01,5.159253e+00,5428
velmag_ctr_flyany_framebodyturn,1.382082e+01,5.568485e+00,7316
velmag_ctr_flyany_framecrabwalkall,1.708760e+01,4.190605e+00,54317
velmag_ctr_flyany_framecrabwalkextreme,9.091019e+00,4.765902e+00,1748
velmag_ctr_flyany_framejump,5.754518e+01,3.393782e+00,3517
velmag_ctr_flyany_framemove,1.532467e+01,3.767085e+00,289443
velmag_ctr_flyany_framenearfly,9.870981e+00,5.362745e+00,133444
velmag_ctr_flyany_framenearwall,1.100417e+01,4.836101e+00,377140
velmag_ctr_flyany_framenotnearfly_notnearwall,6.014786e+00,1.076193e+00,76072
velmag_ctr_flyany_framepivotcenter,3.524475e+00,3.761439e+00,529
velmag_ctr_flyany_framepivottail,1.264790e+01,4.781340e+00,21369
velmag_ctr_flyany_framerighting,1.833349e+01,3.506103e+00,398
velmag_ctr_flyany_framestop,7.896041e-01,4.311007e+00,166006
velmag_ctr_flyany_frametouch,8.065116e+00,8.241771e+00,6679
velmag_ctr_flyany_framewalk,1.873296e+01,3.039973e+00,172769
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
