field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.967429e+00,-1.447588e+00,17867
du_ctr_flyany_framewalk,1.362496e+01,-2.909477e+00,182501
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.355497e-01,1.228534e+00,29330
du_ctr_flyfemale_frameany,5.948920e+00,3.045807e-02,227753
du_ctr_flymale_frameany,6.469087e+00,-5.527034e-01,250764
du_ctr_flymale_framechase,1.294823e+01,-1.475825e+00,874
du_tail_flyany_frameany,6.211883e+00,-2.956401e-01,479420
du_tail_flyany_framepivottail,3.269641e-01,-4.610770e-01,11141
du_tail_flyfemale_frameany,5.946412e+00,2.874094e-02,227753
du_tail_flymale_frameany,6.467878e+00,-5.531004e-01,250764
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.352643e-01,1.634443e+00,3112
duration_flyany_framebodyturn,8.320030e-02,-1.211776e-01,4889
duration_flyany_framechase,1.390383e-01,-1.180798e+00,1104
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.268316e-01,3.149763e+00,61460
duration_flyany_framecrabwalkextreme,1.217847e-01,7.779147e-01,1576
duration_flyany_framejump,8.530480e-02,4.346339e-02,580
duration_flyany_framemove,1.905113e+00,3.119749e+00,324119
duration_flyany_framepivotcenter,8.972733e-02,1.345228e+00,211
duration_flyany_framepivottail,1.233911e-01,-1.789603e+00,11141
duration_flyany_framerighting,4.477044e-01,1.211094e+00,2733
duration_flyany_framestop,9.313833e-01,-5.545566e-01,155321
duration_flyany_frametouch,1.884419e-01,1.528436e-01,17867
duration_flyany_framewalk,5.887502e-01,4.022744e-01,182503
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.900097e+00,-1.303622e+00,29330
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359163e-01,7.265734e-01,1487
duration_flyfemale_framebodyturn,8.247542e-02,-2.426474e-01,2289
duration_flyfemale_framechase,9.832107e-02,-2.622786e-01,230
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.330843e-01,6.959578e+00,30504
duration_flyfemale_framecrabwalkextreme,1.228366e-01,1.521474e+00,713
duration_flyfemale_framejump,8.558774e-02,-4.021473e-01,412
duration_flyfemale_framemove,1.839960e+00,3.589882e+00,154822
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.218285e-01,-1.464692e+00,4995
duration_flyfemale_framerighting,4.406042e-01,5.204569e-01,1544
duration_flyfemale_framestop,8.887126e-01,-3.996037e-01,72931
duration_flyfemale_frametouch,1.901630e-01,1.233613e+00,8334
duration_flyfemale_framewalk,5.548737e-01,3.091434e-01,85128
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.094962e+00,-5.713586e-01,14475
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351126e-01,2.125739e+00,1621
duration_flymale_framebodyturn,8.377761e-02,-8.150234e-02,2588
duration_flymale_framechase,1.812285e-01,-1.214036e+00,874
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.202818e-01,6.676660e-01,30920
duration_flymale_framecrabwalkextreme,1.220659e-01,3.923819e-02,851
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.953042e+00,2.046484e+00,168762
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.247522e-01,-1.958600e+00,6143
duration_flymale_framerighting,4.404293e-01,1.363207e+00,1174
duration_flymale_framestop,9.737589e-01,-4.549300e-01,82002
duration_flymale_frametouch,1.881388e-01,-3.087197e-01,9480
duration_flymale_framewalk,6.187738e-01,4.081352e-01,97315
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.654281e+00,-1.626560e+00,14855
dv_cor_flyany_frameany,4.583241e-02,1.365081e+00,479420
dv_cor_flyfemale_frameany,8.828452e-02,1.830087e+00,227753
dv_cor_flymale_frameany,7.374480e-03,3.255498e-01,250764
dv_ctr_flyany_frameany,4.710255e-02,1.151744e+00,479420
dv_ctr_flyfemale_frameany,9.192610e-02,1.516366e+00,227753
dv_ctr_flymale_frameany,6.762542e-03,2.585529e-01,250764
dv_tail_flyany_frameany,1.058673e-02,5.739115e-01,479420
dv_tail_flyfemale_frameany,9.865818e-03,4.981745e-01,227753
dv_tail_flymale_frameany,1.078481e-02,3.448492e-01,250764
dwing_angle_diff_flyany_frameany,-2.515515e-06,6.122640e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.196472e-04,-8.883267e-01,227753
dwing_angle_diff_flymale_frameany,-1.371086e-04,1.191162e+00,250764
dwing_angle_imbalance_flyany_frameany,-6.720498e-01,1.881342e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.686274e+00,-3.267893e-01,29330
dwing_angle_imbalance_flyfemale_frameany,-5.783238e-01,1.572998e+00,227753
dwing_angle_imbalance_flymale_frameany,-7.544336e-01,1.839305e+00,250764
ecc_flyany_frameany,3.479841e-01,-2.480712e+00,479440
ecc_flyfemale_frameany,3.470844e-01,-2.471259e+00,227763
ecc_flymale_frameany,3.487550e-01,-2.212038e+00,250774
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,479440
fractime_flyany_framebackup,6.490906e-03,2.354713e+00,479440
fractime_flyany_framebackup_nearfly,4.642917e-03,3.629950e+00,479440
fractime_flyany_framebackup_nearwall,6.380360e-03,2.263094e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.022026e-04,5.684576e+00,479440
fractime_flyany_framebodyturn,1.019731e-02,-3.569988e-01,479440
fractime_flyany_framebodyturn_nearfly,4.069331e-03,3.686664e-02,479440
fractime_flyany_framebodyturn_nearwall,9.884449e-03,-1.234891e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.210913e-04,-1.727907e+00,479440
fractime_flyany_framechase,2.311030e-03,-6.416645e-01,479440
fractime_flyany_framechase_notwingextension,2.311030e-03,-6.155558e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479440
fractime_flyany_framecrabwalkall,1.281912e-01,3.005898e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.085391e-02,2.386028e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.276656e-01,3.022740e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.275822e-04,-5.705477e-01,479440
fractime_flyany_framecrabwalkextreme,3.287168e-03,5.014315e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.062823e-03,9.818955e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.182880e-03,5.923993e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.134490e-05,4.714509e-01,479440
fractime_flyany_framejump,1.228517e-03,-1.199228e+00,479440
fractime_flyany_framejump_nearfly,1.689471e-04,-2.184007e+00,479440
fractime_flyany_framejump_nearwall,3.462373e-04,-1.574897e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.134490e-04,-4.502796e-01,479440
fractime_flyany_framemove,6.760366e-01,2.133688e+00,479440
fractime_flyany_framemove_nearfly,2.869848e-01,2.402433e+00,479440
fractime_flyany_framemove_nearwall,6.258906e-01,2.621742e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.415985e-02,-6.173310e-01,479440
fractime_flyany_framenotanybehavior,1.928792e-01,1.179382e+00,479440
fractime_flyany_framepivotcenter,4.567829e-04,-6.792846e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.377774e-04,2.886947e-02,479440
fractime_flyany_framepivotcenter_nearwall,2.961789e-04,6.903989e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418321e-04,-1.053830e+00,479440
fractime_flyany_framepivotcenter_stop,9.594527e-05,-1.521863e+00,479440
fractime_flyany_framepivottail,2.323753e-02,-2.056893e+00,479440
fractime_flyany_framepivottail_nearfly,1.158852e-02,-7.896919e-01,479440
fractime_flyany_framepivottail_nearwall,2.310404e-02,-2.010582e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.803104e-05,-7.536114e-01,479440
fractime_flyany_framerighting,5.700400e-03,2.269923e+00,479440
fractime_flyany_framerighting_nearfly,1.710329e-03,2.264500e+00,479440
fractime_flyany_framerighting_nearwall,3.800267e-03,2.199590e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.549725e-03,2.118516e+00,479440
fractime_flyany_framestop,3.239634e-01,-2.133688e+00,479440
fractime_flyany_framestop_nearfly,9.695687e-02,-1.724291e+00,479440
fractime_flyany_framestop_nearwall,1.924787e-01,-1.249629e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.193163e-01,-9.024300e-01,479440
fractime_flyany_framestop_notwinggrooming,2.637661e-01,-1.533588e+00,479440
fractime_flyany_frametouch,3.726639e-02,1.502149e+00,479440
fractime_flyany_frametouch_notchase,3.671575e-02,2.212236e+00,479440
fractime_flyany_framewalk,3.806587e-01,1.690260e+00,479440
fractime_flyany_framewalk_nearfly,1.298870e-01,1.561174e+00,479440
fractime_flyany_framewalk_nearwall,3.533789e-01,2.174312e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.482480e-02,-6.255523e-01,479440
fractime_flyany_framewingextension,1.585183e-04,-7.599170e-01,479440
fractime_flyany_framewingextension_nearfly,4.797263e-05,-7.692880e-01,479440
fractime_flyany_framewingextension_notchase,1.585183e-04,-8.009882e-01,479440
fractime_flyany_framewingextension_notnearfly,1.105456e-04,3.737295e-01,479440
fractime_flyany_framewingflick,9.594527e-05,-1.383252e+00,479440
fractime_flyany_framewingflick_nearfly,6.048724e-05,-1.038066e+00,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-05,-2.227080e+00,479440
fractime_flyany_framewinggrooming,6.117554e-02,-2.263191e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.175288e-03,-2.482153e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.782496e-02,-1.551609e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.029701e-02,-1.423069e+00,479440
fractime_flyfemale_firsthalf_framechase,1.157765e-03,3.550190e-01,113149
fractime_flyfemale_firsthalf_frametouch,3.981476e-02,3.004833e+00,113149
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,227753
fractime_flyfemale_framebackup,6.529003e-03,1.998880e+00,227753
fractime_flyfemale_framebodyturn,1.005036e-02,2.331009e-01,227753
fractime_flyfemale_framechase,1.009866e-03,5.102036e-01,227753
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,227753
fractime_flyfemale_framecrabwalkall,1.339346e-01,5.095091e+00,227753
fractime_flyfemale_framecrabwalkextreme,3.130584e-03,2.115548e+00,227753
fractime_flyfemale_framejump,1.826540e-03,-7.866496e-01,227753
fractime_flyfemale_framemove,6.797803e-01,2.252497e+00,227753
fractime_flyfemale_framenotanybehavior,2.046603e-01,8.942529e-01,227753
fractime_flyfemale_framepivotcenter,6.893433e-04,-1.772476e-01,227753
fractime_flyfemale_framepivottail,2.193165e-02,-1.642097e+00,227753
fractime_flyfemale_framerighting,6.779274e-03,1.740780e+00,227753
fractime_flyfemale_framestop,3.202197e-01,-2.252497e+00,227753
fractime_flyfemale_frametouch,3.659227e-02,4.208272e+00,227753
fractime_flyfemale_framewalk,3.737733e-01,1.963657e+00,227753
fractime_flyfemale_framewingextension,3.512577e-05,-5.403509e-01,227753
fractime_flyfemale_framewingflick,6.586082e-05,-2.110351e+00,227753
fractime_flyfemale_framewinggrooming,6.355569e-02,-2.384677e+00,227753
fractime_flyfemale_secondhalf_framechase,8.638442e-04,5.952175e-01,114604
fractime_flyfemale_secondhalf_frametouch,3.341070e-02,5.477636e+00,114604
fractime_flyfirsthalf_framebackup,6.353245e-03,1.934348e+00,239720
fractime_flyfirsthalf_framebodyturn,1.094193e-02,-3.323119e-01,239720
fractime_flyfirsthalf_framechase,2.294343e-03,-6.826846e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.205365e-01,2.506167e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.086935e-03,2.592724e-01,239720
fractime_flyfirsthalf_framejump,1.606040e-03,-8.206612e-01,239720
fractime_flyfirsthalf_framemove,6.775113e-01,1.900331e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.756716e-04,2.759077e-01,239720
fractime_flyfirsthalf_framepivottail,2.485400e-02,-2.179912e+00,239720
fractime_flyfirsthalf_framerighting,5.748373e-03,1.811128e+00,239720
fractime_flyfirsthalf_framestop,3.224887e-01,-1.900331e+00,239720
fractime_flyfirsthalf_frametouch,4.049725e-02,9.090528e-01,239720
fractime_flyfirsthalf_framewalk,3.811405e-01,1.536017e+00,239720
fractime_flyfirsthalf_framewingextension,2.544635e-04,-7.243923e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,-1.136504e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.681128e-02,-2.176682e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,126428
fractime_flymale_firsthalf_framechase,3.314139e-03,-7.263321e-01,126428
fractime_flymale_firsthalf_frametouch,4.111431e-02,1.972155e-02,126428
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,250764
fractime_flymale_framebackup,6.464245e-03,2.242241e+00,250764
fractime_flymale_framebodyturn,1.034040e-02,-8.099824e-01,250764
fractime_flymale_framechase,3.501300e-03,-6.914127e-01,250764
fractime_flymale_framechase_notwingextension,3.501300e-03,-6.737437e-01,250764
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,250764
fractime_flymale_framecrabwalkall,1.233032e-01,1.090958e+00,250764
fractime_flymale_framecrabwalkextreme,3.405593e-03,-4.931454e-01,250764
fractime_flymale_framejump,6.699526e-04,-1.455313e+00,250764
fractime_flymale_framemove,6.729913e-01,1.744012e+00,250764
fractime_flymale_framenotanybehavior,1.813418e-01,1.421362e+00,250764
fractime_flymale_framepivotcenter,2.472444e-04,-1.361863e+00,250764
fractime_flymale_framepivottail,2.449714e-02,-2.134773e+00,250764
fractime_flymale_framerighting,4.681693e-03,2.904402e+00,250764
fractime_flymale_framestop,3.270087e-01,-1.744012e+00,250764
fractime_flymale_frametouch,3.780447e-02,3.707107e-01,250764
fractime_flymale_frametouch_notchase,3.691519e-02,8.513246e-01,250764
fractime_flymale_framewalk,3.880740e-01,1.133396e+00,250764
fractime_flymale_framewingextension,2.711713e-04,-7.390505e-01,250764
fractime_flymale_framewingflick,1.236222e-04,-1.085363e+00,250764
fractime_flymale_framewinggrooming,5.923897e-02,-1.321908e+00,250764
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,125096
fractime_flymale_secondhalf_framechase,3.669182e-03,-5.238853e-01,125096
fractime_flymale_secondhalf_frametouch,3.461342e-02,8.652201e-01,125096
fractime_flysecondhalf_framebackup,6.629120e-03,2.526774e+00,239700
fractime_flysecondhalf_framebodyturn,9.453484e-03,-3.568329e-01,239700
fractime_flysecondhalf_framechase,2.327910e-03,-4.744022e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.358531e-01,3.251256e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.483521e-03,6.920394e-01,239700
fractime_flysecondhalf_framejump,8.510638e-04,-1.475621e+00,239700
fractime_flysecondhalf_framemove,6.745348e-01,2.239686e+00,239700
fractime_flysecondhalf_framepivotcenter,3.379224e-04,-1.360930e+00,239700
fractime_flysecondhalf_framepivottail,2.162286e-02,-1.750086e+00,239700
fractime_flysecondhalf_framerighting,5.652899e-03,2.707165e+00,239700
fractime_flysecondhalf_framestop,3.254652e-01,-2.239686e+00,239700
fractime_flysecondhalf_frametouch,3.403838e-02,2.162656e+00,239700
fractime_flysecondhalf_framewalk,3.802003e-01,1.747878e+00,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-6.667702e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-1.509801e+00,239700
fractime_flysecondhalf_framewinggrooming,5.554443e-02,-2.092602e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.138492e+01,-3.558736e-01,184069
magveldiff_nose2ell_flyany_frametouch,8.385396e+00,-1.417871e+00,17867
magveldiff_nose2ell_flyfemale_framechase,8.200804e+00,-1.030160e+00,230
magveldiff_nose2ell_flyfemale_framenearfly,1.115742e+01,-1.375157e-01,83579
magveldiff_nose2ell_flyfemale_frametouch,8.030501e+00,-1.278480e+00,8334
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.069568e+00,-2.002914e+00,874
magveldiff_nose2ell_flymale_framenearfly,1.161249e+01,-5.550496e-01,99889
magveldiff_nose2ell_flymale_frametouch,8.702342e+00,-1.444663e+00,9480
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.402958e+00,-1.881355e+00,479420
max_absdwing_angle_flyany_framechase,1.091208e+00,-2.000315e+00,1104
max_absdwing_angle_flyany_framenearfly,1.273479e+00,-2.230573e+00,184069
max_absdwing_angle_flyany_frametouch,1.287780e+00,-2.538808e+00,17867
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.388166e+00,7.959718e-01,29330
max_absdwing_angle_flyfemale_frameany,1.370304e+00,-1.359303e+00,227753
max_absdwing_angle_flyfemale_framenearfly,1.225001e+00,-1.940068e+00,83579
max_absdwing_angle_flyfemale_frametouch,1.240880e+00,-2.106846e+00,8334
max_absdwing_angle_flymale_frameany,1.427780e+00,-1.853642e+00,250764
max_absdwing_angle_flymale_framechase,1.321966e+00,-1.486896e+00,874
max_absdwing_angle_flymale_framenearfly,1.311609e+00,-2.015846e+00,99889
max_absdwing_angle_flymale_frametouch,1.323625e+00,-2.354753e+00,9480
max_absdwing_area_flyany_frameany,3.012571e+00,-1.635300e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.660930e+00,1.460050e+00,29330
max_absdwing_area_flyfemale_frameany,3.203540e+00,-1.194161e+00,227753
max_absdwing_area_flymale_frameany,2.834767e+00,-1.441056e+00,250764
max_dwing_angle_in_flyany_frameany,1.054739e+00,-1.150949e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.001220e+00,-6.141348e-01,227753
max_dwing_angle_in_flymale_frameany,1.101694e+00,-1.411037e+00,250764
max_dwing_angle_out_flyany_frameany,1.054737e+00,-1.150291e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.001339e+00,-6.179760e-01,227753
max_dwing_angle_out_flymale_frameany,1.101557e+00,-1.405450e+00,250764
max_wing_angle_flyany_frameany,8.569897e-02,-1.432789e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.640947e-02,-1.023476e+00,1104
max_wing_angle_flyany_framenearfly,7.574863e-02,-1.411287e+00,184077
max_wing_angle_flyany_frametouch,7.785395e-02,-1.212004e+00,17867
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.583236e-01,-1.192232e-01,29330
max_wing_angle_flyfemale_frameany,8.981045e-02,-1.135727e+00,227763
max_wing_angle_flyfemale_framenearfly,8.056857e-02,-1.109180e+00,83584
max_wing_angle_flyfemale_frametouch,8.450373e-02,-3.011451e-03,8334
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.188093e-02,-1.217832e+00,250774
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.005254e-02,-1.521484e+00,874
max_wing_angle_flymale_framenearfly,7.115926e-02,-1.267629e+00,99892
max_wing_angle_flymale_frametouch,7.114117e-02,-1.382584e+00,9480
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.148871e-01,1.231860e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.828330e-01,9.583851e-01,29330
max_wing_area_flyfemale_frameany,9.750080e-01,1.208575e-01,227763
max_wing_area_flymale_frameany,8.601796e-01,2.337250e-01,250774
mean_wing_angle_flyany_frameany,1.983244e-02,-2.310219e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.951254e-02,-2.339878e+00,227763
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.008854e-02,-1.677674e+00,250774
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.892247e-01,4.331883e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.379241e-01,1.597608e+00,29330
mean_wing_area_flyfemale_frameany,9.436307e-01,4.488276e-01,227763
mean_wing_area_flymale_frameany,8.397319e-01,4.520963e-01,250774
min_absdwing_angle_flyany_frameany,9.286772e-01,-1.465447e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.812676e-01,-4.916157e-01,227753
min_absdwing_angle_flymale_frameany,9.715170e-01,-2.152869e+00,250764
min_absdwing_area_flyany_frameany,2.085961e+00,-1.919889e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.131250e+00,-1.336593e+00,227753
min_absdwing_area_flymale_frameany,2.044912e+00,-1.840108e+00,250764
min_dwing_angle_in_flyany_frameany,-1.054737e+00,1.150291e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.001339e+00,6.179760e-01,227753
min_dwing_angle_in_flymale_frameany,-1.101557e+00,1.405450e+00,250764
min_dwing_angle_out_flyany_frameany,-1.054739e+00,1.150949e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.001220e+00,6.141348e-01,227753
min_dwing_angle_out_flymale_frameany,-1.101694e+00,1.411037e+00,250764
min_wing_angle_flyany_frameany,-4.603410e-02,-3.288015e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.078537e-02,-3.618332e+00,227763
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.170384e-02,-2.235174e+00,250774
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.635623e-01,7.262680e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.930153e-01,2.429656e+00,29330
min_wing_area_flyfemale_frameany,9.122533e-01,7.603644e-01,227763
min_wing_area_flymale_frameany,8.192843e-01,6.500989e-01,250774
nflies_close_flyany_frameany,5.091815e-01,1.042828e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.662479e-01,2.734745e+00,746
nflies_close_flyany_framebodyturn,5.120691e-01,8.711616e-01,4889
nflies_close_flyany_framebodyturnstart,5.257121e-01,8.838510e-01,1932
nflies_close_flyany_framecrabwalkallstart,5.120490e-01,7.146460e-02,6184
nflies_close_flyany_framecrabwalkextreme,8.095332e-01,4.263214e-01,1576
nflies_close_flyany_framecrabwalkextremestart,8.083130e-01,4.684673e-01,427
nflies_close_flyany_framejumpstart,3.304727e-01,-1.457833e+00,216
nflies_close_flyany_framenearwall,5.996122e-01,1.223752e+00,392359
nflies_close_flyany_framepivotcenter,6.896341e-01,7.531030e-01,211
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.495890e-01,1.372417e+00,2941
nflies_close_flyany_framerightingstart,5.587578e-01,1.478956e+00,202
nflies_close_flyany_framestop,3.988074e-01,2.120863e-01,155321
nflies_close_flyany_frametouch,1.681283e+00,8.288472e-01,17867
nflies_close_flyany_framewalk,4.349280e-01,5.055276e-01,182503
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.569214e-01,-1.636727e+00,29330
nflies_close_flyfemale_frameany,5.343888e-01,5.150665e-01,227763
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.839537e-01,1.572634e+00,250774
nflies_close_flymale_framechase,1.529601e+00,1.979967e+00,874
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033996e+00,-2.504274e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456907e+00,4.213427e-01,29330
nwingsdetected_flyfemale_frameany,1.027076e+00,-2.646116e+00,227763
nwingsdetected_flymale_frameany,1.040363e+00,-1.779490e+00,250774
phi_flyany_frameany,-1.829414e-02,-1.615053e+00,479440
phisideways_flyany_framemove,4.368484e-01,6.803907e-01,324119
phisideways_flyfemale_framemove,4.582356e-01,1.723171e+00,154832
phisideways_flymale_framemove,4.163772e-01,-5.966991e-02,168772
theta_mm_flyany_frameany,4.895877e-02,1.660274e+00,479440
velmag_ctr_flyany_frameany,7.793579e+00,-2.668357e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.182181e+00,-2.246822e+00,3112
velmag_ctr_flyany_framebodyturn,9.821103e+00,-1.571750e+00,4889
velmag_ctr_flyany_framecrabwalkall,1.257219e+01,-1.755414e+00,61459
velmag_ctr_flyany_framecrabwalkextreme,6.995181e+00,-2.186261e+00,1575
velmag_ctr_flyany_framejump,5.063841e+01,6.870685e-01,580
velmag_ctr_flyany_framemove,1.124781e+01,-2.092555e+00,324099
velmag_ctr_flyany_framenearfly,7.284702e+00,-1.435804e-01,184069
velmag_ctr_flyany_framenearwall,8.595286e+00,-6.284973e-01,392344
velmag_ctr_flyany_framenotnearfly_notnearwall,4.507186e+00,-6.012967e-01,78374
velmag_ctr_flyany_framepivotcenter,2.888206e+00,1.077668e+00,211
