field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.434685e+00,-5.782312e+00,236452
du_tail_flymale_frameany,2.487863e+00,-4.878723e+00,242130
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.442679e-01,3.056816e+00,1213
duration_flyany_framebodyturn,8.005103e-02,-3.227979e+00,1126
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.740099e-01,-4.496994e-01,23804
duration_flyany_framecrabwalkextreme,1.036210e-01,-4.494645e+00,446
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.106764e+00,-2.242553e+00,159983
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.261075e-01,-2.494577e+00,5035
duration_flyany_framerighting,4.019062e-01,-3.327853e-01,1604
duration_flyany_framestop,1.189050e+01,1.999739e+01,319337
duration_flyany_frametouch,2.384882e-01,3.707662e+00,9707
duration_flyany_framewalk,4.159137e-01,-3.386637e+00,64422
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.943329e+00,-6.992232e-01,32937
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.447061e-01,2.145687e+00,410
duration_flyfemale_framebodyturn,8.249490e-02,-1.101215e+00,399
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.073526e-01,-3.733512e+00,5506
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.705075e-01,-2.658080e+00,60712
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.250219e-01,-2.268413e+00,1731
duration_flyfemale_framerighting,3.768821e-01,-1.124516e+00,890
duration_flyfemale_framestop,2.209892e+01,6.423814e+01,175740
duration_flyfemale_frametouch,2.707970e-01,9.016277e+00,4082
duration_flyfemale_framewalk,3.923601e-01,-3.392305e+00,24708
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.480087e+00,2.417583e+00,10778
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.440926e-01,3.099101e+00,803
duration_flymale_framebodyturn,7.856222e-02,-4.058147e+00,727
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.340084e-01,1.003839e+00,18297
duration_flymale_framecrabwalkextreme,1.038173e-01,-3.593724e+00,347
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.255391e+00,-1.380735e+00,99228
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.269440e-01,-2.503201e+00,3304
duration_flymale_framerighting,4.185937e-01,4.341484e-01,714
duration_flymale_framestop,2.198390e+00,6.107714e-01,142889
duration_flymale_frametouch,2.068265e-01,1.244358e-01,5625
duration_flymale_framewalk,4.328813e-01,-3.128123e+00,39714
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.414029e+00,-3.957713e+00,21547
dv_cor_flyany_frameany,-2.723699e-02,-1.673378e-01,479300
dv_cor_flyfemale_frameany,-8.297467e-03,2.694060e-02,236452
dv_cor_flymale_frameany,-4.585732e-02,-2.227521e-01,242130
dv_ctr_flyany_frameany,-2.834178e-02,-6.636386e-02,479300
dv_ctr_flyfemale_frameany,-6.886071e-03,7.549659e-02,236452
dv_ctr_flymale_frameany,-4.948482e-02,-1.393168e-01,242130
dv_tail_flyany_frameany,1.961417e-01,5.598504e+00,479300
dv_tail_flyfemale_frameany,1.148676e-01,2.720763e+00,236452
dv_tail_flymale_frameany,2.761138e-01,5.449376e+00,242130
dwing_angle_diff_flyany_frameany,-4.944614e-05,-2.770662e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.802753e-05,-7.833039e-01,236452
dwing_angle_diff_flymale_frameany,-2.502995e-04,2.894181e-01,242130
dwing_angle_imbalance_flyany_frameany,-6.759930e-01,1.119857e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.618085e+00,3.065279e-01,32937
dwing_angle_imbalance_flyfemale_frameany,-4.939516e-01,2.534972e+00,236452
dwing_angle_imbalance_flymale_frameany,-8.500893e-01,-8.844873e-02,242130
ecc_flyany_frameany,3.633422e-01,1.952081e+00,479320
ecc_flyfemale_frameany,3.628481e-01,2.314454e+00,236463
ecc_flymale_frameany,3.637432e-01,1.439772e+00,242139
fractime_flyany_frameattemptedcopulation,4.381207e-05,-8.875427e-01,479320
fractime_flyany_framebackup,2.530668e-03,-4.115069e+00,479320
fractime_flyany_framebackup_nearfly,1.929817e-03,-2.446513e+00,479320
fractime_flyany_framebackup_nearwall,2.470166e-03,-4.177502e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.669031e-05,1.506390e-01,479320
fractime_flyany_framebodyturn,2.361679e-03,-6.304450e+00,479320
fractime_flyany_framebodyturn_nearfly,1.185012e-03,-5.071877e+00,479320
fractime_flyany_framebodyturn_nearwall,2.105066e-03,-6.415523e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.773346e-04,-1.188497e+00,479320
fractime_flyany_framechase,2.545272e-04,-1.311460e+00,479320
fractime_flyany_framechase_notwingextension,2.545272e-04,-1.337640e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,479320
fractime_flyany_framecrabwalkall,4.967037e-02,-3.928047e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.207502e-02,-1.767737e+00,479320
fractime_flyany_framecrabwalkall_nearwall,4.815572e-02,-3.938754e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.991905e-04,1.470027e+00,479320
fractime_flyany_framecrabwalkextreme,9.367437e-04,-3.549294e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,5.486940e-04,-3.209636e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,8.971042e-04,-3.491283e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712176e-05,-5.681476e-01,479320
fractime_flyany_framejump,2.837353e-04,-2.195173e+00,479320
fractime_flyany_framejump_nearfly,1.376951e-04,-1.830525e+00,479320
fractime_flyany_framejump_nearwall,9.805558e-05,-2.301165e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.105733e-04,-2.088358e+00,479320
fractime_flyany_framemove,3.337708e-01,-5.089536e+00,479320
fractime_flyany_framemove_nearfly,1.841713e-01,-1.494760e+00,479320
fractime_flyany_framemove_nearwall,2.925540e-01,-5.344182e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.811692e-02,-9.230975e-01,479320
fractime_flyany_framenotanybehavior,1.441855e-01,-1.605058e-01,479320
fractime_flyany_framepivotcenter,3.087708e-04,-2.093536e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.627305e-04,-1.651343e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.356088e-04,-2.749556e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251773e-04,-1.041910e+00,479320
fractime_flyany_framepivotcenter_stop,5.841609e-05,-2.599087e+00,479320
fractime_flyany_framepivottail,1.050446e-02,-6.561241e+00,479320
fractime_flyany_framepivottail_nearfly,6.190019e-03,-4.669791e+00,479320
fractime_flyany_framepivottail_nearwall,1.033130e-02,-6.566745e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.314362e-04,8.094774e-01,479320
fractime_flyany_framerighting,3.346407e-03,1.184948e+00,479320
fractime_flyany_framerighting_nearfly,1.591838e-03,2.969553e+00,479320
fractime_flyany_framerighting_nearwall,2.674622e-03,1.694433e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,4.381207e-04,-5.630390e-01,479320
fractime_flyany_framestop,6.662292e-01,5.089536e+00,479320
fractime_flyany_framestop_nearfly,3.208817e-01,8.182340e+00,479320
fractime_flyany_framestop_nearwall,3.581949e-01,1.729560e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.967537e-01,2.464056e+00,479320
fractime_flyany_framestop_notwinggrooming,5.980931e-01,5.735966e+00,479320
fractime_flyany_frametouch,2.025161e-02,-1.205307e+00,479320
fractime_flyany_frametouch_notchase,2.020779e-02,-1.053120e+00,479320
fractime_flyany_framewalk,1.344071e-01,-6.342378e+00,479320
fractime_flyany_framewalk_nearfly,6.196695e-02,-3.518803e+00,479320
fractime_flyany_framewalk_nearwall,1.111324e-01,-6.858711e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.766878e-02,-5.470621e-01,479320
fractime_flyany_framewingextension,2.795627e-04,-1.179805e+00,479320
fractime_flyany_framewingextension_nearfly,1.585580e-04,-1.199899e+00,479320
fractime_flyany_framewingextension_notchase,2.795627e-04,-1.286004e+00,479320
fractime_flyany_framewingextension_notnearfly,1.210048e-04,8.893480e-01,479320
fractime_flyany_framewingflick,6.258867e-05,-3.430503e-01,479320
fractime_flyany_framewingflick_nearfly,3.755320e-05,-3.831192e-01,479320
fractime_flyany_framewingflick_notnearfly,2.503547e-05,6.792347e-02,479320
fractime_flyany_framewinggrooming,6.871610e-02,-1.231732e+00,479320
fractime_flyany_framewinggrooming_nearfly,2.389218e-02,1.747065e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.221480e-02,-1.919873e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.394809e-02,-1.013889e+00,479320
fractime_flyfemale_firsthalf_framechase,2.674004e-04,-1.005578e+00,115931
fractime_flyfemale_firsthalf_frametouch,2.063296e-02,-3.331637e-01,115931
fractime_flyfemale_frameattemptedcopulation,8.881295e-05,1.597405e+00,236452
fractime_flyfemale_framebackup,1.733967e-03,-4.957578e+00,236452
fractime_flyfemale_framebodyturn,1.712821e-03,-6.333329e+00,236452
fractime_flyfemale_framechase,1.903135e-04,-1.081606e+00,236452
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,236452
fractime_flyfemale_framecrabwalkall,2.330283e-02,-5.549224e+00,236452
fractime_flyfemale_framecrabwalkextreme,4.186896e-04,-4.155891e+00,236452
fractime_flyfemale_framejump,2.452929e-04,-2.182078e+00,236452
fractime_flyfemale_framemove,2.567625e-01,-5.924784e+00,236452
fractime_flyfemale_framenotanybehavior,1.154864e-01,-1.724295e+00,236452
fractime_flyfemale_framepivotcenter,3.848561e-04,-1.924586e+00,236452
fractime_flyfemale_framepivottail,7.320725e-03,-6.789731e+00,236452
fractime_flyfemale_framerighting,3.763977e-03,7.938682e-01,236452
fractime_flyfemale_framestop,7.432375e-01,5.924784e+00,236452
fractime_flyfemale_frametouch,1.726355e-02,-3.625957e-01,236452
fractime_flyfemale_framewalk,1.045032e-01,-6.431241e+00,236452
fractime_flyfemale_framewingextension,1.268756e-05,-1.264274e+00,236452
fractime_flyfemale_framewingflick,2.960432e-05,-7.178858e-01,236452
fractime_flyfemale_framewinggrooming,4.558219e-02,-2.976338e+00,236452
fractime_flyfemale_secondhalf_framechase,1.158365e-04,-1.091661e+00,120860
fractime_flyfemale_secondhalf_frametouch,1.398312e-02,-3.156221e-01,120860
fractime_flyfirsthalf_framebackup,2.641462e-03,-3.888437e+00,239640
fractime_flyfirsthalf_framebodyturn,2.845936e-03,-6.362296e+00,239640
fractime_flyfirsthalf_framechase,3.839092e-04,-1.258171e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,239640
fractime_flyfirsthalf_framecrabwalkall,5.392672e-02,-3.376714e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,8.637957e-04,-3.541619e+00,239640
fractime_flyfirsthalf_framejump,3.296612e-04,-2.029688e+00,239640
fractime_flyfirsthalf_framemove,3.669254e-01,-4.767397e+00,239640
fractime_flyfirsthalf_framepivotcenter,3.171424e-04,-1.796830e+00,239640
fractime_flyfirsthalf_framepivottail,1.261058e-02,-6.285536e+00,239640
fractime_flyfirsthalf_framerighting,4.903188e-03,2.100392e+00,239640
fractime_flyfirsthalf_framestop,6.330746e-01,4.767397e+00,239640
fractime_flyfirsthalf_frametouch,2.205809e-02,-1.448293e+00,239640
fractime_flyfirsthalf_framewalk,1.581998e-01,-5.976493e+00,239640
fractime_flyfirsthalf_framewingextension,2.754131e-04,-1.115925e+00,239640
fractime_flyfirsthalf_framewingflick,8.763145e-05,-2.057851e-01,239640
fractime_flyfirsthalf_framewinggrooming,9.148723e-02,9.360463e-02,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.723762e-01,123506
fractime_flymale_firsthalf_framechase,4.939031e-04,-1.241664e+00,123506
fractime_flymale_firsthalf_frametouch,2.343206e-02,-1.515370e+00,123506
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.541389e-01,242130
fractime_flymale_framebackup,3.316400e-03,-2.359735e+00,242130
fractime_flymale_framebodyturn,3.002519e-03,-5.212482e+00,242130
fractime_flymale_framechase,3.180110e-04,-1.295944e+00,242130
fractime_flymale_framechase_notwingextension,3.180110e-04,-1.323307e+00,242130
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,242130
fractime_flymale_framecrabwalkall,7.556684e-02,-2.133056e+00,242130
fractime_flymale_framecrabwalkextreme,1.445504e-03,-2.745112e+00,242130
fractime_flymale_framejump,3.221410e-04,-1.704997e+00,242130
fractime_flymale_framemove,4.098666e-01,-3.565638e+00,242130
fractime_flymale_framenotanybehavior,1.725561e-01,1.675760e+00,242130
fractime_flymale_framepivotcenter,2.230207e-04,-2.071217e+00,242130
fractime_flymale_framepivottail,1.364556e-02,-5.165872e+00,242130
fractime_flymale_framerighting,2.948829e-03,1.730234e+00,242130
fractime_flymale_framestop,5.901334e-01,3.565638e+00,242130
fractime_flymale_frametouch,2.323132e-02,-1.226606e+00,242130
fractime_flymale_frametouch_notchase,2.318589e-02,-1.111005e+00,242130
fractime_flymale_framewalk,1.640193e-01,-5.159581e+00,242130
fractime_flymale_framewingextension,5.410317e-04,-1.135826e+00,242130
fractime_flymale_framewingflick,9.499029e-05,-2.114398e-01,242130
fractime_flymale_framewinggrooming,8.898939e-02,1.010119e+00,242130
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.388262e-01,118624
fractime_flymale_secondhalf_framechase,1.348800e-04,-1.186593e+00,118624
fractime_flymale_secondhalf_frametouch,2.302232e-02,-6.229845e-01,118624
fractime_flysecondhalf_framebackup,2.420095e-03,-3.910221e+00,239660
fractime_flysecondhalf_framebodyturn,1.877660e-03,-5.978723e+00,239660
fractime_flysecondhalf_framechase,1.251773e-04,-1.198795e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,239660
fractime_flysecondhalf_framecrabwalkall,4.541434e-02,-4.161598e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.009764e-03,-3.355098e+00,239660
fractime_flysecondhalf_framejump,2.378369e-04,-2.139375e+00,239660
fractime_flysecondhalf_framemove,3.005633e-01,-5.108711e+00,239660
fractime_flysecondhalf_framepivotcenter,3.004256e-04,-2.189022e+00,239660
fractime_flysecondhalf_framepivottail,8.399399e-03,-6.293449e+00,239660
fractime_flysecondhalf_framerighting,1.790036e-03,-5.846506e-02,239660
fractime_flysecondhalf_framestop,6.994367e-01,5.108711e+00,239660
fractime_flysecondhalf_frametouch,1.844697e-02,-6.601921e-01,239660
fractime_flysecondhalf_framewalk,1.106276e-01,-6.337391e+00,239660
fractime_flysecondhalf_framewingextension,2.837353e-04,-1.065005e+00,239660
fractime_flysecondhalf_framewingflick,3.755320e-05,-4.754453e-01,239660
fractime_flysecondhalf_framewinggrooming,4.595260e-02,-2.489939e+00,239660
magveldiff_nose2ell_flyany_framenearfly,4.563590e+00,-6.037347e+00,242071
magveldiff_nose2ell_flyany_frametouch,5.723742e+00,-5.451728e+00,9707
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.801801e+00,-6.319201e+00,115470
magveldiff_nose2ell_flyfemale_frametouch,5.206114e+00,-5.702193e+00,4082
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.338193e+00,-5.484952e+00,126262
magveldiff_nose2ell_flymale_frametouch,6.216208e+00,-4.629153e+00,5625
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.467377e+00,-5.012123e-01,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.409936e+00,-5.511894e-02,242071
max_absdwing_angle_flyany_frametouch,1.724823e+00,1.840710e+00,9707
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.636978e+00,4.293870e+00,32937
max_absdwing_angle_flyfemale_frameany,9.883973e-01,-4.124486e+00,236452
max_absdwing_angle_flyfemale_framenearfly,9.930984e-01,-3.710640e+00,115470
max_absdwing_angle_flyfemale_frametouch,1.235968e+00,-1.566489e+00,4082
max_absdwing_angle_flymale_frameany,1.926433e+00,2.556437e+00,242130
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.804552e+00,2.943716e+00,126262
max_absdwing_angle_flymale_frametouch,2.201667e+00,4.295100e+00,5625
max_absdwing_area_flyany_frameany,3.001400e+00,-1.363003e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.080227e+00,-1.657378e-01,32937
max_absdwing_area_flyfemale_frameany,2.369358e+00,-4.545160e+00,236452
max_absdwing_area_flymale_frameany,3.605929e+00,2.281782e+00,242130
max_dwing_angle_in_flyany_frameany,1.003473e+00,-1.512952e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.669109e-01,-4.805064e+00,236452
max_dwing_angle_in_flymale_frameany,1.231163e+00,1.518481e+00,242130
max_dwing_angle_out_flyany_frameany,1.003424e+00,-1.513290e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.668828e-01,-4.802441e+00,236452
max_dwing_angle_out_flymale_frameany,1.230912e+00,1.519500e+00,242130
max_wing_angle_flyany_frameany,8.636338e-02,-1.051197e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.924128e-02,-8.323332e-01,242082
max_wing_angle_flyany_frametouch,7.208075e-02,-1.679803e+00,9707
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.972399e-01,2.719840e+00,32937
max_wing_angle_flyfemale_frameany,5.873849e-02,-4.663549e+00,236463
max_wing_angle_flyfemale_framenearfly,5.474067e-02,-4.674012e+00,115478
max_wing_angle_flyfemale_frametouch,5.952674e-02,-3.733980e+00,4082
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.125595e-01,1.626014e+00,242139
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.019702e-01,1.534447e+00,126265
max_wing_angle_flymale_frametouch,8.440235e-02,-7.665318e-01,5625
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.602281e-01,7.864249e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.785900e-01,8.732610e-01,32937
max_wing_area_flyfemale_frameany,1.010531e+00,5.284575e-01,236463
max_wing_area_flymale_frameany,9.116667e-01,9.936936e-01,242139
mean_wing_angle_flyany_frameany,3.078972e-02,-2.108028e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.318635e-02,-3.290902e+00,236463
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.737646e-02,1.893230e+00,242139
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.356127e-01,1.124175e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.442841e-01,1.820776e+00,32937
mean_wing_area_flyfemale_frameany,9.934067e-01,1.202681e+00,236463
mean_wing_area_flymale_frameany,8.802268e-01,8.727850e-01,242139
min_absdwing_angle_flyany_frameany,8.803068e-01,-2.063028e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.868892e-01,-4.830552e+00,236452
min_absdwing_angle_flymale_frameany,1.068582e+00,1.060314e+00,242130
min_absdwing_area_flyany_frameany,2.112673e+00,-9.468641e-01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.822648e+00,-4.335919e+00,236452
min_absdwing_area_flymale_frameany,2.395396e+00,2.691272e+00,242130
min_dwing_angle_in_flyany_frameany,-1.003424e+00,1.513290e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.668828e-01,4.802441e+00,236452
min_dwing_angle_in_flymale_frameany,-1.230912e+00,-1.519500e+00,242130
min_dwing_angle_out_flyany_frameany,-1.003473e+00,1.512952e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.669109e-01,4.805064e+00,236452
min_dwing_angle_out_flymale_frameany,-1.231163e+00,-1.518481e+00,242130
min_wing_angle_flyany_frameany,-2.478395e-02,1.440169e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.236580e-02,2.531569e-01,236463
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.780656e-02,1.996839e+00,242139
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.109972e-01,1.427806e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.099781e-01,3.123620e+00,32937
min_wing_area_flyfemale_frameany,9.762829e-01,1.834311e+00,236463
min_wing_area_flymale_frameany,8.487870e-01,7.337063e-01,242139
nflies_close_flyany_frameany,6.759764e-01,3.660514e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.260871e+00,6.418463e+00,277
nflies_close_flyany_framebodyturn,7.115819e-01,4.929205e+00,1126
nflies_close_flyany_framebodyturnstart,7.466546e-01,5.378911e+00,462
nflies_close_flyany_framecrabwalkallstart,7.970050e-01,5.180833e+00,2512
nflies_close_flyany_framecrabwalkextreme,1.059687e+00,3.286739e+00,446
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.698438e-01,5.783416e+00,311917
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.485555e-01,4.468901e+00,1325
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.206667e-01,3.757580e+00,319337
nflies_close_flyany_frametouch,1.928081e+00,3.128334e+00,9707
nflies_close_flyany_framewalk,6.083620e-01,3.279474e+00,64422
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.730322e-01,2.435205e+00,32937
nflies_close_flyfemale_frameany,7.264265e-01,3.214013e+00,236463
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.270118e-01,3.964760e+00,242139
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074637e+00,4.205559e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.540903e+00,3.839543e+00,32937
nwingsdetected_flyfemale_frameany,1.028068e+00,-2.793923e+00,236463
nwingsdetected_flymale_frameany,1.118878e+00,2.262099e+00,242139
phi_flyany_frameany,-1.244811e-01,-1.200391e+01,479320
phisideways_flyany_framemove,4.852821e-01,3.376681e+00,159983
phisideways_flyfemale_framemove,4.717654e-01,2.093921e+00,60722
phisideways_flymale_framemove,4.971564e-01,3.435416e+00,99237
theta_mm_flyany_frameany,9.223172e-02,3.555034e+00,479320
velmag_ctr_flyany_frameany,2.911720e+00,-6.022192e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.474442e+00,-3.955579e+00,1213
velmag_ctr_flyany_framebodyturn,9.148603e+00,-3.013543e+00,1126
velmag_ctr_flyany_framecrabwalkall,8.357150e+00,-6.628980e+00,23803
velmag_ctr_flyany_framecrabwalkextreme,5.520880e+00,-6.272291e+00,446
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.257442e+00,-6.203567e+00,159963
velmag_ctr_flyany_framenearfly,2.774645e+00,-6.043247e+00,242071
velmag_ctr_flyany_framenearwall,3.629704e+00,-5.964609e+00,311902
velmag_ctr_flyany_framenotnearfly_notnearwall,2.395994e+00,-2.574385e+00,107782
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.911165e+00,-4.973635e+00,5035
velmag_ctr_flyany_framerighting,1.358511e+01,-3.112909e+00,1604
velmag_ctr_flyany_framestop,4.946210e-01,-4.961076e+00,319337
velmag_ctr_flyany_frametouch,3.467616e+00,-5.994641e+00,9707
velmag_ctr_flyany_framewalk,1.083444e+01,-6.113533e+00,64422
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.387335e-01,-3.423184e+00,32937
velmag_ctr_flyfemale_frameany,2.197554e+00,-6.174186e+00,236452
velmag_ctr_flymale_frameany,3.615471e+00,-5.111022e+00,242130
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.316976e+00,-5.841234e+00,479300
velmag_flyfemale_frameany,1.694611e+00,-5.948741e+00,236452
velmag_flymale_frameany,2.930921e+00,-5.001888e+00,242130
