field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.561910e+00,1.385818e+00,12823
du_ctr_flyany_framewalk,1.357982e+01,-2.771595e+00,150568
du_ctr_flyany_framewingextension,3.322447e+00,-6.624363e-01,360
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.259836e-01,1.587102e-01,29744
du_ctr_flyfemale_frameany,5.023381e+00,-9.987628e-01,210604
du_ctr_flymale_frameany,5.850798e+00,-8.706575e-01,244152
du_ctr_flymale_framechase,1.241973e+01,-2.105343e+00,2239
du_tail_flyany_frameany,5.453729e+00,-9.756688e-01,455525
du_tail_flyany_framepivottail,2.344400e-01,-8.912981e-01,13088
du_tail_flyfemale_frameany,5.016692e+00,-1.007658e+00,210604
du_tail_flymale_frameany,5.846625e+00,-8.761007e-01,244152
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.353096e-01,1.004728e+00,2742
duration_flyany_framebodyturn,8.402859e-02,9.092622e-02,5599
duration_flyany_framechase,2.602501e-01,-1.036970e-02,2280
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.609273e-01,-2.150829e+00,44221
duration_flyany_framecrabwalkextreme,1.040221e-01,-4.205998e+00,680
duration_flyany_framejump,8.986492e-02,2.650282e-01,574
duration_flyany_framemove,1.646859e+00,1.805204e+00,273168
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.300130e-01,-1.072580e+00,13088
duration_flyany_framerighting,3.922968e-01,-8.441262e-01,1405
duration_flyany_framestop,1.093313e+00,-6.669299e-02,182376
duration_flyany_frametouch,1.872427e-01,2.072212e-01,12823
duration_flyany_framewalk,4.989699e-01,-1.795136e+00,150568
duration_flyany_framewingextension,3.974560e-01,1.299608e+00,360
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.891150e+00,-8.477517e-01,29745
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412239e-01,1.450498e+00,959
duration_flyfemale_framebodyturn,8.334425e-02,-1.152299e-01,2189
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.532540e-01,-5.289651e-01,19788
duration_flyfemale_framecrabwalkextreme,1.080942e-01,-2.127624e+00,254
duration_flyfemale_framejump,8.981945e-02,-1.397515e-01,335
duration_flyfemale_framemove,1.482464e+00,1.118643e+00,124012
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.248651e-01,-1.663759e+00,4864
duration_flyfemale_framerighting,3.488158e-01,-1.861245e+00,1114
duration_flyfemale_framestop,1.035015e+00,-2.398665e-01,86592
duration_flyfemale_frametouch,1.781148e-01,7.756626e-01,4925
duration_flyfemale_framewalk,4.953788e-01,-1.305730e+00,66990
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.902412e+00,-1.559151e+00,15196
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.303999e-01,4.627779e-01,1783
duration_flymale_framebodyturn,8.460125e-02,1.934855e-01,3407
duration_flymale_framechase,3.566494e-01,1.347291e-01,2239
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.677909e-01,-2.466142e+00,24430
duration_flymale_framecrabwalkextreme,1.002455e-01,-4.233174e+00,423
duration_flymale_framejump,8.993224e-02,3.391656e-01,239
duration_flymale_framemove,1.792385e+00,1.850331e+00,149036
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.346075e-01,-4.214322e-01,8220
duration_flymale_framerighting,4.398832e-01,6.939441e-01,291
duration_flymale_framestop,1.134006e+00,-6.608608e-03,95116
duration_flymale_frametouch,1.961806e-01,-6.806784e-02,7898
duration_flymale_framewalk,5.001701e-01,-2.059156e+00,83571
duration_flymale_framewingextension,4.564886e-01,1.595484e+00,331
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.826924e+00,6.146177e-01,14213
dv_cor_flyany_frameany,-8.913294e-02,-1.602064e+00,455525
dv_cor_flyfemale_frameany,-1.046985e-01,-1.461765e+00,210604
dv_cor_flymale_frameany,-7.606875e-02,-8.992873e-01,244152
dv_ctr_flyany_frameany,-1.249612e-01,-1.778302e+00,455525
dv_ctr_flyfemale_frameany,-1.690075e-01,-1.806600e+00,210604
dv_ctr_flymale_frameany,-8.752360e-02,-8.483827e-01,244152
dv_tail_flyany_frameany,-2.075215e-01,-5.067738e+00,455525
dv_tail_flyfemale_frameany,-2.143709e-01,-4.154302e+00,210604
dv_tail_flymale_frameany,-2.018749e-01,-3.512823e+00,244152
dwing_angle_diff_flyany_frameany,-3.115465e-05,-1.308678e-01,455525
dwing_angle_diff_flyany_framewingextension,-6.859648e-01,1.394016e+00,360
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.350184e-04,-1.119936e-01,210604
dwing_angle_diff_flymale_frameany,-2.681659e-04,1.328485e-01,244152
dwing_angle_imbalance_flyany_frameany,-7.017800e-01,1.011100e+00,455525
dwing_angle_imbalance_flyany_framewingextension,-1.176185e+00,8.010580e-01,360
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.822002e+00,-2.031735e+00,29744
dwing_angle_imbalance_flyfemale_frameany,-5.835391e-01,7.516546e-01,210604
dwing_angle_imbalance_flymale_frameany,-8.031020e-01,1.192629e+00,244152
ecc_flyany_frameany,3.598789e-01,1.271469e+00,455544
ecc_flyfemale_frameany,3.608184e-01,2.089852e+00,210613
ecc_flymale_frameany,3.589828e-01,5.218051e-01,244162
fractime_flyany_frameattemptedcopulation,4.390355e-06,-8.612035e-01,455544
fractime_flyany_framebackup,6.019177e-03,1.812793e+00,455544
fractime_flyany_framebackup_nearfly,3.382769e-03,1.130287e+00,455544
fractime_flyany_framebackup_nearwall,6.019177e-03,1.841374e+00,455544
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.253702e-01,455544
fractime_flyany_framebodyturn,1.229080e-02,1.791201e+00,455544
fractime_flyany_framebodyturn_nearfly,4.752560e-03,1.593257e+00,455544
fractime_flyany_framebodyturn_nearwall,1.199884e-02,2.027602e+00,455544
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.326888e-04,-8.743046e-01,455544
fractime_flyany_framechase,5.022566e-03,-4.543276e-01,455544
fractime_flyany_framechase_notwingextension,4.831586e-03,-3.850385e-01,455544
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,455544
fractime_flyany_framecrabwalkall,9.707295e-02,-1.249885e-01,455544
fractime_flyany_framecrabwalkall_nearfly,3.110786e-02,1.779701e-01,455544
fractime_flyany_framecrabwalkall_nearwall,9.687099e-02,-7.613753e-02,455544
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.558576e-04,-7.717596e-01,455544
fractime_flyany_framecrabwalkextreme,1.492721e-03,-2.201355e+00,455544
fractime_flyany_framecrabwalkextreme_nearfly,1.014172e-03,-1.634315e+00,455544
fractime_flyany_framecrabwalkextreme_nearwall,1.492721e-03,-2.078623e+00,455544
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.932631e-01,455544
fractime_flyany_framejump,1.266617e-03,-1.261425e+00,455544
fractime_flyany_framejump_nearfly,2.656165e-04,-1.815259e+00,455544
fractime_flyany_framejump_nearwall,5.795269e-04,-1.181071e+00,455544
fractime_flyany_framejump_notnearfly_notnearwall,6.453822e-04,-1.002871e+00,455544
fractime_flyany_framemove,5.996523e-01,1.031641e+00,455544
fractime_flyany_framemove_nearfly,2.546494e-01,1.331520e+00,455544
fractime_flyany_framemove_nearwall,5.751980e-01,1.689172e+00,455544
fractime_flyany_framemove_notnearfly_notnearwall,2.165543e-02,-1.591263e+00,455544
fractime_flyany_framenotanybehavior,1.808234e-01,1.327175e+00,455544
fractime_flyany_framepivotcenter,4.148886e-04,-1.204017e+00,455544
fractime_flyany_framepivotcenter_nearfly,2.304937e-04,-3.602365e-01,455544
fractime_flyany_framepivotcenter_nearwall,3.446429e-04,-1.249040e-01,455544
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.585533e-05,-1.840796e+00,455544
fractime_flyany_framepivotcenter_stop,9.000228e-05,-1.711679e+00,455544
fractime_flyany_framepivottail,2.873048e-02,-6.414353e-02,455544
fractime_flyany_framepivottail_nearfly,1.290764e-02,-1.487977e-01,455544
fractime_flyany_framepivottail_nearwall,2.869756e-02,-9.789584e-03,455544
fractime_flyany_framepivottail_notnearfly_notnearwall,2.853731e-05,-1.091579e+00,455544
fractime_flyany_framerighting,3.084225e-03,6.956731e-01,455544
fractime_flyany_framerighting_nearfly,1.044905e-03,1.085613e+00,455544
fractime_flyany_framerighting_nearwall,2.653970e-03,1.314718e+00,455544
fractime_flyany_framerighting_notnearfly_notnearwall,3.007393e-04,-9.512689e-01,455544
fractime_flyany_framestop,4.003477e-01,-1.031641e+00,455544
fractime_flyany_framestop_nearfly,1.413892e-01,-2.061110e-01,455544
fractime_flyany_framestop_nearwall,3.156424e-01,8.015646e-01,455544
fractime_flyany_framestop_notnearfly_notnearwall,7.638779e-02,-1.974458e+00,455544
fractime_flyany_framestop_notwinggrooming,3.360136e-01,-3.984790e-01,455544
fractime_flyany_frametouch,2.814876e-02,5.570074e-02,455544
fractime_flyany_frametouch_notchase,2.590310e-02,1.494798e-01,455544
fractime_flyany_framewalk,3.305235e-01,3.625568e-01,455544
fractime_flyany_framewalk_nearfly,1.242010e-01,1.042273e+00,455544
fractime_flyany_framewalk_nearwall,3.175456e-01,9.079855e-01,455544
fractime_flyany_framewalk_notnearfly_notnearwall,1.185176e-02,-1.300285e+00,455544
fractime_flyany_framewingextension,8.166061e-04,-6.672027e-01,455544
fractime_flyany_framewingextension_nearfly,7.727025e-04,-6.530927e-01,455544
fractime_flyany_framewingextension_notchase,6.256256e-04,-6.012166e-01,455544
fractime_flyany_framewingextension_notnearfly,4.390355e-05,-9.172632e-01,455544
fractime_flyany_framewingflick,2.261033e-04,-1.146177e-01,455544
fractime_flyany_framewingflick_nearfly,1.558576e-04,-1.392773e-01,455544
fractime_flyany_framewingflick_notnearfly,7.024568e-05,7.832498e-02,455544
fractime_flyany_framewinggrooming,6.529556e-02,-2.205734e+00,455544
fractime_flyany_framewinggrooming_nearfly,1.394596e-02,-1.422122e+00,455544
fractime_flyany_framewinggrooming_nearwall,3.409989e-02,-1.448759e-01,455544
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.901805e-02,-2.387011e+00,455544
fractime_flyfemale_firsthalf_framechase,2.419663e-04,-7.569730e-01,107453
fractime_flyfemale_firsthalf_frametouch,3.188371e-02,1.732631e+00,107453
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,210604
fractime_flyfemale_framebackup,4.553570e-03,-5.042925e-01,210604
fractime_flyfemale_framebodyturn,1.039391e-02,6.727043e-01,210604
fractime_flyfemale_framechase,2.089229e-04,-6.974086e-01,210604
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,210604
fractime_flyfemale_framecrabwalkall,9.395833e-02,8.671451e-01,210604
fractime_flyfemale_framecrabwalkextreme,1.206055e-03,-1.979426e+00,210604
fractime_flyfemale_framejump,1.590663e-03,-9.285270e-01,210604
fractime_flyfemale_framemove,5.888397e-01,8.639003e-01,210604
fractime_flyfemale_framenotanybehavior,1.919527e-01,1.082394e+00,210604
fractime_flyfemale_framepivotcenter,5.650415e-04,-9.311809e-01,210604
fractime_flyfemale_framepivottail,2.309548e-02,-1.335507e+00,210604
fractime_flyfemale_framerighting,5.289548e-03,1.596148e+00,210604
fractime_flyfemale_framestop,4.111603e-01,-8.639003e-01,210604
fractime_flyfemale_frametouch,2.338512e-02,9.856575e-01,210604
fractime_flyfemale_framewalk,3.180851e-01,3.208617e-01,210604
fractime_flyfemale_framewingextension,1.566922e-04,-1.539324e-01,210604
fractime_flyfemale_framewingflick,1.519439e-04,6.471375e-01,210604
fractime_flyfemale_framewinggrooming,7.215438e-02,-1.804525e+00,210604
fractime_flyfemale_secondhalf_framechase,1.745015e-04,-5.121310e-01,103151
fractime_flyfemale_secondhalf_frametouch,1.453209e-02,-5.426774e-01,103151
fractime_flyfirsthalf_framebackup,6.031845e-03,1.760069e+00,227791
fractime_flyfirsthalf_framebodyturn,1.263000e-02,1.651982e+00,227791
fractime_flyfirsthalf_framechase,8.297079e-03,-2.721015e-01,227791
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,227791
fractime_flyfirsthalf_framecrabwalkall,9.064010e-02,-3.625400e-01,227791
fractime_flyfirsthalf_framecrabwalkextreme,1.457476e-03,-2.100365e+00,227791
fractime_flyfirsthalf_framejump,1.562836e-03,-4.636270e-01,227791
fractime_flyfirsthalf_framemove,6.099978e-01,1.107853e+00,227791
fractime_flyfirsthalf_framepivotcenter,4.126590e-04,-9.365750e-01,227791
fractime_flyfirsthalf_framepivottail,2.984315e-02,-2.244076e-01,227791
fractime_flyfirsthalf_framerighting,3.468091e-03,8.328276e-01,227791
fractime_flyfirsthalf_framestop,3.900022e-01,-1.107853e+00,227791
fractime_flyfirsthalf_frametouch,3.801292e-02,4.605601e-01,227791
fractime_flyfirsthalf_framewalk,3.327656e-01,2.873435e-01,227791
fractime_flyfirsthalf_framewingextension,1.571616e-03,-5.634185e-01,227791
fractime_flyfirsthalf_framewingflick,3.468091e-04,7.056286e-01,227791
fractime_flyfirsthalf_framewinggrooming,7.384840e-02,-1.705573e+00,227791
fractime_flymale_firsthalf_frameattemptedcopulation,1.672451e-05,-8.471827e-01,119585
fractime_flymale_firsthalf_framechase,1.558724e-02,-2.781558e-01,119585
fractime_flymale_firsthalf_frametouch,4.375967e-02,-7.767166e-02,119585
fractime_flymale_frameattemptedcopulation,8.191618e-06,-8.280994e-01,244152
fractime_flymale_framebackup,7.302828e-03,3.712344e+00,244152
fractime_flymale_framebodyturn,1.396671e-02,2.285356e+00,244152
fractime_flymale_framechase,9.190996e-03,-4.722729e-01,244152
fractime_flymale_framechase_notwingextension,8.834660e-03,-4.042854e-01,244152
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,244152
fractime_flymale_framecrabwalkall,1.000688e-01,-7.846416e-01,244152
fractime_flymale_framecrabwalkextreme,1.744815e-03,-2.056582e+00,244152
fractime_flymale_framejump,9.911858e-04,-1.367942e+00,244152
fractime_flymale_framemove,6.104230e-01,1.073121e+00,244152
fractime_flymale_framenotanybehavior,1.713768e-01,1.582846e+00,244152
fractime_flymale_framepivotcenter,2.867066e-04,-1.342698e+00,244152
fractime_flymale_framepivottail,3.368393e-02,1.058271e+00,244152
fractime_flymale_framerighting,1.191880e-03,-7.318053e-01,244152
fractime_flymale_framestop,3.895770e-01,-1.073121e+00,244152
fractime_flymale_frametouch,3.234870e-02,-2.765307e-01,244152
fractime_flymale_frametouch_notchase,2.820374e-02,-2.712018e-01,244152
fractime_flymale_framewalk,3.422909e-01,2.955258e-01,244152
fractime_flymale_framewingextension,1.388479e-03,-6.829198e-01,244152
fractime_flymale_framewingflick,2.908025e-04,-3.672495e-01,244152
fractime_flymale_framewinggrooming,5.821374e-02,-1.913974e+00,244152
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,124378
fractime_flymale_secondhalf_framechase,3.055203e-03,-6.625573e-01,124378
fractime_flymale_secondhalf_frametouch,2.142662e-02,-4.645845e-01,124378
fractime_flysecondhalf_framebackup,6.007008e-03,1.675290e+00,227734
fractime_flysecondhalf_framebodyturn,1.195254e-02,1.856996e+00,227734
fractime_flysecondhalf_framechase,1.747653e-03,-6.498074e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.035111e-01,1.037995e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,1.528099e-03,-2.172887e+00,227734
fractime_flysecondhalf_framejump,9.704304e-04,-1.973786e+00,227734
fractime_flysecondhalf_framemove,5.892708e-01,9.098217e-01,227734
fractime_flysecondhalf_framepivotcenter,4.171533e-04,-1.332470e+00,227734
fractime_flysecondhalf_framepivottail,2.761994e-02,1.106835e-01,227734
fractime_flysecondhalf_framerighting,2.700519e-03,4.760966e-01,227734
fractime_flysecondhalf_framestop,4.107292e-01,-9.098217e-01,227734
fractime_flysecondhalf_frametouch,1.828449e-02,-5.129492e-01,227734
fractime_flysecondhalf_framewalk,3.283085e-01,4.126084e-01,227734
fractime_flysecondhalf_framewingextension,6.147523e-05,-6.865473e-01,227734
fractime_flysecondhalf_framewingflick,1.053861e-04,-1.228848e+00,227734
fractime_flysecondhalf_framewinggrooming,5.674164e-02,-2.479946e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.102219e+01,-4.814991e-01,180407
magveldiff_nose2ell_flyany_frametouch,9.172890e+00,-2.562817e-01,12823
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.035708e+01,-6.617880e-01,83564
magveldiff_nose2ell_flyfemale_frametouch,8.679171e+00,-2.567108e-01,4925
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.603874e+00,-1.476138e+00,2239
magveldiff_nose2ell_flymale_framenearfly,1.160071e+01,-3.724378e-01,96634
magveldiff_nose2ell_flymale_frametouch,9.713622e+00,-1.889153e-01,7898
magveldiff_nose2ell_flymale_framewingextension,8.265101e+00,1.172376e+00,331
max_absdwing_angle_flyany_frameany,1.445832e+00,-1.658086e+00,455525
max_absdwing_angle_flyany_framechase,1.298362e+00,-1.224885e+00,2280
max_absdwing_angle_flyany_framenearfly,1.326369e+00,-1.834787e+00,180407
max_absdwing_angle_flyany_frametouch,1.392597e+00,-1.595244e+00,12823
max_absdwing_angle_flyany_framewingextension,4.689464e+00,-1.041564e+00,360
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.490857e+00,2.004907e+00,29744
max_absdwing_angle_flyfemale_frameany,1.389421e+00,-8.744966e-01,210604
max_absdwing_angle_flyfemale_framenearfly,1.292439e+00,-9.385644e-01,83564
max_absdwing_angle_flyfemale_frametouch,1.365571e+00,-5.708292e-01,4925
max_absdwing_angle_flymale_frameany,1.491187e+00,-1.926352e+00,244152
max_absdwing_angle_flymale_framechase,1.514859e+00,-1.107272e+00,2239
max_absdwing_angle_flymale_framenearfly,1.353915e+00,-2.192834e+00,96634
max_absdwing_angle_flymale_frametouch,1.423361e+00,-2.034723e+00,7898
max_absdwing_area_flyany_frameany,3.088168e+00,-1.993044e+00,455525
max_absdwing_area_flyany_framewingextension,6.519769e+00,5.109193e-01,360
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.551334e+00,1.037851e+00,29744
max_absdwing_area_flyfemale_frameany,3.281911e+00,-1.080397e+00,210604
max_absdwing_area_flymale_frameany,2.916921e+00,-2.098977e+00,244152
max_dwing_angle_in_flyany_frameany,1.062136e+00,-9.489035e-01,455525
max_dwing_angle_in_flyany_framewingextension,2.840834e+00,-1.277884e+00,360
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.865363e-01,-4.288644e-01,210604
max_dwing_angle_in_flymale_frameany,1.126305e+00,-1.328335e+00,244152
max_dwing_angle_out_flyany_frameany,1.062105e+00,-9.490677e-01,455525
max_dwing_angle_out_flyany_framewingextension,2.154869e+00,1.978969e-01,360
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.866714e-01,-4.288533e-01,210604
max_dwing_angle_out_flymale_frameany,1.126037e+00,-1.327498e+00,244152
max_wing_angle_flyany_frameany,8.455040e-02,-2.005317e+00,455544
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.978452e-02,-1.877232e-02,2280
max_wing_angle_flyany_framenearfly,7.571077e-02,-1.732970e+00,180413
max_wing_angle_flyany_frametouch,7.828872e-02,-1.357739e+00,12823
max_wing_angle_flyany_framewingextension,7.129980e-01,1.202366e-01,360
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.487121e-01,-9.332274e-01,29745
max_wing_angle_flyfemale_frameany,8.914212e-02,-1.434771e+00,210613
max_wing_angle_flyfemale_framenearfly,8.203285e-02,-1.141524e+00,83567
max_wing_angle_flyfemale_frametouch,7.929168e-02,-8.677665e-01,4925
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.025412e-02,-1.824094e+00,244162
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.372739e-02,-7.345033e-01,2239
max_wing_angle_flymale_framenearfly,7.008277e-02,-1.655032e+00,96637
max_wing_angle_flymale_frametouch,7.778162e-02,-1.290477e+00,7898
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.757175e-01,-1.838391e+00,455544
max_wing_area_flyany_framewingextension,1.265429e+00,6.095635e-01,360
max_wing_area_flyany_framewinggrooming,8.157170e-01,-1.626981e+00,29745
max_wing_area_flyfemale_frameany,9.427817e-01,-1.249433e+00,210613
max_wing_area_flymale_frameany,8.176403e-01,-1.991049e+00,244162
mean_wing_angle_flyany_frameany,2.223023e-02,-2.260269e+00,455544
mean_wing_angle_flyany_framewingextension,3.805380e-01,-7.400450e-01,360
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.269319e-02,-1.869220e+00,210613
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.156967e-02,-1.945600e+00,244162
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.507917e-01,-1.409470e+00,455544
mean_wing_area_flyany_framewingextension,9.321775e-01,-5.821224e-01,360
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.831988e-01,-1.094115e+00,29745
mean_wing_area_flyfemale_frameany,9.121854e-01,-8.632523e-01,210613
mean_wing_area_flymale_frameany,7.978769e-01,-1.603301e+00,244162
min_absdwing_angle_flyany_frameany,9.669551e-01,-4.967822e-01,455525
min_absdwing_angle_flyany_framewingextension,1.423261e+00,-1.181787e+00,360
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.797236e-01,-2.789968e-01,210604
min_absdwing_angle_flymale_frameany,1.042577e+00,-8.460048e-01,244152
min_absdwing_area_flyany_frameany,2.174784e+00,-1.297183e+00,455525
min_absdwing_area_flyany_framewingextension,2.971166e+00,1.799979e+00,360
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.201074e+00,-5.467555e-01,210604
min_absdwing_area_flymale_frameany,2.152978e+00,-1.577846e+00,244152
min_dwing_angle_in_flyany_frameany,-1.062105e+00,9.490677e-01,455525
min_dwing_angle_in_flyany_framewingextension,-2.154869e+00,-1.978969e-01,360
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.866714e-01,4.288533e-01,210604
min_dwing_angle_in_flymale_frameany,-1.126037e+00,1.327498e+00,244152
min_dwing_angle_out_flyany_frameany,-1.062136e+00,9.489035e-01,455525
min_dwing_angle_out_flyany_framewingextension,-2.840834e+00,1.277884e+00,360
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.865363e-01,4.288644e-01,210604
min_dwing_angle_out_flymale_frameany,-1.126305e+00,1.328335e+00,244152
min_wing_angle_flyany_frameany,-4.008994e-02,-2.075948e+00,455544
min_wing_angle_flyany_framewingextension,4.807798e-02,-1.954218e+00,360
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.375574e-02,-1.971493e+00,210613
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.711479e-02,-1.732428e+00,244162
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.258658e-01,-9.556643e-01,455544
min_wing_area_flyany_framewingextension,5.989259e-01,-2.085467e+00,360
min_wing_area_flyany_framewinggrooming,3.506805e-01,-9.244835e-02,29745
min_wing_area_flyfemale_frameany,8.815891e-01,-4.526276e-01,210613
min_wing_area_flymale_frameany,7.781135e-01,-1.188632e+00,244162
nflies_close_flyany_frameany,5.292661e-01,1.240183e+00,455544
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.446036e-01,-4.962057e-02,675
nflies_close_flyany_framebodyturn,5.168261e-01,6.647596e-01,5599
nflies_close_flyany_framebodyturnstart,5.345863e-01,8.370730e-01,2185
nflies_close_flyany_framecrabwalkallstart,5.194595e-01,4.386103e-01,5482
nflies_close_flyany_framecrabwalkextreme,9.412630e-01,1.929371e+00,680
nflies_close_flyany_framecrabwalkextremestart,8.719458e-01,1.114154e+00,213
nflies_close_flyany_framejumpstart,3.807031e-01,-1.132996e+00,204
nflies_close_flyany_framenearwall,5.823085e-01,9.354310e-01,405817
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.587078e-01,1.104053e+00,3271
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.474449e-01,8.553492e-01,182376
nflies_close_flyany_frametouch,1.802511e+00,2.460686e+00,12823
nflies_close_flyany_framewalk,4.995043e-01,1.380440e+00,150568
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.890217e-01,8.803337e-01,29745
nflies_close_flyfemale_frameany,5.987807e-01,1.331562e+00,210613
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.700731e-01,1.222503e+00,244162
nflies_close_flymale_framechase,1.296333e+00,4.892852e-02,2239
nflies_close_flymale_framewingextension,7.910558e-01,-1.201183e+00,331
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042988e+00,-2.371387e+00,455544
nwingsdetected_flyany_framewingextension,1.923566e+00,-1.474570e+00,360
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446287e+00,-2.695972e-01,29745
nwingsdetected_flyfemale_frameany,1.035378e+00,-2.215859e+00,210613
nwingsdetected_flymale_frameany,1.049176e+00,-1.913479e+00,244162
phi_flyany_frameany,5.526896e-02,5.107261e+00,455544
phisideways_flyany_framemove,4.348813e-01,1.803205e-01,273168
phisideways_flyfemale_framemove,4.450330e-01,5.679543e-01,124021
phisideways_flymale_framemove,4.264451e-01,-1.101186e-02,149046
theta_mm_flyany_frameany,4.071609e-02,1.485868e+00,455544
velmag_ctr_flyany_frameany,7.015717e+00,-8.617349e-01,455525
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.344245e+00,-1.119431e-01,2742
velmag_ctr_flyany_framebodyturn,1.005211e+01,-1.413722e+00,5599
velmag_ctr_flyany_framecrabwalkall,1.291891e+01,-1.664340e+00,44220
velmag_ctr_flyany_framecrabwalkextreme,6.974322e+00,-2.189704e+00,680
velmag_ctr_flyany_framejump,5.172964e+01,2.011384e-01,574
