field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.464638e+01,-1.658413e+00,229554
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.157770e-01,8.149751e+00,13157
du_ctr_flyfemale_frameany,8.293494e+00,1.244642e+00,219608
du_ctr_flymale_frameany,8.162302e+00,-3.448503e-01,259520
du_ctr_flymale_framechase,1.430612e+01,-5.757808e-01,972
du_tail_flyany_frameany,8.221209e+00,3.991404e-01,479320
du_tail_flyany_framepivottail,4.860423e-01,-4.658604e-01,8243
du_tail_flyfemale_frameany,8.297570e+00,1.252353e+00,219608
du_tail_flymale_frameany,8.157804e+00,-3.502008e-01,259520
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.155537e-01,-5.382652e+00,1435
duration_flyany_framebodyturn,8.438761e-02,1.538405e+00,5491
duration_flyany_framechase,1.287447e-01,-1.699578e+00,1326
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.925541e-01,-3.389178e-01,56709
duration_flyany_framecrabwalkextreme,1.205897e-01,5.416500e-01,1562
duration_flyany_framejump,7.863645e-02,-1.910311e+00,768
duration_flyany_framemove,1.971665e+00,9.113804e-01,365825
duration_flyany_framepivotcenter,8.892349e-02,8.444195e-01,267
duration_flyany_framepivottail,1.202236e-01,-1.057503e+00,8243
duration_flyany_framerighting,3.782032e-01,2.482722e-02,3895
duration_flyany_framestop,6.031647e-01,-3.857878e-01,113515
duration_flyany_frametouch,1.593311e-01,-8.587312e-01,11751
duration_flyany_framewalk,6.946092e-01,9.699695e-01,229556
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.504529e+00,-5.227925e+00,13157
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.184639e-01,-5.124006e+00,790
duration_flyfemale_framebodyturn,8.358595e-02,1.534525e+00,2518
duration_flyfemale_framechase,9.488442e-02,-3.230440e-01,352
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.595252e-01,-5.126372e-01,23236
duration_flyfemale_framecrabwalkextreme,1.170914e-01,2.339970e-01,675
duration_flyfemale_framejump,7.799270e-02,-2.746699e+00,343
duration_flyfemale_framemove,2.092490e+00,2.342931e+00,184940
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.111702e-01,-2.113974e+00,2828
duration_flyfemale_framerighting,4.140507e-01,3.682211e-01,2980
duration_flyfemale_framestop,3.825629e-01,-1.327377e+00,34668
duration_flyfemale_frametouch,1.602639e-01,-1.084814e-01,5945
duration_flyfemale_framewalk,6.449394e-01,7.852290e-01,113931
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.586959e+00,-4.195216e+00,3319
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.128511e-01,-4.133318e+00,639
duration_flymale_framebodyturn,8.478007e-02,1.136248e+00,2970
duration_flymale_framechase,1.626035e-01,-2.091306e+00,972
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.200776e-01,-2.831097e-01,33461
duration_flymale_framecrabwalkextreme,1.222487e-01,2.033347e-01,880
duration_flymale_framejump,8.008369e-02,-7.367430e-01,416
duration_flymale_framemove,1.835014e+00,-3.225489e-01,180698
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276481e-01,-8.564262e-02,5413
duration_flymale_framerighting,3.216376e-01,-4.641399e-01,909
duration_flymale_framestop,7.907225e-01,-7.560445e-03,78822
duration_flymale_frametouch,1.584025e-01,-9.850753e-01,5806
duration_flymale_framewalk,7.349319e-01,9.467258e-01,115552
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.444304e+00,-3.682799e+00,9815
dv_cor_flyany_frameany,3.135847e-02,9.372993e-01,479320
dv_cor_flyfemale_frameany,2.193291e-01,3.636440e+00,219608
dv_cor_flymale_frameany,-1.272404e-01,-1.313917e+00,259520
dv_ctr_flyany_frameany,6.706695e-02,1.335386e+00,479320
dv_ctr_flyfemale_frameany,3.165068e-01,3.937796e+00,219608
dv_ctr_flymale_frameany,-1.431244e-01,-1.180207e+00,259520
dv_tail_flyany_frameany,-7.442567e-02,-1.381084e+00,479320
dv_tail_flyfemale_frameany,5.882697e-03,4.034191e-01,219608
dv_tail_flymale_frameany,-1.422333e-01,-2.056844e+00,259520
dwing_angle_diff_flyany_frameany,-2.680432e-05,-1.026668e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.785042e-06,-5.712636e-01,219608
dwing_angle_diff_flymale_frameany,-4.028482e-05,6.255300e-01,259520
dwing_angle_imbalance_flyany_frameany,-7.071709e-01,-9.821180e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.081800e+00,-3.859339e+00,13157
dwing_angle_imbalance_flyfemale_frameany,-6.899298e-01,-2.497470e+00,219608
dwing_angle_imbalance_flymale_frameany,-7.219514e-01,2.865770e-01,259520
ecc_flyany_frameany,3.354210e-01,-1.639956e+00,479340
ecc_flyfemale_frameany,3.353155e-01,-2.130633e+00,219617
ecc_flymale_frameany,3.355180e-01,-1.084017e+00,259531
fractime_flyany_frameattemptedcopulation,4.172404e-05,-7.735937e-01,479340
fractime_flyany_framebackup,2.993700e-03,-1.667569e+00,479340
fractime_flyany_framebackup_nearfly,1.783703e-03,-1.939417e+00,479340
fractime_flyany_framebackup_nearwall,2.970751e-03,-1.668225e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.294822e-05,6.243618e-01,479340
fractime_flyany_framebodyturn,1.145533e-02,9.569145e-01,479340
fractime_flyany_framebodyturn_nearfly,3.671715e-03,-8.670246e-01,479340
fractime_flyany_framebodyturn_nearwall,1.104227e-02,1.031807e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.317061e-04,2.126915e-01,479340
fractime_flyany_framechase,2.766304e-03,-1.877731e+00,479340
fractime_flyany_framechase_notwingextension,2.766304e-03,-1.932707e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479340
fractime_flyany_framecrabwalkall,1.183064e-01,-7.649941e-02,479340
fractime_flyany_framecrabwalkall_nearfly,3.368173e-02,-9.346949e-01,479340
fractime_flyany_framecrabwalkall_nearwall,1.172550e-01,-5.948738e-02,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.239120e-04,1.342882e-01,479340
fractime_flyany_framecrabwalkextreme,3.258647e-03,-9.201742e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.683565e-03,-1.843510e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.189803e-03,-7.994866e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258606e-05,-8.153973e-02,479340
fractime_flyany_framejump,1.610548e-03,-5.207965e-01,479340
fractime_flyany_framejump_nearfly,4.151542e-04,-7.277738e-01,479340
fractime_flyany_framejump_nearwall,7.301707e-04,-4.245192e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,8.157049e-04,-3.855399e-01,479340
fractime_flyany_framemove,7.631848e-01,1.634956e+00,479340
fractime_flyany_framemove_nearfly,2.754642e-01,-1.372022e-01,479340
fractime_flyany_framemove_nearwall,6.879856e-01,1.613095e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,6.953728e-02,1.081217e+00,479340
fractime_flyany_framenotanybehavior,2.005153e-01,6.868069e-01,479340
fractime_flyany_framepivotcenter,5.737055e-04,1.149680e+00,479340
fractime_flyany_framepivotcenter_nearfly,2.837235e-04,8.870458e-01,479340
fractime_flyany_framepivotcenter_nearwall,4.339300e-04,1.565704e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209997e-04,5.525971e-01,479340
fractime_flyany_framepivotcenter_stop,1.314307e-04,1.201627e+00,479340
fractime_flyany_framepivottail,1.719656e-02,-1.931750e+00,479340
fractime_flyany_framepivottail_nearfly,8.300997e-03,-1.893188e+00,479340
fractime_flyany_framepivottail_nearwall,1.710686e-02,-1.910032e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,6.258606e-05,-4.120662e-01,479340
fractime_flyany_framerighting,8.125756e-03,4.312395e+00,479340
fractime_flyany_framerighting_nearfly,2.336546e-03,4.032188e+00,479340
fractime_flyany_framerighting_nearwall,7.068052e-03,5.594196e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,9.200150e-04,8.785612e-01,479340
fractime_flyany_framestop,2.368152e-01,-1.634956e+00,479340
fractime_flyany_framestop_nearfly,7.944465e-02,-1.144683e+00,479340
fractime_flyany_framestop_nearwall,1.594046e-01,-1.146383e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,7.164852e-02,-6.639903e-01,479340
fractime_flyany_framestop_notwinggrooming,2.102495e-01,-9.447798e-01,479340
fractime_flyany_frametouch,2.451496e-02,-8.564970e-01,479340
fractime_flyany_frametouch_notchase,2.414361e-02,-5.819043e-01,479340
fractime_flyany_framewalk,4.789002e-01,2.084077e+00,479340
fractime_flyany_framewalk_nearfly,1.442337e-01,2.616019e-02,479340
fractime_flyany_framewalk_nearwall,4.221179e-01,1.842942e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,5.344223e-02,1.820620e+00,479340
fractime_flyany_framewingextension,2.920683e-04,-1.318269e+00,479340
fractime_flyany_framewingextension_nearfly,1.439479e-04,-1.303806e+00,479340
fractime_flyany_framewingextension_notchase,2.920683e-04,-1.261548e+00,479340
fractime_flyany_framewingextension_notnearfly,1.481203e-04,-1.064359e+00,479340
fractime_flyany_framewingflick,1.397755e-04,2.900873e-01,479340
fractime_flyany_framewingflick_nearfly,6.884466e-05,-3.802222e-01,479340
fractime_flyany_framewingflick_notnearfly,7.093086e-05,3.417947e+00,479340
fractime_flyany_framewinggrooming,2.744816e-02,-2.463038e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.891476e-03,-1.939437e+00,479340
fractime_flyany_framewinggrooming_nearwall,7.973464e-03,-1.653052e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.900530e-02,-1.832777e+00,479340
fractime_flyfemale_firsthalf_framechase,2.023310e-03,8.571216e-01,107250
fractime_flyfemale_firsthalf_frametouch,3.103963e-02,1.415419e+00,107250
fractime_flyfemale_frameattemptedcopulation,2.732141e-05,6.426570e-01,219608
fractime_flyfemale_framebackup,3.597319e-03,-1.407655e+00,219608
fractime_flyfemale_framebodyturn,1.146588e-02,1.255683e+00,219608
fractime_flyfemale_framechase,1.602856e-03,8.774053e-01,219608
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,219608
fractime_flyfemale_framecrabwalkall,1.058067e-01,5.324978e-01,219608
fractime_flyfemale_framecrabwalkextreme,3.073659e-03,5.704815e-01,219608
fractime_flyfemale_framejump,1.561874e-03,-9.542831e-01,219608
fractime_flyfemale_framemove,8.421369e-01,3.263539e+00,219608
fractime_flyfemale_framenotanybehavior,2.392035e-01,1.194533e+00,219608
fractime_flyfemale_framepivotcenter,5.099996e-04,4.565806e-01,219608
fractime_flyfemale_framepivottail,1.287749e-02,-2.142849e+00,219608
fractime_flyfemale_framerighting,1.356963e-02,5.521780e+00,219608
fractime_flyfemale_framestop,1.578631e-01,-3.263539e+00,219608
fractime_flyfemale_frametouch,2.707096e-02,1.668064e+00,219608
fractime_flyfemale_framewalk,5.187926e-01,3.841169e+00,219608
fractime_flyfemale_framewingextension,1.001785e-04,-4.829226e-01,219608
fractime_flyfemale_framewingflick,1.366070e-04,2.276764e+00,219608
fractime_flyfemale_framewinggrooming,1.511329e-02,-3.354479e+00,219608
fractime_flyfemale_secondhalf_framechase,1.201517e-03,7.544127e-01,112358
fractime_flyfemale_secondhalf_frametouch,2.328272e-02,1.836467e+00,112358
fractime_flyfirsthalf_framebackup,3.271028e-03,-1.395474e+00,239680
fractime_flyfirsthalf_framebodyturn,1.179489e-02,5.719242e-01,239680
fractime_flyfirsthalf_framechase,3.166722e-03,-1.783220e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.181534e-01,2.305879e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.108311e-03,-8.772402e-01,239680
fractime_flyfirsthalf_framejump,1.944259e-03,-3.179197e-01,239680
fractime_flyfirsthalf_framemove,7.629047e-01,1.334576e+00,239680
fractime_flyfirsthalf_framepivotcenter,5.715955e-04,1.370248e+00,239680
fractime_flyfirsthalf_framepivottail,1.772363e-02,-2.336045e+00,239680
fractime_flyfirsthalf_framerighting,7.293057e-03,2.938105e+00,239680
fractime_flyfirsthalf_framestop,2.370953e-01,-1.334576e+00,239680
fractime_flyfirsthalf_frametouch,2.722797e-02,-9.412460e-01,239680
fractime_flyfirsthalf_framewalk,4.724341e-01,1.542763e+00,239680
fractime_flyfirsthalf_framewingextension,4.088785e-04,-1.123933e+00,239680
fractime_flyfirsthalf_framewingflick,1.627170e-04,2.079149e-01,239680
fractime_flyfirsthalf_framewinggrooming,3.282710e-02,-2.080290e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.057474e-04,-6.068546e-01,132391
fractime_flymale_firsthalf_framechase,4.093934e-03,-1.819963e+00,132391
fractime_flymale_firsthalf_frametouch,2.414817e-02,-1.418029e+00,132391
fractime_flymale_frameattemptedcopulation,5.394575e-05,-7.807118e-01,259520
fractime_flymale_framebackup,2.485358e-03,-1.524420e+00,259520
fractime_flymale_framebodyturn,1.144420e-02,5.425162e-01,259520
fractime_flymale_framechase,3.753083e-03,-1.935355e+00,259520
fractime_flymale_framechase_notwingextension,3.753083e-03,-2.000257e+00,259520
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,259520
fractime_flymale_framecrabwalkall,1.289342e-01,-5.254216e-01,259520
fractime_flymale_framecrabwalkextreme,3.390875e-03,-1.600451e+00,259520
fractime_flymale_framejump,1.653052e-03,1.777621e-01,259520
fractime_flymale_framemove,6.962777e-01,-8.734166e-02,259520
fractime_flymale_framenotanybehavior,1.675902e-01,2.397054e-01,259520
fractime_flymale_framepivotcenter,6.280826e-04,2.162000e+00,259520
fractime_flymale_framepivottail,2.086544e-02,-1.506896e+00,259520
fractime_flymale_framerighting,3.502620e-03,2.144001e+00,259520
fractime_flymale_framestop,3.037223e-01,8.734166e-02,259520
fractime_flymale_frametouch,2.237207e-02,-1.396561e+00,259520
fractime_flymale_frametouch_notchase,2.180564e-02,-1.301722e+00,259520
fractime_flymale_framewalk,4.452528e-01,2.452459e-01,259520
fractime_flymale_framewingextension,4.546856e-04,-1.292396e+00,259520
fractime_flymale_framewingflick,1.425709e-04,-2.340515e-01,259520
fractime_flymale_framewinggrooming,3.783523e-02,-8.223777e-01,259520
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,127129
fractime_flymale_secondhalf_framechase,3.398123e-03,-1.827658e+00,127129
fractime_flymale_secondhalf_frametouch,2.052246e-02,-1.169818e+00,127129
fractime_flysecondhalf_framebackup,2.716575e-03,-1.764090e+00,239640
fractime_flysecondhalf_framebodyturn,1.111668e-02,1.299020e+00,239640
fractime_flysecondhalf_framechase,2.366049e-03,-1.756774e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.184610e-01,-3.620003e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,3.409281e-03,-9.066526e-01,239640
fractime_flysecondhalf_framejump,1.276915e-03,-6.797925e-01,239640
fractime_flysecondhalf_framemove,7.634452e-01,1.822894e+00,239640
fractime_flysecondhalf_framepivotcenter,5.758638e-04,9.090850e-01,239640
fractime_flysecondhalf_framepivottail,1.667084e-02,-1.355356e+00,239640
fractime_flysecondhalf_framerighting,8.959272e-03,5.784111e+00,239640
fractime_flysecondhalf_framestop,2.365548e-01,-1.822894e+00,239640
fractime_flysecondhalf_frametouch,2.180354e-02,-6.057265e-01,239640
fractime_flysecondhalf_framewalk,4.853989e-01,2.464772e+00,239640
fractime_flysecondhalf_framewingextension,1.752629e-04,-1.359112e+00,239640
fractime_flysecondhalf_framewingflick,1.168419e-04,3.650522e-01,239640
fractime_flysecondhalf_framewinggrooming,2.207061e-02,-2.585696e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.356906e+01,3.303274e-01,170117
magveldiff_nose2ell_flyany_frametouch,9.478994e+00,-4.543967e-02,11751
magveldiff_nose2ell_flyfemale_framechase,8.422595e+00,-8.271421e-01,352
magveldiff_nose2ell_flyfemale_framenearfly,1.334352e+01,4.498635e-01,79080
magveldiff_nose2ell_flyfemale_frametouch,9.072913e+00,-2.308543e-01,5945
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.270539e+00,-1.305501e+00,972
magveldiff_nose2ell_flymale_framenearfly,1.377233e+01,1.905230e-01,90968
magveldiff_nose2ell_flymale_frametouch,9.839022e+00,5.352334e-02,5806
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.744763e+00,2.922292e+00,479320
max_absdwing_angle_flyany_framechase,1.581621e+00,1.694253e+00,1326
max_absdwing_angle_flyany_framenearfly,1.618358e+00,3.357875e+00,170117
max_absdwing_angle_flyany_frametouch,1.613464e+00,1.741219e+00,11751
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.493754e+00,1.474693e+00,13157
max_absdwing_angle_flyfemale_frameany,1.656082e+00,2.581992e+00,219608
max_absdwing_angle_flyfemale_framenearfly,1.534853e+00,3.210247e+00,79080
max_absdwing_angle_flyfemale_frametouch,1.519037e+00,1.909036e+00,5945
max_absdwing_angle_flymale_frameany,1.819592e+00,2.404202e+00,259520
max_absdwing_angle_flymale_framechase,1.942046e+00,1.987572e+00,972
max_absdwing_angle_flymale_framenearfly,1.686345e+00,2.639671e+00,90968
max_absdwing_angle_flymale_frametouch,1.693752e+00,1.248303e+00,5806
max_absdwing_area_flyany_frameany,4.266779e+00,5.999409e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.980650e+00,-2.946274e+00,13157
max_absdwing_area_flyfemale_frameany,4.447324e+00,5.085898e+00,219608
max_absdwing_area_flymale_frameany,4.111690e+00,4.901937e+00,259520
max_dwing_angle_in_flyany_frameany,1.155715e+00,2.209982e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.087628e+00,2.250017e+00,219608
max_dwing_angle_in_flymale_frameany,1.213289e+00,1.598123e+00,259520
max_dwing_angle_out_flyany_frameany,1.155688e+00,2.209912e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.087626e+00,2.243818e+00,219608
max_dwing_angle_out_flymale_frameany,1.213248e+00,1.600631e+00,259520
max_wing_angle_flyany_frameany,1.136168e-01,2.633413e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.062713e-01,2.270434e+00,1326
max_wing_angle_flyany_framenearfly,1.085975e-01,3.091403e+00,170122
max_wing_angle_flyany_frametouch,1.137998e-01,1.606871e+00,11751
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.650521e-01,1.408671e+00,13157
max_wing_angle_flyfemale_frameany,1.083823e-01,1.856012e+00,219617
max_wing_angle_flyfemale_framenearfly,1.084071e-01,3.466227e+00,79081
max_wing_angle_flyfemale_frametouch,1.135212e-01,4.429878e+00,5945
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.180296e-01,2.411448e+00,259531
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.014708e-01,1.116778e+00,972
max_wing_angle_flymale_framenearfly,1.085192e-01,2.230125e+00,90972
max_wing_angle_flymale_frametouch,1.149260e-01,6.119977e-01,5806
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005503e+00,1.276365e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.081944e-01,-3.750888e+00,13157
max_wing_area_flyfemale_frameany,1.092099e+00,1.857646e+00,219617
max_wing_area_flymale_frameany,9.322272e-01,6.310918e-01,259531
mean_wing_angle_flyany_frameany,4.257186e-02,3.292362e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.076698e-02,3.204684e+00,219617
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.410313e-02,2.487448e+00,259531
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.628678e-01,9.099154e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.888298e-01,-2.518343e+00,13157
mean_wing_area_flyfemale_frameany,1.051376e+00,1.802607e+00,219617
mean_wing_area_flymale_frameany,8.880104e-01,-1.054449e-02,259531
min_absdwing_angle_flyany_frameany,1.161929e+00,5.939984e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.126866e+00,6.419497e+00,219608
min_absdwing_angle_flymale_frameany,1.191676e+00,4.086971e+00,259520
min_absdwing_area_flyany_frameany,2.792358e+00,9.904093e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.955201e+00,1.027787e+01,219608
min_absdwing_area_flymale_frameany,2.654492e+00,6.650761e+00,259520
min_dwing_angle_in_flyany_frameany,-1.155688e+00,-2.209912e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.087626e+00,-2.243818e+00,219608
min_dwing_angle_in_flymale_frameany,-1.213248e+00,-1.600631e+00,259520
min_dwing_angle_out_flyany_frameany,-1.155715e+00,-2.209982e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.087628e+00,-2.250017e+00,219608
min_dwing_angle_out_flymale_frameany,-1.213289e+00,-1.598123e+00,259520
min_wing_angle_flyany_frameany,-2.847313e-02,3.567569e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.684838e-02,4.432052e+00,219617
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.982339e-02,2.049248e+00,259531
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.202326e-01,5.292801e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.694652e-01,-2.030127e-01,13157
min_wing_area_flyfemale_frameany,1.010653e+00,1.691231e+00,219617
min_wing_area_flymale_frameany,8.437935e-01,-6.268857e-01,259531
nflies_close_flyany_frameany,4.249718e-01,-6.934572e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.191427e-01,-1.292927e+00,393
nflies_close_flyany_framebodyturn,3.796685e-01,-2.234455e+00,5491
nflies_close_flyany_framebodyturnstart,3.924747e-01,-2.179376e+00,2141
nflies_close_flyany_framecrabwalkallstart,4.219477e-01,-1.223336e+00,6433
nflies_close_flyany_framecrabwalkextreme,6.797643e-01,-1.641084e+00,1562
nflies_close_flyany_framecrabwalkextremestart,6.826854e-01,-1.512023e+00,428
nflies_close_flyany_framejumpstart,3.636343e-01,-1.441294e+00,318
nflies_close_flyany_framenearwall,4.865435e-01,-7.699635e-01,406188
nflies_close_flyany_framepivotcenter,6.555308e-01,-4.819695e-01,267
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.126681e-01,-1.939711e-01,2220
nflies_close_flyany_framerightingstart,3.973048e-01,-5.558049e-01,322
nflies_close_flyany_framestop,4.307227e-01,5.914831e-01,113515
nflies_close_flyany_frametouch,1.563894e+00,-2.086903e-01,11751
nflies_close_flyany_framewalk,3.570717e-01,-1.025759e+00,229556
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.487272e-01,-9.278871e-01,13157
nflies_close_flyfemale_frameany,4.917515e-01,-1.535845e-01,219617
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.684955e-01,-1.139178e+00,259531
nflies_close_flymale_framechase,1.156447e+00,-4.027918e-01,972
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.147905e+00,7.621561e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.569367e+00,7.036275e+00,13157
nwingsdetected_flyfemale_frameany,1.143017e+00,8.467736e+00,219617
nwingsdetected_flymale_frameany,1.152117e+00,5.145955e+00,259531
phi_flyany_frameany,5.019899e-02,4.736913e+00,479340
phisideways_flyany_framemove,3.861693e-01,-9.278210e-01,365825
phisideways_flyfemale_framemove,3.977026e-01,-9.265578e-01,184949
phisideways_flymale_framemove,3.762844e-01,-6.943550e-01,180709
theta_mm_flyany_frameany,7.035436e-03,-1.126881e-01,479340
velmag_ctr_flyany_frameany,9.722822e+00,2.789585e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.558999e+00,-8.087308e-01,1435
velmag_ctr_flyany_framebodyturn,1.024701e+01,-5.372373e-01,5491
velmag_ctr_flyany_framecrabwalkall,1.349166e+01,-1.032780e+00,56707
velmag_ctr_flyany_framecrabwalkextreme,7.430299e+00,2.139566e-01,1562
velmag_ctr_flyany_framejump,5.112976e+01,3.890996e-01,768
velmag_ctr_flyany_framemove,1.257034e+01,-8.998869e-01,365805
velmag_ctr_flyany_framenearfly,8.520983e+00,-2.426333e-01,170117
velmag_ctr_flyany_framenearwall,9.913709e+00,-2.038775e-01,406172
velmag_ctr_flyany_framenotnearfly_notnearwall,9.427908e+00,1.737574e+00,67672
velmag_ctr_flyany_framepivotcenter,3.448596e+00,1.358349e+00,267
velmag_ctr_flyany_framepivottail,9.193485e+00,-5.588124e-01,8243
