field,value,zscore,nflyframes
du_tail_flyfemale_frameany,5.311313e+00,-9.050521e-02,239538
du_tail_flymale_frameany,7.875371e+00,1.987744e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296289e-01,-9.333682e-01,5133
duration_flyany_framebodyturn,7.988177e-02,-3.442893e+00,6592
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.815907e-01,-5.229245e-02,55609
duration_flyany_framecrabwalkextreme,1.218054e-01,8.582206e-01,1696
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.362977e+00,-3.496154e-01,322875
duration_flyany_framepivotcenter,9.189398e-02,1.081977e+00,285
duration_flyany_framepivottail,1.270811e-01,-2.327020e+00,19982
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.658053e-01,-1.406036e+00,156585
duration_flyany_frametouch,1.246918e-01,-4.559391e+00,3738
duration_flyany_framewalk,4.538088e-01,-2.556600e+00,182414
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.504940e-01,-1.225727e+01,10817
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.243527e-01,-2.615369e+00,2353
duration_flyfemale_framebodyturn,7.953332e-02,-3.500070e+00,2632
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.588668e-01,3.813158e-01,23983
duration_flyfemale_framecrabwalkextreme,1.322855e-01,3.391755e+00,737
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.357465e+00,2.426463e-01,152173
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.234464e-01,-2.631514e+00,8897
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.896115e-01,-1.467948e+00,87365
duration_flyfemale_frametouch,1.378139e-01,-2.914447e+00,2174
duration_flyfemale_framewalk,4.272969e-01,-2.600223e+00,81586
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.578964e-01,-9.432823e+00,7514
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.349115e-01,9.863126e-01,2780
duration_flymale_framebodyturn,8.022936e-02,-3.011140e+00,3960
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.043353e-01,-2.333459e-01,31618
duration_flymale_framecrabwalkextreme,1.113472e-01,-1.950654e+00,959
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.370321e+00,-7.128608e-01,170516
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307403e-01,-1.720391e+00,11079
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.433237e-01,-1.054588e+00,69204
duration_flymale_frametouch,1.115808e-01,-4.313167e+00,1564
duration_flymale_framewalk,4.804341e-01,-2.216976e+00,100781
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.432907e-01,-9.840387e+00,3303
dv_cor_flyany_frameany,-1.673520e-01,-3.059881e+00,479440
dv_cor_flyfemale_frameany,1.162936e-02,3.082047e-01,239538
dv_cor_flymale_frameany,-3.470393e-01,-4.108545e+00,239720
dv_ctr_flyany_frameany,-2.071813e-01,-2.940337e+00,479440
dv_ctr_flyfemale_frameany,4.132189e-02,6.259632e-01,239538
dv_ctr_flymale_frameany,-4.568692e-01,-4.332890e+00,239720
dv_tail_flyany_frameany,-2.473427e-01,-5.781786e+00,479440
dv_tail_flyfemale_frameany,-1.256354e-01,-2.261852e+00,239538
dv_tail_flymale_frameany,-3.693622e-01,-6.128962e+00,239720
dwing_angle_diff_flyany_frameany,-1.187552e-05,5.374649e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.376909e-05,-7.293751e-01,239538
dwing_angle_diff_flymale_frameany,7.298980e-19,1.265623e+00,239720
dwing_angle_imbalance_flyany_frameany,-6.576683e-01,1.479138e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.578341e+00,-1.268770e+01,10817
dwing_angle_imbalance_flyfemale_frameany,-5.683060e-01,9.430753e-01,239538
dwing_angle_imbalance_flymale_frameany,-7.468008e-01,1.550489e+00,239720
ecc_flyany_frameany,3.418531e-01,-5.161425e+00,479460
ecc_flyfemale_frameany,3.408291e-01,-5.385666e+00,239548
ecc_flymale_frameany,3.428632e-01,-4.367737e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.458298e-01,479460
fractime_flyany_framebackup,1.070579e-02,7.058634e+00,479460
fractime_flyany_framebackup_nearfly,5.264256e-03,3.983323e+00,479460
fractime_flyany_framebackup_nearwall,1.053685e-02,6.866539e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.313978e-04,9.149551e+00,479460
fractime_flyany_framebodyturn,1.374880e-02,2.572373e+00,479460
fractime_flyany_framebodyturn_nearfly,3.445543e-03,-9.283539e-01,479460
fractime_flyany_framebodyturn_nearwall,1.245776e-02,1.956464e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.245151e-03,1.088149e+01,479460
fractime_flyany_framechase,3.587369e-04,-1.238519e+00,479460
fractime_flyany_framechase_notwingextension,3.587369e-04,-1.263135e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479460
fractime_flyany_framecrabwalkall,1.159826e-01,1.597607e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.938514e-02,-2.595210e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.112543e-01,1.244877e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.442498e-03,1.321396e+01,479460
fractime_flyany_framecrabwalkextreme,3.537313e-03,1.033646e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.729028e-03,-3.059840e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.351687e-03,8.887425e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.710257e-04,3.890612e+00,479460
fractime_flyany_framejump,9.802695e-05,-2.474743e+00,479460
fractime_flyany_framejump_nearfly,5.839903e-05,-2.230770e+00,479460
fractime_flyany_framejump_nearwall,7.717015e-05,-2.330866e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-05,-2.413916e+00,479460
fractime_flyany_framemove,6.734138e-01,2.817907e+00,479460
fractime_flyany_framemove_nearfly,1.739519e-01,-1.923354e+00,479460
fractime_flyany_framemove_nearwall,5.959934e-01,2.191419e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.549118e-02,3.702152e+00,479460
fractime_flyany_framenotanybehavior,1.959079e-01,2.161111e+00,479460
fractime_flyany_framepivotcenter,6.319610e-04,-4.083003e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.127393e-04,-1.099637e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.276770e-04,8.357195e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.802695e-05,-1.497144e+00,479460
fractime_flyany_framepivotcenter_stop,9.594127e-05,-1.908712e+00,479460
fractime_flyany_framepivottail,4.167605e-02,3.288520e+00,479460
fractime_flyany_framepivottail_nearfly,1.389897e-02,5.405656e-03,479460
fractime_flyany_framepivottail_nearwall,4.056647e-02,2.992370e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-03,2.017916e+01,479460
fractime_flyany_framerighting,7.091311e-05,-1.583989e+00,479460
fractime_flyany_framerighting_nearfly,3.337088e-05,-1.419338e+00,479460
fractime_flyany_framerighting_nearwall,6.048471e-05,-1.352128e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.042840e-05,-1.888473e+00,479460
fractime_flyany_framestop,3.265862e-01,-2.817907e+00,479460
fractime_flyany_framestop_nearfly,6.559671e-02,-3.942407e+00,479460
fractime_flyany_framestop_nearwall,2.160493e-01,-2.276557e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.080028e-01,-5.853622e-01,479460
fractime_flyany_framestop_notwinggrooming,3.043987e-01,-1.468127e+00,479460
fractime_flyany_frametouch,7.796271e-03,-3.107043e+00,479460
fractime_flyany_frametouch_notchase,7.735786e-03,-3.510917e+00,479460
fractime_flyany_framewalk,3.804572e-01,2.069881e+00,479460
fractime_flyany_framewalk_nearfly,8.024444e-02,-2.262845e+00,479460
fractime_flyany_framewalk_nearwall,3.244025e-01,1.084355e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.481792e-02,4.259272e+00,479460
fractime_flyany_framewingextension,1.084553e-04,-1.178863e+00,479460
fractime_flyany_framewingextension_nearfly,6.048471e-05,-1.169107e+00,479460
fractime_flyany_framewingextension_notchase,1.084553e-04,-1.326588e+00,479460
fractime_flyany_framewingextension_notnearfly,4.797063e-05,-7.746722e-01,479460
fractime_flyany_framewingflick,1.001126e-04,1.844600e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-6.550643e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-05,4.213094e+00,479460
fractime_flyany_framewinggrooming,2.256080e-02,-4.783537e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.024236e-03,-4.144648e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.026780e-02,-3.667986e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.210111e-02,-3.319614e+00,479460
fractime_flyfemale_firsthalf_framechase,5.096584e-04,-5.952034e-01,119688
fractime_flyfemale_firsthalf_frametouch,1.226522e-02,-2.014479e+00,119688
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,239538
fractime_flyfemale_framebackup,9.823076e-03,4.541066e+00,239538
fractime_flyfemale_framebodyturn,1.098782e-02,7.957384e-01,239538
fractime_flyfemale_framechase,2.755304e-04,-8.944056e-01,239538
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,239538
fractime_flyfemale_framecrabwalkall,1.001219e-01,1.508900e+00,239538
fractime_flyfemale_framecrabwalkextreme,3.076756e-03,1.764225e+00,239538
fractime_flyfemale_framejump,5.844584e-05,-2.374863e+00,239538
fractime_flyfemale_framemove,6.352771e-01,1.985493e+00,239538
fractime_flyfemale_framenotanybehavior,2.057795e-01,1.875218e+00,239538
fractime_flyfemale_framepivotcenter,6.178560e-04,-1.175748e+00,239538
fractime_flyfemale_framepivottail,3.714233e-02,1.623865e+00,239538
fractime_flyfemale_framerighting,1.419399e-04,-1.397877e+00,239538
fractime_flyfemale_framestop,3.647229e-01,-1.985493e+00,239538
fractime_flyfemale_frametouch,9.075804e-03,-2.633380e+00,239538
fractime_flyfemale_framewalk,3.405973e-01,1.099072e+00,239538
fractime_flyfemale_framewingextension,2.003857e-04,-6.007238e-01,239538
fractime_flyfemale_framewingflick,4.592173e-05,-2.515783e-01,239538
fractime_flyfemale_framewinggrooming,3.136872e-02,-3.761983e+00,239538
fractime_flyfemale_secondhalf_framechase,4.171882e-05,-1.248208e+00,119850
fractime_flyfemale_secondhalf_frametouch,5.890697e-03,-3.165880e+00,119850
fractime_flyfirsthalf_framebackup,1.014015e-02,5.827202e+00,239740
fractime_flyfirsthalf_framebodyturn,1.441562e-02,2.525545e+00,239740
fractime_flyfirsthalf_framechase,5.923083e-04,-1.157606e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.238550e-01,2.390133e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.257696e-03,7.163957e-01,239740
fractime_flyfirsthalf_framejump,1.293067e-04,-2.299658e+00,239740
fractime_flyfirsthalf_framemove,6.718528e-01,2.533610e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.754067e-04,-1.552297e+00,239740
fractime_flyfirsthalf_framepivottail,4.233753e-02,2.608673e+00,239740
fractime_flyfirsthalf_framerighting,5.005423e-05,-1.466911e+00,239740
fractime_flyfirsthalf_framestop,3.281472e-01,-2.533610e+00,239740
fractime_flyfirsthalf_frametouch,1.102861e-02,-2.728420e+00,239740
fractime_flyfirsthalf_framewalk,3.844582e-01,1.989338e+00,239740
fractime_flyfirsthalf_framewingextension,1.501627e-04,-1.089592e+00,239740
fractime_flyfirsthalf_framewingflick,1.209644e-04,1.943917e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.142321e-02,-4.868708e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,119870
fractime_flymale_firsthalf_framechase,6.757320e-04,-1.162686e+00,119870
fractime_flymale_firsthalf_frametouch,9.810628e-03,-2.381901e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.158897e-01,239720
fractime_flymale_framebackup,1.159686e-02,8.306910e+00,239720
fractime_flymale_framebodyturn,1.651927e-02,3.652818e+00,239720
fractime_flymale_framechase,4.421825e-04,-1.233095e+00,239720
fractime_flymale_framechase_notwingextension,4.421825e-04,-1.260612e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,239720
fractime_flymale_framecrabwalkall,1.318955e-01,1.351028e+00,239720
fractime_flymale_framecrabwalkextreme,4.000501e-03,4.855185e-01,239720
fractime_flymale_framejump,1.376606e-04,-2.041740e+00,239720
fractime_flymale_framemove,7.113132e-01,3.365015e+00,239720
fractime_flymale_framenotanybehavior,1.856541e-01,2.302587e+00,239720
fractime_flymale_framepivotcenter,6.465877e-04,1.145691e+00,239720
fractime_flymale_framepivottail,4.621642e-02,4.402725e+00,239720
fractime_flymale_framerighting,0.000000e+00,-1.629889e+00,239720
fractime_flymale_framestop,2.886868e-01,-3.365015e+00,239720
fractime_flymale_frametouch,6.524278e-03,-2.657467e+00,239720
fractime_flymale_frametouch_notchase,6.411647e-03,-3.088038e+00,239720
fractime_flymale_framewalk,4.204113e-01,2.614909e+00,239720
fractime_flymale_framewingextension,1.668613e-05,-1.178456e+00,239720
fractime_flymale_framewingflick,1.543467e-04,2.895353e-01,239720
fractime_flymale_framewinggrooming,1.377858e-02,-4.336297e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.282035e-01,119850
fractime_flymale_secondhalf_framechase,2.085941e-04,-1.156480e+00,119850
fractime_flymale_secondhalf_frametouch,3.237380e-03,-2.681896e+00,119850
fractime_flysecondhalf_framebackup,1.127242e-02,7.552066e+00,239700
fractime_flysecondhalf_framebodyturn,1.308302e-02,2.515723e+00,239700
fractime_flysecondhalf_framechase,1.251564e-04,-1.178868e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.081143e-01,7.281610e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.817272e-03,1.268503e+00,239700
fractime_flysecondhalf_framejump,6.675010e-05,-2.400520e+00,239700
fractime_flysecondhalf_framemove,6.749479e-01,2.931198e+00,239700
fractime_flysecondhalf_framepivotcenter,8.886108e-04,4.735797e-01,239700
fractime_flysecondhalf_framepivottail,4.101794e-02,3.722715e+00,239700
fractime_flysecondhalf_framerighting,9.178139e-05,-1.627432e+00,239700
fractime_flysecondhalf_framestop,3.250521e-01,-2.931198e+00,239700
fractime_flysecondhalf_frametouch,4.564038e-03,-3.181218e+00,239700
fractime_flysecondhalf_framewalk,3.764831e-01,2.038088e+00,239700
fractime_flysecondhalf_framewingextension,6.675010e-05,-1.099126e+00,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,1.494569e-01,239700
fractime_flysecondhalf_framewinggrooming,2.370046e-02,-4.136431e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.392225e+01,2.521712e+00,114850
magveldiff_nose2ell_flyany_frametouch,1.083445e+01,2.254198e+00,3738
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.233408e+01,1.487160e+00,65865
magveldiff_nose2ell_flyfemale_frametouch,9.770410e+00,1.184577e+00,2174
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.550386e+01,3.358845e+00,48965
magveldiff_nose2ell_flymale_frametouch,1.189959e+01,2.873666e+00,1564
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.394609e+00,-1.251794e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.246912e+00,-1.902973e+00,114850
max_absdwing_angle_flyany_frametouch,1.161454e+00,-3.052614e+00,3738
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.402899e+00,1.167768e+01,10817
max_absdwing_angle_flyfemale_frameany,1.312674e+00,-1.004596e+00,239538
max_absdwing_angle_flyfemale_framenearfly,1.155296e+00,-1.797515e+00,65865
max_absdwing_angle_flyfemale_frametouch,1.004219e+00,-3.444848e+00,2174
max_absdwing_angle_flymale_frameany,1.476184e+00,-1.106715e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.337063e+00,-1.541627e+00,48965
max_absdwing_angle_flymale_frametouch,1.318428e+00,-2.039943e+00,1564
max_absdwing_area_flyany_frameany,3.341841e+00,5.578617e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.020544e+01,8.444398e+00,10817
max_absdwing_area_flyfemale_frameany,3.348823e+00,2.193414e-02,239538
max_absdwing_area_flymale_frameany,3.334322e+00,9.277419e-01,239720
max_dwing_angle_in_flyany_frameany,1.089575e+00,4.016613e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.015010e+00,5.738675e-01,239538
max_dwing_angle_in_flymale_frameany,1.163966e+00,1.963016e-01,239720
max_dwing_angle_out_flyany_frameany,1.089563e+00,4.022671e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.014986e+00,5.691938e-01,239538
max_dwing_angle_out_flymale_frameany,1.163966e+00,2.019297e-01,239720
max_wing_angle_flyany_frameany,8.142086e-02,-1.671091e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.747832e-02,-9.973697e-01,114854
max_wing_angle_flyany_frametouch,8.121421e-02,-8.212714e-01,3738
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.334129e-01,-1.931401e+00,10817
max_wing_angle_flyfemale_frameany,8.603021e-02,-1.214127e+00,239548
max_wing_angle_flyfemale_framenearfly,7.787908e-02,-1.152429e+00,65867
max_wing_angle_flyfemale_frametouch,8.355563e-02,1.787860e-01,2174
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.679817e-02,-1.527051e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.701613e-02,-6.819991e-01,48967
max_wing_angle_flymale_frametouch,7.881830e-02,-1.001830e+00,1564
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.845975e-01,-1.498683e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.593157e-01,2.031308e-01,10817
max_wing_area_flyfemale_frameany,9.691320e-01,-4.247067e-01,239548
max_wing_area_flymale_frameany,7.999844e-01,-2.600890e+00,239730
mean_wing_angle_flyany_frameany,1.348721e-02,-3.271510e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.718293e-02,-2.513470e+00,239548
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.793839e-03,-2.932266e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.622901e-01,-1.097474e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.536195e-01,2.303029e+00,10817
mean_wing_area_flyfemale_frameany,9.430809e-01,-1.065577e-02,239548
mean_wing_area_flymale_frameany,7.814223e-01,-2.276009e+00,239730
min_absdwing_angle_flyany_frameany,1.039224e+00,2.545826e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.668470e-01,2.447122e+00,239538
min_absdwing_angle_flymale_frameany,1.111555e+00,2.069110e+00,239720
min_absdwing_area_flyany_frameany,2.273591e+00,1.369991e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.294271e+00,1.510296e+00,239538
min_absdwing_area_flymale_frameany,2.252799e+00,7.809267e-01,239720
min_dwing_angle_in_flyany_frameany,-1.089563e+00,-4.022671e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.014986e+00,-5.691938e-01,239538
min_dwing_angle_in_flymale_frameany,-1.163966e+00,-2.019297e-01,239720
min_dwing_angle_out_flyany_frameany,-1.089575e+00,-4.016613e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.015010e+00,-5.738675e-01,239538
min_dwing_angle_out_flymale_frameany,-1.163966e+00,-1.963016e-01,239720
min_wing_angle_flyany_frameany,-5.444643e-02,-5.332783e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.166435e-02,-3.896977e+00,239548
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.721050e-02,-5.162490e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.399826e-01,-6.782988e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.479233e-01,5.410381e+00,10817
min_wing_area_flyfemale_frameany,9.170298e-01,4.008142e-01,239548
min_wing_area_flymale_frameany,7.628602e-01,-1.904120e+00,239730
nflies_close_flyany_frameany,2.972740e-01,-3.203111e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.784603e-01,-1.848126e+00,1298
nflies_close_flyany_framebodyturn,3.079642e-01,-3.692471e+00,6592
nflies_close_flyany_framebodyturnstart,3.192142e-01,-3.607188e+00,2709
nflies_close_flyany_framecrabwalkallstart,3.739222e-01,-2.153825e+00,6478
nflies_close_flyany_framecrabwalkextreme,6.612173e-01,-1.777523e+00,1696
nflies_close_flyany_framecrabwalkextremestart,6.464290e-01,-1.908953e+00,453
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.544283e-01,-3.392241e+00,389342
nflies_close_flyany_framepivotcenter,3.531307e-01,-1.567754e+00,285
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.095345e-01,-3.047194e+00,5156
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.469345e-01,-2.924981e+00,156585
nflies_close_flyany_frametouch,1.526315e+00,-1.138177e+00,3738
nflies_close_flyany_framewalk,2.642565e-01,-3.730640e+00,182414
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.684078e-01,-1.819131e+00,10817
nflies_close_flyfemale_frameany,3.892498e-01,-2.275298e+00,239548
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.055104e-01,-4.096492e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034553e+00,-2.679701e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508057e+00,2.000232e+00,10817
nwingsdetected_flyfemale_frameany,1.044776e+00,-1.414689e+00,239548
nwingsdetected_flymale_frameany,1.024373e+00,-2.776076e+00,239730
phi_flyany_frameany,2.204855e-02,2.295691e+00,479460
phisideways_flyany_framemove,4.425674e-01,4.906267e-01,322875
phisideways_flyfemale_framemove,4.615108e-01,1.278763e+00,152183
phisideways_flymale_framemove,4.234415e-01,-1.182149e-01,170526
theta_mm_flyany_frameany,3.061975e-02,1.299827e+00,479460
velmag_ctr_flyany_frameany,8.374414e+00,1.352893e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.185898e+00,1.383820e+00,5133
velmag_ctr_flyany_framebodyturn,1.013722e+01,-1.358137e+00,6592
velmag_ctr_flyany_framecrabwalkall,1.341007e+01,-7.873478e-01,55608
velmag_ctr_flyany_framecrabwalkextreme,8.196227e+00,1.667450e+00,1696
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.194867e+01,-8.629708e-01,322855
velmag_ctr_flyany_framenearfly,8.523162e+00,2.102327e+00,114850
velmag_ctr_flyany_framenearwall,8.736080e+00,7.265121e-01,389326
velmag_ctr_flyany_framenotnearfly_notnearwall,6.953618e+00,2.025307e+00,87974
velmag_ctr_flyany_framepivotcenter,2.383964e+00,-1.319390e-01,285
velmag_ctr_flyany_framepivottail,1.018519e+01,7.218568e-02,19982
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.530683e-01,2.461168e+00,156585
velmag_ctr_flyany_frametouch,6.162230e+00,1.467949e+00,3738
velmag_ctr_flyany_framewalk,1.559964e+01,-1.131974e+00,182413
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.214021e-01,2.258826e+00,10817
velmag_ctr_flyfemale_frameany,7.024150e+00,1.682239e-01,239538
velmag_ctr_flymale_frameany,9.723339e+00,2.262534e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.202429e+00,1.259035e+00,479440
velmag_flyfemale_frameany,5.868683e+00,3.781946e-02,239538
velmag_flymale_frameany,8.535381e+00,2.186786e+00,239720
