field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.165373e+01,3.700947e-01,3.637000e-01,6.363000e-01,1,4,672737
dcenter_flyany_frametouch,2.761379e+00,-4.951517e+00,9.983000e-01,1.700000e-03,1,4,44468
dcenter_flyany_framewalk,1.263015e+01,1.089723e+00,1.295000e-01,8.705000e-01,1,4,599567
dcenter_flyany_framewingflick,9.054996e+00,3.098905e+00,0.000000e+00,1.000000e+00,1,4,6694
dcenter_flyany_framewinggrooming,1.394975e+01,3.537338e-01,3.660000e-01,6.340000e-01,1,4,102653
dcenter_flyfemale_frameany,1.148504e+01,4.642796e-01,3.196000e-01,6.804000e-01,1,4,885439
dcenter_flyfemale_framewingflick,8.361608e+00,NaN,NaN,NaN,1,4,6318
dcenter_flymale_frameany,1.171382e+01,7.563522e-01,2.074000e-01,7.926000e-01,1,4,1005993
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.181547e-01,-1.374695e+00,9.491000e-01,5.090000e-02,1,4,1220717
ddcenter_flyany_framenearfly,4.219477e-01,-1.300527e-01,5.440000e-01,4.560000e-01,1,4,663718
ddcenter_flyfemale_framenearfly,3.853281e-01,-2.829348e-01,6.185000e-01,3.815000e-01,1,4,307306
ddcenter_flymale_framenearfly,4.580992e-01,-1.185115e-02,4.981000e-01,5.019000e-01,1,4,355876
ddell2nose_flyany_framenearfly,1.142507e+00,-3.758592e-01,6.366000e-01,3.634000e-01,1,4,663718
ddell2nose_flyfemale_framenearfly,1.075862e+00,-4.778799e-01,6.738000e-01,3.262000e-01,1,4,307306
ddell2nose_flymale_framenearfly,1.211569e+00,-2.790174e-01,6.143000e-01,3.857000e-01,1,4,355876
ddist2wall_flyany_framenearwall,2.301923e-02,6.288457e-01,2.348000e-01,7.652000e-01,1,4,1521302
ddist2wall_flyfemale_framenearwall,2.417912e-02,2.968241e-01,3.697000e-01,6.303000e-01,1,4,667905
ddist2wall_flymale_framenearwall,2.189029e-02,8.267845e-01,1.747000e-01,8.253000e-01,1,4,851935
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.155276e+00,-3.948542e-01,6.523000e-01,3.477000e-01,1,4,663718
ddnose2ell_flyfemale_framenearfly,1.096533e+00,-5.100091e-01,6.947000e-01,3.053000e-01,1,4,307306
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,214
ddnose2ell_flymale_framenearfly,1.212852e+00,-2.905747e-01,6.166000e-01,3.834000e-01,1,4,355876
decc_flyany_frameany,1.740844e-05,2.192826e+00,7.700000e-03,9.923000e-01,1,4,1893454
decc_flyfemale_frameany,4.617521e-05,2.092799e+00,3.420000e-02,9.658000e-01,1,4,885400
decc_flymale_frameany,5.875561e-06,4.900255e-01,2.965000e-01,7.035000e-01,1,4,1005951
dell2nose_flyany_frameany,1.075986e+01,8.872310e-01,1.718000e-01,8.282000e-01,1,4,1893535
dell2nose_flyany_framewingflick,8.359604e+00,3.321610e+00,0.000000e+00,1.000000e+00,1,4,6694
dell2nose_flyfemale_frameany,1.060992e+01,7.425445e-01,2.234000e-01,7.766000e-01,1,4,885439
dell2nose_flyfemale_framewingflick,7.690012e+00,NaN,NaN,NaN,1,4,6318
dell2nose_flymale_frameany,1.088651e+01,8.154992e-01,1.910000e-01,8.090000e-01,1,4,1005993
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.124843e+01,-1.158768e+00,8.922000e-01,1.078000e-01,1,4,1893535
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.867963e+00,-1.429608e-01,5.454000e-01,4.546000e-01,1,4,2057
dist2wall_flyany_framebodyturnstart,7.192270e+00,-1.192406e+00,8.946000e-01,1.054000e-01,1,4,10640
dist2wall_flyany_framecrabwalkall,6.504271e+00,-1.432439e+00,9.558000e-01,4.420000e-02,1,4,205562
dist2wall_flyany_framecrabwalkextreme,8.418777e+00,7.005865e-02,4.392000e-01,5.608000e-01,1,4,6702
dist2wall_flyany_framejump,1.951559e+01,-2.242970e-01,5.824000e-01,4.176000e-01,1,4,4308
dist2wall_flyany_framejumpstart,1.816912e+01,-4.887710e-02,4.605000e-01,5.395000e-01,1,4,1585
dist2wall_flyany_framemove,9.045544e+00,-9.403488e-01,8.560000e-01,1.440000e-01,1,4,1220798
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,206
dist2wall_flyany_framepivottailstart,5.806455e+00,-1.817712e+00,9.797000e-01,2.030000e-02,1,4,15265
dist2wall_flyany_framerightingstart,1.382785e+01,6.820578e-01,1.051000e-01,8.949000e-01,1,3,1008
dist2wall_flyany_framestop,1.522545e+01,-6.990303e-01,7.455000e-01,2.545000e-01,1,4,672737
dist2wall_flyany_frametouch,7.713141e+00,-2.218359e+00,9.978000e-01,2.200000e-03,1,4,44468
dist2wall_flyany_framewalk,8.808592e+00,-9.929497e-01,8.832000e-01,1.168000e-01,1,4,599567
dist2wall_flyany_framewinggrooming,2.041962e+01,-3.579999e-01,6.282000e-01,3.718000e-01,1,4,102653
dist2wall_flyfemale_frameany,1.269680e+01,-1.811788e-01,5.236000e-01,4.764000e-01,1,4,885439
dist2wall_flymale_frameany,9.965002e+00,-1.801374e+00,9.838000e-01,1.620000e-02,1,4,1005993
dmax_wing_angle_flyany_frameany,8.785634e-03,7.447764e-01,1.243000e-01,8.757000e-01,1,4,1893454
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,-1.082297e+01,-1.080261e+00,1.000000e+00,0.000000e+00,1,4,6694
dmax_wing_angle_flyfemale_frameany,1.824615e-03,-1.158246e-01,5.690000e-01,4.310000e-01,1,4,885400
dmax_wing_angle_flymale_frameany,1.537512e-02,9.406080e-01,2.730000e-02,9.727000e-01,1,4,1005951
dmax_wing_area_flyany_frameany,-3.384646e-01,-1.002162e+00,8.563000e-01,1.437000e-01,1,4,1893454
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.858102e-01,-1.486298e+00,9.262000e-01,7.380000e-02,1,4,885400
dmax_wing_area_flymale_frameany,-2.972172e-01,-2.967959e-01,6.070000e-01,3.930000e-01,1,4,1005951
dmin_wing_angle_flyany_frameany,-8.722024e-03,-7.296065e-01,8.746000e-01,1.254000e-01,1,4,1893454
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,-1.119621e+01,-8.106346e-01,1.000000e+00,0.000000e+00,1,4,6694
dmin_wing_angle_flyfemale_frameany,-9.021556e-04,2.161403e-01,3.880000e-01,6.120000e-01,1,4,885400
dmin_wing_angle_flymale_frameany,-1.598898e-02,-9.652024e-01,9.759000e-01,2.410000e-02,1,4,1005951
dmin_wing_area_flyany_frameany,3.385394e-01,1.001573e+00,1.437000e-01,8.563000e-01,1,4,1893454
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.886026e-01,1.526121e+00,6.850000e-02,9.315000e-01,1,4,885400
dmin_wing_area_flymale_frameany,2.955230e-01,2.730748e-01,3.999000e-01,6.001000e-01,1,4,1005951
dnose2ell_angle_30tomin30_flyany_frameany,1.126159e+01,7.207997e-01,2.201000e-01,7.799000e-01,1,4,1893535
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115373e+01,4.772695e-01,3.234000e-01,6.766000e-01,1,4,885439
dnose2ell_angle_30tomin30_flymale_frameany,1.135102e+01,7.555348e-01,2.086000e-01,7.914000e-01,1,4,1005993
dnose2ell_angle_min20to20_flyany_frameany,4.707915e+01,3.476906e+00,0.000000e+00,1.000000e+00,1,4,1893535
dnose2ell_angle_min20to20_flyfemale_frameany,4.022159e+01,-3.141570e-01,6.180000e-01,3.820000e-01,1,4,885439
dnose2ell_angle_min20to20_flymale_frameany,5.308457e+01,4.938934e+00,0.000000e+00,1.000000e+00,1,4,1005993
dnose2ell_angle_min30to30_flyany_frameany,3.753910e+01,3.246453e+00,0.000000e+00,1.000000e+00,1,4,1893535
dnose2ell_angle_min30to30_flyfemale_frameany,3.251201e+01,-3.162932e-01,6.125000e-01,3.875000e-01,1,4,885439
dnose2ell_angle_min30to30_flymale_frameany,4.193979e+01,4.696587e+00,0.000000e+00,1.000000e+00,1,4,1005993
dnose2ell_flyany_frameany,1.074990e+01,8.685358e-01,1.779000e-01,8.221000e-01,1,4,1893535
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.801610e+00,-5.424840e-01,7.159000e-01,2.841000e-01,1,4,2057
dnose2ell_flyany_framebodyturn,1.082045e+01,8.470501e-01,1.658000e-01,8.342000e-01,1,4,27097
dnose2ell_flyany_framebodyturnstart,1.074122e+01,9.534511e-01,1.467000e-01,8.533000e-01,1,4,10640
dnose2ell_flyany_framecrabwalkallstart,1.081624e+01,1.044426e+00,1.457000e-01,8.543000e-01,1,4,23702
dnose2ell_flyany_framecrabwalkextreme,8.678537e+00,2.024409e+00,3.150000e-02,9.685000e-01,1,4,6702
dnose2ell_flyany_framecrabwalkextremestart,8.721953e+00,2.145391e+00,1.600000e-02,9.840000e-01,1,4,1900
dnose2ell_flyany_framejumpstart,1.178856e+01,9.012588e-01,1.416000e-01,8.584000e-01,1,4,1601
dnose2ell_flyany_framenearwall,9.713915e+00,4.361000e-01,3.003000e-01,6.997000e-01,1,4,1521363
dnose2ell_flyany_framepivotcenter,1.004860e+01,6.216071e-01,3.124000e-01,6.876000e-01,1,4,2074
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,206
dnose2ell_flyany_framepivottailstart,9.664306e+00,2.065977e-01,3.891000e-01,6.109000e-01,1,4,15265
dnose2ell_flyany_framerightingstart,1.128627e+01,9.675351e-01,1.077000e-01,8.923000e-01,1,3,1008
dnose2ell_flyany_framestop,1.077636e+01,4.527826e-01,3.381000e-01,6.619000e-01,1,4,672737
dnose2ell_flyany_frametouch,1.135185e+00,3.757972e-01,3.772000e-01,6.228000e-01,1,4,44468
dnose2ell_flyany_framewalk,1.178890e+01,1.244054e+00,9.210000e-02,9.079000e-01,1,4,599567
dnose2ell_flyany_framewingflick,8.480342e+00,2.791035e+00,0.000000e+00,1.000000e+00,1,4,6694
dnose2ell_flyany_framewinggrooming,1.314920e+01,4.765884e-01,3.223000e-01,6.777000e-01,1,4,102653
dnose2ell_flyfemale_frameany,1.057608e+01,4.770774e-01,3.144000e-01,6.856000e-01,1,4,885439
dnose2ell_flyfemale_framewingflick,7.761525e+00,NaN,NaN,NaN,1,4,6318
dnose2ell_flymale_frameany,1.089706e+01,9.809709e-01,1.505000e-01,8.495000e-01,1,4,1005993
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,214
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.159682e+01,7.232193e-01,2.164000e-01,7.836000e-01,1,4,1893535
dnose2tail_flyany_framemove,1.161858e+01,1.075671e+00,1.410000e-01,8.590000e-01,1,4,1220798
dnose2tail_flyfemale_frameany,1.136893e+01,1.840046e-01,4.248000e-01,5.752000e-01,1,4,885439
dnose2tail_flymale_frameany,1.179132e+01,9.515932e-01,1.561000e-01,8.439000e-01,1,4,1005993
dnwingsdetected_flyany_frameany,4.995143e-05,1.235185e+00,1.029000e-01,8.971000e-01,1,4,1893454
dnwingsdetected_flyfemale_frameany,1.393323e-03,3.292915e+00,1.130000e-02,9.887000e-01,1,4,885400
dnwingsdetected_flymale_frameany,-9.136773e-04,-1.578126e+00,9.320000e-01,6.800000e-02,1,4,1005951
dphi_flyany_framemove,-4.575287e-02,-1.046281e+00,8.847000e-01,1.153000e-01,1,4,1220717
dphi_flyfemale_framemove,-6.545373e-02,-1.169049e+00,8.967000e-01,1.033000e-01,1,4,580396
dphi_flymale_framemove,-2.876093e-02,-4.652151e-01,7.065000e-01,2.935000e-01,1,4,639041
dtheta_flyany_frameany,-2.426250e-03,-1.817223e-01,5.670000e-01,4.330000e-01,1,4,1893454
dtheta_flyfemale_frameany,-1.051917e-03,-7.439614e-02,5.338000e-01,4.662000e-01,1,4,885400
dtheta_flymale_frameany,-4.395662e-03,-2.581225e-01,6.044000e-01,3.956000e-01,1,4,1005951
du_cor_flyany_frameany,5.634336e+00,-5.273188e-01,7.255000e-01,2.745000e-01,1,4,1893454
du_cor_flyfemale_frameany,5.021661e+00,-7.937088e-01,7.903000e-01,2.097000e-01,1,4,885400
du_cor_flymale_frameany,6.175973e+00,-3.232152e-01,6.359000e-01,3.641000e-01,1,4,1005951
du_ctr_flyany_frameany,6.046527e+00,-4.348075e-01,6.879000e-01,3.121000e-01,1,4,1893454
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.676904e+00,1.620082e-01,4.303000e-01,5.697000e-01,1,4,8037
du_ctr_flyany_framebodyturn,5.549571e+00,2.913558e-01,3.901000e-01,6.099000e-01,1,4,27097
du_ctr_flyany_framecrabwalkall,1.068214e+01,-5.931646e-01,7.535000e-01,2.465000e-01,1,4,205554
du_ctr_flyany_framecrabwalkextreme,1.093033e+00,6.824253e-01,2.545000e-01,7.455000e-01,1,4,6702
du_ctr_flyany_framejump,3.955316e+01,2.074326e+00,1.730000e-02,9.827000e-01,1,4,4308
du_ctr_flyany_framemove,9.302796e+00,-1.455989e+00,9.372000e-01,6.280000e-02,1,4,1220717
du_ctr_flyany_framenearfly,5.450523e+00,-2.383327e-01,5.697000e-01,4.303000e-01,1,4,663718
du_ctr_flyany_framenearwall,6.589534e+00,-7.737128e-01,7.830000e-01,2.170000e-01,1,4,1521302
du_ctr_flyany_framenotnearfly_notnearwall,3.953049e+00,-3.061475e-01,6.265000e-01,3.735000e-01,1,4,328937
du_ctr_flyany_framepivotcenter,2.841213e-01,-8.287710e-04,3.711000e-01,6.289000e-01,1,4,2074
du_ctr_flyany_framerighting,4.218281e+00,-1.490915e-01,5.967000e-01,4.033000e-01,1,4,13114
du_ctr_flyany_framestop,9.506773e-02,-7.235994e-01,7.779000e-01,2.221000e-01,1,4,672737
du_ctr_flyany_frametouch,2.355647e+00,4.606640e-01,3.152000e-01,6.848000e-01,1,4,44468
du_ctr_flyany_framewalk,1.480468e+01,-1.223959e+00,9.000000e-01,1.000000e-01,1,4,599563
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,1.256965e+01,-1.365060e+00,1.000000e+00,0.000000e+00,1,4,6694
du_ctr_flyany_framewinggrooming,1.203617e-01,2.488435e-01,3.761000e-01,6.239000e-01,1,4,102648
du_ctr_flyfemale_frameany,5.434281e+00,-6.900209e-01,7.599000e-01,2.401000e-01,1,4,885400
du_ctr_flymale_frameany,6.588057e+00,-2.468493e-01,6.048000e-01,3.952000e-01,1,4,1005951
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,214
du_tail_flyany_frameany,6.045535e+00,-4.351276e-01,6.879000e-01,3.121000e-01,1,4,1893454
du_tail_flyany_framepivottail,5.149219e-01,5.332007e-01,2.840000e-01,7.160000e-01,1,4,59768
du_tail_flyfemale_frameany,5.432619e+00,-6.908069e-01,7.599000e-01,2.401000e-01,1,4,885400
du_tail_flymale_frameany,6.587467e+00,-2.469849e-01,6.048000e-01,3.952000e-01,1,4,1005951
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.268457e-01,-9.050586e-01,8.455000e-01,1.545000e-01,1,4,8037
duration_flyany_framebodyturn,8.342425e-02,2.206195e-01,4.043000e-01,5.957000e-01,1,4,27097
duration_flyany_framechase,9.927138e-02,-1.641557e+00,9.651000e-01,3.490000e-02,1,2,589
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.749887e-01,-3.061310e-01,6.145000e-01,3.855000e-01,1,4,205562
duration_flyany_framecrabwalkextreme,1.130652e-01,-1.612732e+00,9.533000e-01,4.670000e-02,1,4,6702
duration_flyany_framejump,8.814352e-02,3.390490e-01,3.703000e-01,6.297000e-01,1,4,4308
duration_flyany_framemove,1.501525e+00,1.196017e-01,4.037000e-01,5.963000e-01,1,4,1220798
duration_flyany_framepivotcenter,9.155515e-02,2.004060e+00,0.000000e+00,1.000000e+00,1,4,2074
duration_flyany_framepivottail,1.263077e-01,-1.067737e+00,8.508000e-01,1.492000e-01,1,4,59768
duration_flyany_framerighting,3.855886e-01,-5.137173e-01,6.779000e-01,3.221000e-01,1,4,13114
duration_flyany_framestop,8.333394e-01,-5.134140e-01,9.054000e-01,9.460000e-02,1,4,672737
duration_flyany_frametouch,1.738046e-01,-5.464641e-01,6.691000e-01,3.309000e-01,1,4,44468
duration_flyany_framewalk,4.494639e-01,-2.549736e+00,9.985000e-01,1.500000e-03,1,4,599567
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,3.404645e-02,-6.413096e-01,1.000000e+00,0.000000e+00,1,4,6694
duration_flyany_framewinggrooming,2.184938e+00,1.823062e+00,1.950000e-02,9.805000e-01,1,4,102653
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.281969e-01,-1.177351e+00,8.924000e-01,1.076000e-01,1,4,3469
duration_flyfemale_framebodyturn,8.086604e-02,-1.441743e+00,9.206000e-01,7.940000e-02,1,4,10482
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.277781e-01,-1.544496e+00,9.548000e-01,4.520000e-02,1,4,69093
duration_flyfemale_framecrabwalkextreme,1.092552e-01,-1.595083e+00,9.540000e-01,4.600000e-02,1,4,2464
duration_flyfemale_framejump,8.164064e-02,-2.146682e+00,9.888000e-01,1.120000e-02,1,4,2254
duration_flyfemale_framemove,1.304825e+00,-6.036075e-01,7.295000e-01,2.705000e-01,1,4,580396
duration_flyfemale_framepivotcenter,8.861221e-02,3.113699e-01,5.290000e-01,4.710000e-01,1,4,1114
duration_flyfemale_framepivottail,1.185986e-01,-2.165668e+00,9.862000e-01,1.380000e-02,1,4,21097
duration_flyfemale_framerighting,3.632201e-01,-1.254483e+00,9.369000e-01,6.310000e-02,1,4,9532
duration_flyfemale_framestop,6.873217e-01,-9.401541e-01,9.673000e-01,3.270000e-02,1,4,304988
duration_flyfemale_frametouch,1.810328e-01,7.346260e-01,1.938000e-01,8.062000e-01,1,4,22256
duration_flyfemale_framewalk,4.195644e-01,-2.600588e+00,9.981000e-01,1.900000e-03,1,4,256007
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,3.425064e-02,NaN,NaN,NaN,1,4,6318
duration_flyfemale_framewinggrooming,2.337664e+00,1.335130e+00,8.080000e-02,9.192000e-01,1,4,63024
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.257007e-01,-3.743221e-01,6.565000e-01,3.435000e-01,1,4,4556
duration_flymale_framebodyturn,8.560671e-02,1.384532e+00,7.650000e-02,9.235000e-01,1,4,16595
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,1,214
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.147124e-01,1.272679e-01,4.398000e-01,5.602000e-01,1,4,136428
duration_flymale_framecrabwalkextreme,1.165465e-01,-9.643765e-01,8.512000e-01,1.488000e-01,1,4,4228
duration_flymale_framejump,9.302939e-02,1.469032e+00,4.540000e-02,9.546000e-01,1,4,2027
duration_flymale_framemove,1.680212e+00,5.736097e-01,2.464000e-01,7.536000e-01,1,4,639041
duration_flymale_framepivotcenter,9.352649e-02,1.760592e-01,7.484000e-01,2.516000e-01,1,3,763
duration_flymale_framepivottail,1.331128e-01,7.886678e-02,4.999000e-01,5.001000e-01,1,4,38654
duration_flymale_framerighting,3.730817e-01,-5.196122e-02,4.482000e-01,5.518000e-01,1,4,3442
duration_flymale_framestop,9.651484e-01,-2.485455e-01,8.100000e-01,1.900000e-01,1,4,366910
duration_flymale_frametouch,1.673670e-01,-9.998850e-01,8.815000e-01,1.185000e-01,1,4,22134
duration_flymale_framewalk,4.740155e-01,-2.317726e+00,9.941000e-01,5.900000e-03,1,4,343404
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.869289e+00,5.463519e-01,2.841000e-01,7.159000e-01,1,4,39556
dv_cor_flyany_frameany,-1.086372e-01,-1.723942e+00,9.609000e-01,3.910000e-02,1,4,1893454
dv_cor_flyfemale_frameany,1.497276e-03,2.137804e-01,4.021000e-01,5.979000e-01,1,4,885400
dv_cor_flymale_frameany,-2.073800e-01,-2.201052e+00,9.884000e-01,1.160000e-02,1,4,1005951
dv_ctr_flyany_frameany,-1.343475e-01,-1.667894e+00,9.535000e-01,4.650000e-02,1,4,1893454
dv_ctr_flyfemale_frameany,-1.902153e-03,1.661081e-01,4.192000e-01,5.808000e-01,1,4,885400
dv_ctr_flymale_frameany,-2.533382e-01,-2.160624e+00,9.842000e-01,1.580000e-02,1,4,1005951
dv_tail_flyany_frameany,-3.321619e-02,-2.970093e-01,6.240000e-01,3.760000e-01,1,4,1893454
dv_tail_flyfemale_frameany,3.027647e-02,9.442723e-01,1.258000e-01,8.742000e-01,1,4,885400
dv_tail_flymale_frameany,-8.954671e-02,-1.108818e+00,8.783000e-01,1.217000e-01,1,4,1005951
dwing_angle_diff_flyany_frameany,6.360926e-05,1.878188e+00,1.770000e-02,9.823000e-01,1,4,1893454
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,-2.201918e+01,-9.760012e-01,1.000000e+00,0.000000e+00,1,4,6694
dwing_angle_diff_flyfemale_frameany,9.224592e-04,2.633621e+00,1.610000e-02,9.839000e-01,1,4,885400
dwing_angle_diff_flymale_frameany,-6.138620e-04,-1.033102e+00,8.931000e-01,1.069000e-01,1,4,1005951
dwing_angle_imbalance_flyany_frameany,-8.222482e-01,-1.455253e+00,9.245000e-01,7.550000e-02,1,4,1893454
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,-4.360057e+00,-8.077015e-01,1.000000e+00,0.000000e+00,1,4,6694
dwing_angle_imbalance_flyany_framewinggrooming,-1.811472e+00,-2.053348e+00,9.793000e-01,2.070000e-02,1,4,102648
dwing_angle_imbalance_flyfemale_frameany,-8.698490e-01,-4.785020e+00,9.985000e-01,1.500000e-03,1,4,885400
dwing_angle_imbalance_flymale_frameany,-7.783515e-01,1.205012e+00,9.900000e-02,9.010000e-01,1,4,1005951
ecc_flyany_frameany,3.710509e-01,5.029180e+00,0.000000e+00,1.000000e+00,1,4,1893535
ecc_flyfemale_frameany,3.642404e-01,3.311510e+00,0.000000e+00,1.000000e+00,1,4,885439
ecc_flymale_frameany,3.770537e-01,5.597857e+00,0.000000e+00,1.000000e+00,1,4,1005993
fractime_flyany_frameattemptedcopulation,1.407851e-05,-4.422284e-01,7.035000e-01,2.965000e-01,1,4,1893535
fractime_flyany_framebackup,4.262352e-03,-9.984861e-01,8.640000e-01,1.360000e-01,1,4,1893535
fractime_flyany_framebackup_nearfly,2.426845e-03,-9.182387e-01,8.351000e-01,1.649000e-01,1,4,1893535
fractime_flyany_framebackup_nearwall,4.184836e-03,-1.031780e+00,8.704000e-01,1.296000e-01,1,4,1893535
fractime_flyany_framebackup_notnearfly_notnearwall,5.541779e-05,1.167981e+00,7.510000e-02,9.249000e-01,1,4,1893535
fractime_flyany_framebodyturn,1.429592e-02,2.898635e+00,1.300000e-03,9.987000e-01,1,4,1893535
fractime_flyany_framebodyturn_nearfly,5.055316e-03,2.036779e+00,1.390000e-02,9.861000e-01,1,4,1893535
fractime_flyany_framebodyturn_nearwall,1.355771e-02,2.894587e+00,1.300000e-03,9.987000e-01,1,4,1893535
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.268398e-04,2.763354e+00,1.360000e-02,9.864000e-01,1,4,1893535
fractime_flyany_framechase,4.854426e-04,-7.351449e-01,8.313000e-01,1.687000e-01,1,4,1893535
fractime_flyany_framechase_notwingextension,4.843998e-04,-7.618868e-01,8.448000e-01,1.552000e-01,1,4,1893535
fractime_flyany_framecopulation,5.490150e-07,-1.021100e-01,4.396000e-01,5.604000e-01,1,4,1893535
fractime_flyany_framecrabwalkall,1.084037e-01,9.925570e-01,1.526000e-01,8.474000e-01,1,4,1893535
fractime_flyany_framecrabwalkall_nearfly,3.219193e-02,4.468232e-01,2.958000e-01,7.042000e-01,1,4,1893535
fractime_flyany_framecrabwalkall_nearwall,1.070919e-01,9.768161e-01,1.549000e-01,8.451000e-01,1,4,1893535
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.077239e-03,1.145992e+00,7.100000e-02,9.290000e-01,1,4,1893535
fractime_flyany_framecrabwalkextreme,3.524416e-03,8.809735e-01,1.634000e-01,8.366000e-01,1,4,1893535
fractime_flyany_framecrabwalkextreme_nearfly,1.631143e-03,-1.640855e-01,5.600000e-01,4.400000e-01,1,4,1893535
fractime_flyany_framecrabwalkextreme_nearwall,3.289484e-03,7.707936e-01,1.927000e-01,8.073000e-01,1,4,1893535
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.117919e-04,3.615804e+00,3.000000e-03,9.970000e-01,1,4,1893535
fractime_flyany_framejump,2.273501e-03,6.139292e-01,2.460000e-01,7.540000e-01,1,4,1893535
fractime_flyany_framejump_nearfly,4.914176e-04,2.059703e-02,4.704000e-01,5.296000e-01,1,4,1893535
fractime_flyany_framejump_nearwall,9.306234e-04,4.408930e-01,3.161000e-01,6.839000e-01,1,4,1893535
fractime_flyany_framejump_notnearfly_notnearwall,1.211642e-03,9.741214e-01,1.565000e-01,8.435000e-01,1,4,1893535
fractime_flyany_framemove,6.442629e-01,1.178973e+00,9.290000e-02,9.071000e-01,1,4,1893535
fractime_flyany_framemove_nearfly,2.360634e-01,3.823875e-01,3.234000e-01,6.766000e-01,1,4,1893535
fractime_flyany_framemove_nearwall,5.736463e-01,1.100311e+00,1.273000e-01,8.727000e-01,1,4,1893535
fractime_flyany_framemove_notnearfly_notnearwall,6.247810e-02,9.936289e-01,9.460000e-02,9.054000e-01,1,4,1893535
fractime_flyany_framenotanybehavior,2.270553e-01,2.444462e+00,9.600000e-03,9.904000e-01,1,4,1893535
fractime_flyany_framepivotcenter,1.099542e-03,3.074492e+00,8.700000e-03,9.913000e-01,1,4,1893535
fractime_flyany_framepivotcenter_nearfly,4.108006e-04,2.430435e+00,2.360000e-02,9.764000e-01,1,4,1893535
fractime_flyany_framepivotcenter_nearwall,6.472487e-04,3.465325e+00,1.400000e-03,9.986000e-01,1,4,1893535
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.819400e-04,2.036725e+00,3.150000e-02,9.685000e-01,1,4,1893535
