field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.236981e+00,9.687953e-02,95074
du_ctr_flyany_framepivotcenter,6.673136e-01,5.729251e-01,224
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.269585e-01,2.250077e+00,229886
du_ctr_flyany_frametouch,3.596770e+00,5.484803e+00,20150
du_ctr_flyany_framewalk,1.646257e+01,-2.129288e-02,153310
du_ctr_flyany_framewingextension,7.543186e+00,3.382461e+00,675
du_ctr_flyany_framewingflick,7.780067e+00,-3.716474e+00,834
du_ctr_flyany_framewinggrooming,1.637662e-01,1.557316e+00,14664
du_ctr_flyfemale_frameany,5.752798e+00,-8.009447e-01,239349
du_ctr_flymale_frameany,6.305019e+00,-6.766385e-01,239795
du_ctr_flymale_framechase,1.618114e+01,8.570872e-01,11449
du_tail_flyany_frameany,6.024716e+00,-7.921658e-01,479440
du_tail_flyany_framepivottail,8.111953e-01,1.818577e+00,12021
du_tail_flyfemale_frameany,5.750502e+00,-8.030227e-01,239349
du_tail_flymale_frameany,6.305211e+00,-6.759944e-01,239795
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.337003e-01,7.779129e-01,2229
duration_flyany_framebodyturn,8.273026e-02,-5.800742e-01,4544
duration_flyany_framechase,4.097609e-01,2.097255e+00,12350
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.870519e-01,-8.502008e-01,40471
duration_flyany_framecrabwalkextreme,1.204099e-01,5.499735e-01,1092
duration_flyany_framejump,4.847219e-02,-1.221923e+01,258
duration_flyany_framemove,9.615246e-01,-3.160734e+00,249574
duration_flyany_framepivotcenter,8.838835e-02,7.234670e-01,224
duration_flyany_framepivottail,1.364563e-01,8.883172e-01,12021
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.688205e-01,-5.552985e-01,229886
duration_flyany_frametouch,1.865137e-01,-8.051554e-03,20150
duration_flyany_framewalk,5.627617e-01,-9.663896e-01,153311
duration_flyany_framewingextension,1.726951e-01,-2.378122e+00,675
duration_flyany_framewingflick,3.342062e-02,-1.304571e+00,834
duration_flyany_framewinggrooming,1.920186e+00,-7.445207e-02,14664
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.396053e-01,1.248024e+00,1575
duration_flyfemale_framebodyturn,8.312119e-02,-2.365598e-01,2227
duration_flyfemale_framechase,8.960219e-02,-4.164422e-01,901
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.574271e-01,-5.408732e-01,18626
duration_flyfemale_framecrabwalkextreme,1.172004e-01,2.245289e-01,384
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.055124e+00,-2.328724e+00,125713
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.382137e-01,1.539934e+00,6814
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.562923e-01,-4.688750e-01,113636
duration_flyfemale_frametouch,1.657473e-01,-4.408448e-02,5555
duration_flyfemale_framewalk,5.849028e-01,3.162114e-02,80565
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.295406e-02,NaN,280
duration_flyfemale_framewinggrooming,2.084158e+00,3.895953e-01,4740
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.279149e-01,7.917134e-02,654
duration_flymale_framebodyturn,8.229094e-02,-8.341702e-01,2310
duration_flymale_framechase,6.685722e-01,3.386235e+00,11449
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.156696e-01,-8.097783e-01,21845
duration_flymale_framecrabwalkextreme,1.233318e-01,5.483665e-01,708
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.664816e-01,-3.118673e+00,123820
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347449e-01,1.100304e-01,5207
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.799001e-01,-4.536082e-01,115975
duration_flymale_frametouch,2.050380e-01,5.116678e-02,14581
duration_flymale_framewalk,5.378909e-01,-1.789522e+00,72745
duration_flymale_framewingextension,1.532830e-01,-2.844269e+00,621
duration_flymale_framewingflick,3.384839e-02,-9.952044e-01,550
duration_flymale_framewinggrooming,1.725313e+00,-5.221864e-01,9677
dv_cor_flyany_frameany,8.522835e-03,5.527364e-01,479440
dv_cor_flyfemale_frameany,1.660481e-02,4.512816e-01,239349
dv_cor_flymale_frameany,4.506910e-04,3.469633e-01,239795
dv_ctr_flyany_frameany,7.420006e-03,4.994303e-01,479440
dv_ctr_flyfemale_frameany,1.208457e-02,3.287905e-01,239349
dv_ctr_flymale_frameany,2.801365e-03,3.760181e-01,239795
dv_tail_flyany_frameany,9.396040e-04,2.757187e-01,479440
dv_tail_flyfemale_frameany,6.538631e-03,2.988118e-01,239349
dv_tail_flymale_frameany,-4.602018e-03,1.320392e-01,239795
dwing_angle_diff_flyany_frameany,3.149306e-19,8.556440e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.637818e+00,-1.152799e+00,675
dwing_angle_diff_flyany_framewingflick,-3.082351e+01,-3.418805e+00,834
dwing_angle_diff_flyfemale_frameany,4.298023e-04,1.150346e+00,239349
dwing_angle_diff_flymale_frameany,-4.996440e-04,-9.152793e-01,239795
dwing_angle_imbalance_flyany_frameany,-8.066644e-01,-1.478753e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.369503e+00,7.057722e-02,675
dwing_angle_imbalance_flyany_framewingflick,-6.176824e+00,-3.510534e+00,834
dwing_angle_imbalance_flyany_framewinggrooming,-2.172424e+00,-6.664269e+00,14664
dwing_angle_imbalance_flyfemale_frameany,-6.328915e-01,-6.103286e-01,239349
dwing_angle_imbalance_flymale_frameany,-9.791538e-01,-1.862637e+00,239795
ecc_flyany_frameany,3.519628e-01,-1.221936e+00,479460
ecc_flyfemale_frameany,3.520907e-01,-7.890927e-01,239359
ecc_flymale_frameany,3.518027e-01,-1.409944e+00,239805
fractime_flyany_frameattemptedcopulation,2.481959e-04,-8.399157e-01,479460
fractime_flyany_framebackup,4.648980e-03,6.831408e-01,479460
fractime_flyany_framebackup_nearfly,2.899095e-03,7.217970e-01,479460
fractime_flyany_framebackup_nearwall,4.648980e-03,7.041824e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479460
fractime_flyany_framebodyturn,9.477329e-03,-2.844628e-01,479460
fractime_flyany_framebodyturn_nearfly,4.175531e-03,5.237055e-01,479460
fractime_flyany_framebodyturn_nearwall,8.688942e-03,-5.480398e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.983648e-04,9.810233e-01,479460
fractime_flyany_framechase,2.576649e-02,2.419920e+00,479460
fractime_flyany_framechase_notwingextension,2.508447e-02,2.993427e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479460
fractime_flyany_framecrabwalkall,8.440954e-02,-1.684460e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.902640e-02,-8.187690e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.252409e-02,-1.759496e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.656697e-04,2.089393e+00,479460
fractime_flyany_framecrabwalkextreme,2.285905e-03,-1.162475e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.537146e-03,-6.770046e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.162850e-03,-1.232384e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,1.659455e-01,479460
fractime_flyany_framejump,5.673049e-04,-2.560670e+00,479460
fractime_flyany_framejump_nearfly,2.899095e-04,-1.948033e+00,479460
fractime_flyany_framejump_nearwall,4.651066e-04,-1.706568e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.299879e-05,-3.171774e+00,479460
fractime_flyany_framemove,5.205314e-01,-1.240351e+00,479460
fractime_flyany_framemove_nearfly,2.386727e-01,2.995140e-01,479460
fractime_flyany_framemove_nearwall,4.520586e-01,-1.860350e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.847954e-02,1.012662e+00,479460
fractime_flyany_framenotanybehavior,1.300275e-01,-8.291401e-01,479460
fractime_flyany_framepivotcenter,5.026488e-04,-3.795702e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.649940e-04,1.514697e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.046219e-04,7.504526e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797063e-05,-1.789024e+00,479460
fractime_flyany_framepivotcenter_stop,1.001126e-04,-8.942196e-01,479460
fractime_flyany_framepivottail,2.507196e-02,-4.777356e-01,479460
fractime_flyany_framepivottail_nearfly,1.224085e-02,-2.674922e-02,479460
fractime_flyany_framepivottail_nearwall,2.470279e-02,-5.443152e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376549e-04,1.564149e+00,479460
fractime_flyany_framerighting,2.315104e-04,-1.439126e+00,479460
fractime_flyany_framerighting_nearfly,1.293121e-04,-1.161477e+00,479460
fractime_flyany_framerighting_nearwall,2.210821e-04,-1.287221e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.042840e-05,-1.526635e+00,479460
fractime_flyany_framestop,4.794686e-01,1.240351e+00,479460
fractime_flyany_framestop_nearfly,1.750198e-01,1.805986e+00,479460
fractime_flyany_framestop_nearwall,2.880532e-01,5.292359e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.498185e-01,6.487539e-01,479460
fractime_flyany_framestop_notwinggrooming,4.497247e-01,2.781768e+00,479460
fractime_flyany_frametouch,4.202645e-02,1.852440e+00,479460
fractime_flyany_frametouch_notchase,3.130605e-02,8.950219e-01,479460
fractime_flyany_framewalk,3.197576e-01,-7.224537e-01,479460
fractime_flyany_framewalk_nearfly,1.302799e-01,8.430282e-01,479460
fractime_flyany_framewalk_nearwall,2.826555e-01,-1.176709e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.720352e-02,6.173427e-01,479460
fractime_flyany_framewingextension,1.422434e-03,-9.574085e-01,479460
fractime_flyany_framewingextension_nearfly,1.309807e-03,-9.683182e-01,479460
fractime_flyany_framewingextension_notchase,7.404163e-04,-1.109564e+00,479460
fractime_flyany_framewingextension_notnearfly,1.126267e-04,4.208623e-01,479460
fractime_flyany_framewingflick,1.745714e-03,2.017503e+01,479460
fractime_flyany_framewingflick_nearfly,8.405289e-04,9.634600e+00,479460
fractime_flyany_framewingflick_notnearfly,9.051850e-04,5.965518e+01,479460
fractime_flyany_framewinggrooming,3.058441e-02,-4.710763e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.247570e-03,-3.374252e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.199474e-02,-2.849446e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.696909e-02,-3.821992e+00,479460
fractime_flyfemale_firsthalf_framechase,2.882329e-03,2.165479e+00,119001
fractime_flyfemale_firsthalf_frametouch,2.584012e-02,5.660502e-01,119001
fractime_flyfemale_frameattemptedcopulation,4.177999e-05,1.069161e-01,239349
fractime_flyfemale_framebackup,6.580349e-03,2.687015e+00,239349
fractime_flyfemale_framebodyturn,9.316939e-03,-3.446368e-01,239349
fractime_flyfemale_framechase,3.781090e-03,4.670912e+00,239349
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,239349
fractime_flyfemale_framecrabwalkall,7.781942e-02,-1.219499e+00,239349
fractime_flyfemale_framecrabwalkextreme,1.621064e-03,-1.136882e+00,239349
fractime_flyfemale_framejump,5.264279e-04,-2.464404e+00,239349
fractime_flyfemale_framemove,5.252288e-01,-8.810907e-01,239349
fractime_flyfemale_framenotanybehavior,1.298815e-01,-1.204872e+00,239349
fractime_flyfemale_framepivotcenter,4.930039e-04,-8.960581e-01,239349
fractime_flyfemale_framepivottail,2.846889e-02,8.563547e-01,239349
fractime_flyfemale_framerighting,1.545860e-04,-1.298468e+00,239349
fractime_flyfemale_framestop,4.747712e-01,8.810907e-01,239349
fractime_flyfemale_frametouch,2.320879e-02,9.916149e-01,239349
fractime_flyfemale_framewalk,3.366005e-01,7.636608e-02,239349
fractime_flyfemale_framewingextension,2.130780e-04,-1.007377e-01,239349
fractime_flyfemale_framewingflick,1.186552e-03,3.159225e+01,239349
fractime_flyfemale_framewinggrooming,1.980372e-02,-4.664814e+00,239349
fractime_flyfemale_secondhalf_framechase,4.669791e-03,7.733054e+00,120348
fractime_flyfemale_secondhalf_frametouch,2.060691e-02,1.577972e+00,120348
fractime_flyfirsthalf_framebackup,5.014183e-03,1.078611e+00,239720
fractime_flyfirsthalf_framebodyturn,1.049141e-02,8.502662e-02,239720
fractime_flyfirsthalf_framechase,2.783664e-02,1.927280e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.725179e-02,-1.148783e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.336059e-03,-9.178336e-01,239720
fractime_flyfirsthalf_framejump,6.799600e-04,-2.187182e+00,239720
fractime_flyfirsthalf_framemove,5.502586e-01,-7.661688e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.130986e-04,1.370735e-01,239720
fractime_flyfirsthalf_framepivottail,2.789087e-02,-1.953209e-01,239720
fractime_flyfirsthalf_framerighting,3.504088e-04,-1.126672e+00,239720
fractime_flyfirsthalf_framestop,4.497414e-01,7.661688e-01,239720
fractime_flyfirsthalf_frametouch,4.480644e-02,1.117848e+00,239720
fractime_flyfirsthalf_framewalk,3.427415e-01,-1.083491e-01,239720
fractime_flyfirsthalf_framewingextension,1.134657e-03,-1.012208e+00,239720
fractime_flyfirsthalf_framewingflick,1.856332e-03,1.706628e+01,239720
fractime_flyfirsthalf_framewinggrooming,3.401468e-02,-4.409718e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.992975e-04,-1.074123e+00,120423
fractime_flymale_firsthalf_framechase,5.256471e-02,1.841690e+00,120423
fractime_flymale_firsthalf_frametouch,6.357589e-02,1.051535e+00,120423
fractime_flymale_frameattemptedcopulation,4.545549e-04,-8.396127e-01,239795
fractime_flymale_framebackup,2.727330e-03,-1.655360e+00,239795
fractime_flymale_framebodyturn,9.649909e-03,-1.920895e-01,239795
fractime_flymale_framechase,4.774495e-02,2.287326e+00,239795
fractime_flymale_framechase_notwingextension,4.643133e-02,2.838930e+00,239795
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,239795
fractime_flymale_framecrabwalkall,9.109865e-02,-1.675824e+00,239795
fractime_flymale_framecrabwalkextreme,2.952522e-03,-9.980819e-01,239795
fractime_flymale_framejump,6.005129e-04,-2.126966e+00,239795
fractime_flymale_framemove,5.163577e-01,-1.483064e+00,239795
fractime_flymale_framenotanybehavior,1.302071e-01,-3.181627e-01,239795
fractime_flymale_framepivotcenter,5.129381e-04,6.725851e-01,239795
fractime_flymale_framepivottail,2.171438e-02,-1.784602e+00,239795
fractime_flymale_framerighting,3.085969e-04,-1.426166e+00,239795
fractime_flymale_framestop,4.836423e-01,1.483064e+00,239795
fractime_flymale_frametouch,6.082279e-02,1.802755e+00,239795
fractime_flymale_frametouch_notchase,4.148961e-02,9.066572e-01,239795
fractime_flymale_framewalk,3.033633e-01,-1.368816e+00,239795
fractime_flymale_framewingextension,2.602223e-03,-9.713445e-01,239795
fractime_flymale_framewingflick,2.297796e-03,1.550245e+01,239795
fractime_flymale_framewinggrooming,4.035530e-02,-3.269561e+00,239795
fractime_flymale_secondhalf_frameattemptedcopulation,7.132907e-04,-3.158671e-01,119166
fractime_flymale_secondhalf_framechase,4.295688e-02,2.647510e+00,119166
fractime_flymale_secondhalf_frametouch,5.814578e-02,2.672815e+00,119166
fractime_flysecondhalf_framebackup,4.284165e-03,2.192401e-01,239720
fractime_flysecondhalf_framebodyturn,8.464041e-03,-6.278072e-01,239720
fractime_flysecondhalf_framechase,2.369848e-02,2.832346e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.157434e-02,-2.071538e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.235942e-03,-1.327295e+00,239720
fractime_flysecondhalf_framejump,4.546971e-04,-2.688888e+00,239720
fractime_flysecondhalf_framemove,4.907642e-01,-1.599471e+00,239720
fractime_flysecondhalf_framepivotcenter,4.922409e-04,-7.510857e-01,239720
fractime_flysecondhalf_framepivottail,2.225513e-02,-7.139777e-01,239720
fractime_flysecondhalf_framerighting,1.126314e-04,-1.744879e+00,239720
fractime_flysecondhalf_framestop,5.092358e-01,1.599471e+00,239720
fractime_flysecondhalf_frametouch,3.924996e-02,2.664337e+00,239720
fractime_flysecondhalf_framewalk,2.967963e-01,-1.233548e+00,239720
fractime_flysecondhalf_framewingextension,1.710329e-03,-7.190126e-01,239720
fractime_flysecondhalf_framewingflick,1.635241e-03,2.155159e+01,239720
fractime_flysecondhalf_framewinggrooming,2.715668e-02,-4.485101e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.030098e+01,-1.585440e+00,198341
magveldiff_nose2ell_flyany_frametouch,9.979097e+00,9.302359e-01,20150
magveldiff_nose2ell_flyfemale_framechase,9.094111e+00,-2.124673e-01,901
magveldiff_nose2ell_flyfemale_framenearfly,1.002524e+01,-1.519028e+00,97077
magveldiff_nose2ell_flyfemale_frametouch,9.877265e+00,1.274984e+00,5555
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.920350e+00,8.991613e-01,11449
magveldiff_nose2ell_flymale_framenearfly,1.055871e+01,-1.600865e+00,101147
magveldiff_nose2ell_flymale_frametouch,1.009116e+01,4.782303e-01,14581
magveldiff_nose2ell_flymale_framewingextension,8.398873e+00,1.201577e+00,621
max_absdwing_angle_flyany_frameany,1.572593e+00,-4.779923e-01,479440
max_absdwing_angle_flyany_framechase,1.513901e+00,7.138670e-02,12350
max_absdwing_angle_flyany_framenearfly,1.567090e+00,1.025892e+00,198341
max_absdwing_angle_flyany_frametouch,1.636683e+00,4.150922e-01,20150
max_absdwing_angle_flyany_framewingextension,6.627905e+00,3.132784e+00,675
max_absdwing_angle_flyany_framewingflick,1.946528e+01,3.781008e+00,834
max_absdwing_angle_flyany_framewinggrooming,4.761401e+00,4.160957e+00,14664
max_absdwing_angle_flyfemale_frameany,1.346670e+00,-1.350606e+00,239349
max_absdwing_angle_flyfemale_framenearfly,1.399889e+00,3.719625e-01,97077
max_absdwing_angle_flyfemale_frametouch,1.545673e+00,9.196789e-01,5555
max_absdwing_angle_flymale_frameany,1.794511e+00,3.870149e-01,239795
max_absdwing_angle_flymale_framechase,1.736630e+00,-8.670893e-02,11449
max_absdwing_angle_flymale_framenearfly,1.726610e+00,1.332939e+00,101147
max_absdwing_angle_flymale_frametouch,1.726281e+00,2.348517e-02,14581
max_absdwing_area_flyany_frameany,2.929528e+00,-2.543145e+00,479440
max_absdwing_area_flyany_framewingextension,7.355340e+00,2.487113e+00,675
max_absdwing_area_flyany_framewingflick,1.166524e+01,1.390825e+00,834
max_absdwing_area_flyany_framewinggrooming,9.106889e+00,3.992691e+00,14664
max_absdwing_area_flyfemale_frameany,2.966914e+00,-2.119079e+00,239349
max_absdwing_area_flymale_frameany,2.886765e+00,-2.093328e+00,239795
max_dwing_angle_in_flyany_frameany,1.100324e+00,-1.200616e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.990579e+00,2.063154e+00,675
max_dwing_angle_in_flyany_framewingflick,1.937530e+01,3.772128e+00,834
max_dwing_angle_in_flyfemale_frameany,9.765486e-01,-6.570705e-01,239349
max_dwing_angle_in_flymale_frameany,1.222693e+00,3.904313e-01,239795
max_dwing_angle_out_flyany_frameany,1.100324e+00,-1.191120e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.352761e+00,1.260294e+00,675
max_dwing_angle_out_flyany_framewingflick,-1.144821e+01,-2.924088e+00,834
max_dwing_angle_out_flyfemale_frameany,9.769784e-01,-6.500489e-01,239349
max_dwing_angle_out_flymale_frameany,1.222193e+00,3.862642e-01,239795
max_wing_angle_flyany_frameany,7.432448e-02,-3.565239e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.893476e-02,-4.861419e-01,12350
max_wing_angle_flyany_framenearfly,7.367359e-02,-2.242240e+00,198349
max_wing_angle_flyany_frametouch,8.127573e-02,-1.749322e+00,20150
max_wing_angle_flyany_framewingextension,6.361984e-01,-1.921985e+00,675
max_wing_angle_flyany_framewingflick,6.784714e-01,2.290630e+00,834
max_wing_angle_flyany_framewinggrooming,3.015100e-01,-4.993040e+00,14664
max_wing_angle_flyfemale_frameany,7.085006e-02,-3.975304e+00,239359
max_wing_angle_flyfemale_framenearfly,7.434767e-02,-2.339967e+00,97079
max_wing_angle_flyfemale_frametouch,8.079532e-02,-7.702775e-01,5555
max_wing_angle_flyfemale_framewingflick,6.735966e-01,NaN,280
max_wing_angle_flymale_frameany,7.749338e-02,-2.357354e+00,239805
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.707544e-02,-9.385494e-01,11449
max_wing_angle_flymale_framenearfly,7.245717e-02,-1.751560e+00,101153
max_wing_angle_flymale_frametouch,8.142286e-02,-1.746374e+00,14581
max_wing_angle_flymale_framewingflick,6.867042e-01,2.464062e+00,550
max_wing_area_flyany_frameany,8.935632e-01,-5.471801e-01,479460
max_wing_area_flyany_framewingextension,1.064087e+00,-3.805356e+00,675
max_wing_area_flyany_framewinggrooming,7.754143e-01,-2.751165e+00,14664
max_wing_area_flyfemale_frameany,9.819424e-01,5.741694e-01,239359
max_wing_area_flymale_frameany,8.056449e-01,-1.882806e+00,239805
mean_wing_angle_flyany_frameany,1.640535e-02,-3.496518e+00,479460
mean_wing_angle_flyany_framewingextension,3.793007e-01,-8.990424e-01,675
mean_wing_angle_flyany_framewingflick,5.652906e-01,2.140325e+00,834
mean_wing_angle_flyfemale_frameany,1.129190e-02,-4.061589e+00,239359
mean_wing_angle_flyfemale_framewingflick,5.583962e-01,NaN,280
mean_wing_angle_flymale_frameany,2.128091e-02,-2.211599e+00,239805
mean_wing_angle_flymale_framewingflick,5.748127e-01,2.322607e+00,550
mean_wing_area_flyany_frameany,8.771969e-01,1.372944e-01,479460
mean_wing_area_flyany_framewingextension,8.237403e-01,-3.636880e+00,675
mean_wing_area_flyany_framewingflick,6.680567e-01,-4.358436e+00,834
mean_wing_area_flyany_framewinggrooming,5.687952e-01,-1.359578e+00,14664
mean_wing_area_flyfemale_frameany,9.648008e-01,1.298978e+00,239359
mean_wing_area_flymale_frameany,7.902285e-01,-1.341304e+00,239805
min_absdwing_angle_flyany_frameany,1.011999e+00,8.222673e-01,479440
min_absdwing_angle_flyany_framewingextension,1.976846e+00,2.295969e+00,675
min_absdwing_angle_flyany_framewingflick,1.182283e+01,2.967899e+00,834
min_absdwing_angle_flyfemale_frameany,8.884588e-01,-6.449786e-02,239349
min_absdwing_angle_flymale_frameany,1.135008e+00,1.542584e+00,239795
min_absdwing_area_flyany_frameany,2.142302e+00,-1.234563e+00,479440
min_absdwing_area_flyany_framewingextension,2.702118e+00,1.272734e+00,675
min_absdwing_area_flyany_framewingflick,6.790694e+00,2.731325e+00,834
min_absdwing_area_flyfemale_frameany,2.127210e+00,-8.969902e-01,239349
min_absdwing_area_flymale_frameany,2.157414e+00,-1.181711e+00,239795
min_dwing_angle_in_flyany_frameany,-1.100324e+00,1.191120e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.352761e+00,-1.260294e+00,675
min_dwing_angle_in_flyany_framewingflick,1.144821e+01,2.924088e+00,834
min_dwing_angle_in_flyfemale_frameany,-9.769784e-01,6.500489e-01,239349
min_dwing_angle_in_flymale_frameany,-1.222193e+00,-3.862642e-01,239795
min_dwing_angle_out_flyany_frameany,-1.100324e+00,1.200616e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.990579e+00,-2.063154e+00,675
min_dwing_angle_out_flyany_framewingflick,-1.937530e+01,-3.772128e+00,834
min_dwing_angle_out_flyfemale_frameany,-9.765486e-01,6.570705e-01,239349
min_dwing_angle_out_flymale_frameany,-1.222693e+00,-3.904313e-01,239795
min_wing_angle_flyany_frameany,-4.151377e-02,-2.335824e+00,479460
min_wing_angle_flyany_framewingextension,1.224030e-01,2.162162e+00,675
min_wing_angle_flyany_framewingflick,4.521098e-01,1.936674e+00,834
min_wing_angle_flyfemale_frameany,-4.826625e-02,-2.789448e+00,239359
min_wing_angle_flyfemale_framewingflick,4.431958e-01,NaN,280
min_wing_angle_flymale_frameany,-3.493156e-02,-1.376607e+00,239805
min_wing_angle_flymale_framewingflick,4.629212e-01,2.109717e+00,550
min_wing_area_flyany_frameany,8.608305e-01,8.041003e-01,479460
min_wing_area_flyany_framewingextension,5.833932e-01,-2.041202e+00,675
min_wing_area_flyany_framewinggrooming,3.621761e-01,1.066098e+00,14664
min_wing_area_flyfemale_frameany,9.476593e-01,1.977807e+00,239359
min_wing_area_flymale_frameany,7.748121e-01,-7.857477e-01,239805
nflies_close_flyany_frameany,5.335440e-01,1.196160e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.172264e-01,1.666535e+00,538
nflies_close_flyany_framebodyturn,5.770746e-01,1.623293e+00,4544
nflies_close_flyany_framebodyturnstart,5.971831e-01,1.792416e+00,1798
nflies_close_flyany_framecrabwalkallstart,6.193430e-01,1.823376e+00,4326
nflies_close_flyany_framecrabwalkextreme,1.084351e+00,3.290145e+00,1092
nflies_close_flyany_framecrabwalkextremestart,9.949685e-01,2.284769e+00,281
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.365699e-01,1.755807e+00,354854
nflies_close_flyany_framepivotcenter,9.961260e-01,2.612910e+00,224
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.119537e-01,1.722701e+00,2882
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.710763e-01,1.309229e+00,229886
nflies_close_flyany_frametouch,1.676654e+00,1.020606e+00,20150
nflies_close_flyany_framewalk,5.419542e-01,2.014517e+00,153311
nflies_close_flyany_framewingflick,5.470981e-01,-2.410809e+00,834
nflies_close_flyany_framewinggrooming,1.740523e-01,-1.100711e+00,14664
nflies_close_flyfemale_frameany,5.727714e-01,8.605672e-01,239359
nflies_close_flyfemale_framewingflick,5.348734e-01,NaN,280
nflies_close_flymale_frameany,4.944601e-01,1.498135e+00,239805
nflies_close_flymale_framechase,1.342445e+00,4.943289e-01,11449
nflies_close_flymale_framewingextension,1.093620e+00,1.233327e-01,621
nflies_close_flymale_framewingflick,5.495031e-01,-3.042641e+00,550
nwingsdetected_flyany_frameany,1.036802e+00,-3.020470e+00,479460
nwingsdetected_flyany_framewingextension,1.921467e+00,-1.996970e+00,675
nwingsdetected_flyany_framewingflick,1.947781e+00,1.335823e+00,834
nwingsdetected_flyany_framewinggrooming,1.387052e+00,-4.053826e+00,14664
nwingsdetected_flyfemale_frameany,1.020655e+00,-3.464595e+00,239359
nwingsdetected_flymale_frameany,1.052447e+00,-1.972411e+00,239805
phi_flyany_frameany,1.547004e-02,1.456147e+00,479460
phisideways_flyany_framemove,3.911854e-01,-1.868787e+00,249574
phisideways_flyfemale_framemove,3.880921e-01,-2.456271e+00,125723
phisideways_flymale_framemove,3.946698e-01,-1.126447e+00,123830
