field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.194426e+00,2.085034e+00,70874
du_ctr_flyany_framepivotcenter,1.133028e+00,2.742921e+00,356
du_ctr_flyany_framerighting,3.686790e+00,-1.626691e+00,1350
du_ctr_flyany_framestop,1.835943e-01,7.350505e+00,175522
du_ctr_flyany_frametouch,3.762787e+00,6.698817e+00,13494
du_ctr_flyany_framewalk,1.785938e+01,1.699718e+00,181191
du_ctr_flyany_framewingextension,3.531446e+00,-5.135234e-01,508
du_ctr_flyany_framewingflick,1.294057e+01,-1.182960e+00,265
du_ctr_flyany_framewinggrooming,1.788052e-01,2.680635e+00,105356
du_ctr_flyfemale_frameany,8.306173e+00,3.490535e+00,243374
du_ctr_flymale_frameany,8.202928e+00,1.920483e+00,234813
du_ctr_flymale_framechase,1.553526e+01,3.360961e-01,3457
du_tail_flyany_frameany,8.237233e+00,2.849879e+00,479440
du_tail_flyany_framepivottail,7.683779e-01,2.015052e+00,10844
du_tail_flyfemale_frameany,8.305299e+00,3.491209e+00,243374
du_tail_flymale_frameany,8.204995e+00,1.923738e+00,234813
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334011e-01,2.816887e-01,1793
duration_flyany_framebodyturn,8.188364e-02,-1.694295e+00,6159
duration_flyany_framechase,1.672225e-01,-1.377281e+00,3600
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.384917e-01,-3.382345e+00,41776
duration_flyany_framecrabwalkextreme,1.124696e-01,-1.907773e+00,1344
duration_flyany_framejump,8.847977e-02,5.151558e-01,3591
duration_flyany_framemove,1.222635e+00,-1.681424e+00,303938
duration_flyany_framepivotcenter,8.110768e-02,-1.726226e+00,356
duration_flyany_framepivottail,1.207418e-01,-3.122142e+00,10844
duration_flyany_framerighting,3.315165e-01,-2.376938e+00,1350
duration_flyany_framestop,7.036345e-01,-7.866534e-01,175522
duration_flyany_frametouch,1.498566e-01,-2.899832e+00,13494
duration_flyany_framewalk,5.652023e-01,-5.609732e-01,181193
duration_flyany_framewingextension,1.712644e-01,-2.579832e+00,508
duration_flyany_framewingflick,3.328690e-02,-1.446279e+00,265
duration_flyany_framewinggrooming,1.435824e+00,-5.793021e+00,105358
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413015e-01,1.272159e+00,1070
duration_flyfemale_framebodyturn,8.258283e-02,-8.501831e-01,3382
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.212371e-01,-3.003018e+00,18997
duration_flyfemale_framecrabwalkextreme,1.092365e-01,-1.928274e+00,678
duration_flyfemale_framejump,8.963286e-02,2.907197e-01,2369
duration_flyfemale_framemove,1.208899e+00,-1.292397e+00,155937
duration_flyfemale_framepivotcenter,7.950192e-02,-2.058447e+00,271
duration_flyfemale_framepivottail,1.210943e-01,-2.379530e+00,5642
duration_flyfemale_framerighting,3.309286e-01,-2.137662e+00,911
duration_flyfemale_framestop,6.729468e-01,-1.339756e+00,87437
duration_flyfemale_frametouch,1.404400e-01,-2.702367e+00,5185
duration_flyfemale_framewalk,5.784985e-01,2.722659e-01,93080
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.447485e+00,-4.859247e+00,54363
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.242668e-01,-1.076894e+00,705
duration_flymale_framebodyturn,8.112132e-02,-2.259582e+00,2775
duration_flymale_framechase,2.671071e-01,-9.106655e-01,3457
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.535786e-01,-2.893481e+00,22771
duration_flymale_framecrabwalkextreme,1.145628e-01,-1.308294e+00,654
duration_flymale_framejump,8.705514e-02,1.128830e-01,1215
duration_flymale_framemove,1.234853e+00,-1.602805e+00,147697
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.202459e-01,-3.625576e+00,5200
duration_flymale_framerighting,3.278367e-01,-1.511008e+00,439
duration_flymale_framestop,7.197965e-01,-4.136750e-01,87116
duration_flymale_frametouch,1.593269e-01,-2.211744e+00,8280
duration_flymale_framewalk,5.530854e-01,-1.183451e+00,88081
duration_flymale_framewingextension,1.766972e-01,-2.731464e+00,503
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.372175e+00,-4.344222e+00,50294
dv_cor_flyany_frameany,3.130871e-02,1.175763e+00,479440
dv_cor_flyfemale_frameany,1.002645e-01,2.022891e+00,243374
dv_cor_flymale_frameany,-4.052322e-02,-1.324379e-01,234813
dv_ctr_flyany_frameany,4.738062e-02,1.284331e+00,479440
dv_ctr_flyfemale_frameany,1.671592e-01,2.443792e+00,243374
dv_ctr_flymale_frameany,-7.712788e-02,-4.197496e-01,234813
dv_tail_flyany_frameany,-9.114604e-02,-1.850627e+00,479440
dv_tail_flyfemale_frameany,-2.436812e-02,-1.482566e-01,243374
dv_tail_flymale_frameany,-1.615521e-01,-2.517922e+00,234813
dwing_angle_diff_flyany_frameany,-6.027017e-06,6.625002e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.708363e+00,-1.315602e+00,508
dwing_angle_diff_flyany_framewingflick,-2.452569e+01,-1.671446e+00,265
dwing_angle_diff_flyfemale_frameany,3.067126e-03,1.200831e+01,243374
dwing_angle_diff_flymale_frameany,-3.536983e-03,-1.341738e+01,234813
dwing_angle_imbalance_flyany_frameany,-1.170543e+00,-8.365200e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.230840e+00,-1.512267e+00,508
dwing_angle_imbalance_flyany_framewingflick,-4.075374e+00,-3.841745e-01,265
dwing_angle_imbalance_flyany_framewinggrooming,-1.867330e+00,-2.800572e+00,105356
dwing_angle_imbalance_flyfemale_frameany,-1.026912e+00,-8.261231e+00,243374
dwing_angle_imbalance_flymale_frameany,-1.316140e+00,-6.846983e+00,234813
ecc_flyany_frameany,3.614531e-01,1.278867e+00,479460
ecc_flyfemale_frameany,3.611209e-01,1.637957e+00,243384
ecc_flymale_frameany,3.616509e-01,8.344246e-01,234823
fractime_flyany_frameattemptedcopulation,1.042840e-05,-1.358010e+00,479460
fractime_flyany_framebackup,3.739624e-03,-1.626686e+00,479460
fractime_flyany_framebackup_nearfly,2.367246e-03,-1.121605e+00,479460
fractime_flyany_framebackup_nearwall,3.733367e-03,-1.610470e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-6.004825e-01,479460
fractime_flyany_framebodyturn,1.284570e-02,2.171161e+00,479460
fractime_flyany_framebodyturn_nearfly,5.245485e-03,2.519987e+00,479460
fractime_flyany_framebodyturn_nearwall,1.167146e-02,1.724690e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.040754e-03,8.217495e+00,479460
fractime_flyany_framechase,7.514704e-03,-2.569510e-01,479460
fractime_flyany_framechase_notwingextension,6.920285e-03,-1.773245e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479460
fractime_flyany_framecrabwalkall,8.713136e-02,-8.723411e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.875318e-02,-4.142410e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.665165e-02,-8.280183e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.587369e-04,-1.154934e-01,479460
fractime_flyany_framecrabwalkextreme,2.803154e-03,-1.117360e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.929254e-03,5.706619e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.776040e-03,3.882989e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-2.374513e-01,479460
fractime_flyany_framejump,7.489676e-03,9.499158e+00,479460
fractime_flyany_framejump_nearfly,2.386018e-03,1.153818e+01,479460
fractime_flyany_framejump_nearwall,4.292329e-03,1.125246e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.851124e-03,7.385686e+00,479460
fractime_flyany_framemove,6.339173e-01,1.510133e+00,479460
fractime_flyany_framemove_nearfly,2.449756e-01,7.401844e-01,479460
fractime_flyany_framemove_nearwall,5.824970e-01,1.687569e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.738873e-02,4.476680e-01,479460
fractime_flyany_framenotanybehavior,1.703187e-01,7.855625e-01,479460
fractime_flyany_framepivotcenter,7.550161e-04,1.207070e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.043966e-04,-3.154173e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.941935e-04,1.020739e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.357944e-04,1.696664e+00,479460
fractime_flyany_framepivotcenter_stop,2.085680e-04,1.280963e+00,479460
fractime_flyany_framepivottail,2.261711e-02,-2.095353e+00,479460
fractime_flyany_framepivottail_nearfly,1.132524e-02,-1.199688e+00,479460
fractime_flyany_framepivottail_nearwall,2.243566e-02,-2.084156e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209694e-04,7.841898e-01,479460
fractime_flyany_framerighting,2.815668e-03,3.294590e-01,479460
fractime_flyany_framerighting_nearfly,7.153881e-04,-7.453767e-02,479460
fractime_flyany_framerighting_nearwall,1.887540e-03,2.698133e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.217578e-04,6.896091e-01,479460
fractime_flyany_framestop,3.660827e-01,-1.510133e+00,479460
fractime_flyany_framestop_nearfly,9.203896e-02,-2.152824e+00,479460
fractime_flyany_framestop_nearwall,2.593981e-01,1.509524e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.004442e-01,-1.623093e+00,479460
fractime_flyany_framestop_notwinggrooming,1.517019e-01,-4.649798e+00,479460
fractime_flyany_frametouch,2.814416e-02,-2.714235e-01,479460
fractime_flyany_frametouch_notchase,2.548075e-02,-2.590307e-01,479460
fractime_flyany_framewalk,3.779106e-01,1.636892e+00,479460
fractime_flyany_framewalk_nearfly,1.303654e-01,1.311928e+00,479460
fractime_flyany_framewalk_nearwall,3.526843e-01,2.011117e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.368706e-02,-2.183761e-01,479460
fractime_flyany_framewingextension,1.086639e-03,-8.154208e-01,479460
fractime_flyany_framewingextension_nearfly,9.802695e-04,-8.282695e-01,479460
fractime_flyany_framewingextension_notchase,4.922204e-04,-9.504277e-01,479460
fractime_flyany_framewingextension_notnearfly,1.063697e-04,5.567538e-01,479460
fractime_flyany_framewingflick,5.527051e-04,4.068427e+00,479460
fractime_flyany_framewingflick_nearfly,3.420515e-04,2.295697e+00,479460
fractime_flyany_framewingflick_notnearfly,2.106537e-04,1.028861e+01,479460
fractime_flyany_framewinggrooming,2.197430e-01,9.929383e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.581613e-02,8.068522e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.470488e-01,1.723046e+01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.912777e-02,1.567658e+00,479460
fractime_flyfemale_firsthalf_framechase,8.814168e-04,-2.156795e-01,122530
fractime_flyfemale_firsthalf_frametouch,2.679344e-02,4.219638e-01,122530
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,243374
fractime_flyfemale_framebackup,4.396526e-03,-9.001443e-01,243374
fractime_flyfemale_framebodyturn,1.389631e-02,3.345106e+00,243374
fractime_flyfemale_framechase,5.998997e-04,-2.762906e-01,243374
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,243374
fractime_flyfemale_framecrabwalkall,7.805682e-02,-5.046433e-01,243374
fractime_flyfemale_framecrabwalkextreme,2.785836e-03,1.518748e+00,243374
fractime_flyfemale_framejump,9.733990e-03,9.794526e+00,243374
fractime_flyfemale_framemove,6.407299e-01,1.676222e+00,243374
fractime_flyfemale_framenotanybehavior,1.732971e-01,2.955565e-01,243374
fractime_flyfemale_framepivotcenter,1.121730e-03,1.800702e+00,243374
fractime_flyfemale_framepivottail,2.318243e-02,-1.412910e+00,243374
fractime_flyfemale_framerighting,3.743210e-03,5.739697e-01,243374
fractime_flyfemale_framestop,3.592701e-01,-1.676222e+00,243374
fractime_flyfemale_frametouch,2.130877e-02,2.135947e-01,243374
fractime_flyfemale_framewalk,3.824566e-01,2.017847e+00,243374
fractime_flyfemale_framewingextension,5.752463e-05,-5.744419e-01,243374
fractime_flyfemale_framewingflick,4.930683e-04,1.087324e+01,243374
fractime_flyfemale_framewinggrooming,2.233723e-01,7.563644e+00,243374
fractime_flyfemale_secondhalf_framechase,3.141015e-04,-4.598574e-01,120980
fractime_flyfemale_secondhalf_frametouch,1.572987e-02,-1.683334e-01,120980
fractime_flyfirsthalf_framebackup,3.774923e-03,-1.428983e+00,239740
fractime_flyfirsthalf_framebodyturn,1.394010e-02,2.583355e+00,239740
fractime_flyfirsthalf_framechase,1.210061e-02,-3.182325e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.494619e-02,-7.416714e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.736298e-03,-9.211912e-02,239740
fractime_flyfirsthalf_framejump,6.932510e-03,8.110422e+00,239740
fractime_flyfirsthalf_framemove,6.447526e-01,1.580218e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.508134e-04,1.656374e+00,239740
fractime_flyfirsthalf_framepivottail,2.422625e-02,-2.026311e+00,239740
fractime_flyfirsthalf_framerighting,2.961542e-03,2.642228e-01,239740
fractime_flyfirsthalf_framestop,3.552474e-01,-1.580218e+00,239740
fractime_flyfirsthalf_frametouch,3.600150e-02,-1.694121e-01,239740
fractime_flyfirsthalf_framewalk,3.870193e-01,1.867642e+00,239740
fractime_flyfirsthalf_framewingextension,1.860349e-03,-8.063397e-01,239740
fractime_flyfirsthalf_framewingflick,6.131643e-04,3.224346e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.145324e-01,8.427524e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.291845e-05,-1.384394e+00,116500
fractime_flymale_firsthalf_framechase,2.381116e-02,1.077557e-02,116500
fractime_flymale_firsthalf_frametouch,4.551073e-02,-3.076882e-01,116500
fractime_flymale_frameattemptedcopulation,2.129354e-05,-1.315977e+00,234813
fractime_flymale_framebackup,3.002389e-03,-2.206628e+00,234813
fractime_flymale_framebodyturn,1.181791e-02,7.891033e-01,234813
fractime_flymale_framechase,1.472235e-02,-2.083988e-01,234813
fractime_flymale_framechase_notwingextension,1.350862e-02,-1.280430e-01,234813
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,234813
fractime_flymale_framecrabwalkall,9.697504e-02,-9.166820e-01,234813
fractime_flymale_framecrabwalkextreme,2.785195e-03,-1.039633e+00,234813
fractime_flymale_framejump,5.174330e-03,6.727771e+00,234813
fractime_flymale_framemove,6.289984e-01,1.167403e+00,234813
fractime_flymale_framenotanybehavior,1.673800e-01,1.297633e+00,234813
fractime_flymale_framepivotcenter,3.705076e-04,-3.393508e-01,234813
fractime_flymale_framepivottail,2.214528e-02,-2.418962e+00,234813
fractime_flymale_framerighting,1.869573e-03,-1.861369e-01,234813
fractime_flymale_framestop,3.710016e-01,-1.167403e+00,234813
fractime_flymale_frametouch,3.526210e-02,-3.213539e-01,234813
fractime_flymale_frametouch_notchase,2.990465e-02,-3.736434e-01,234813
fractime_flymale_framewalk,3.751113e-01,1.013360e+00,234813
fractime_flymale_framewingextension,2.159165e-03,-7.783963e-01,234813
fractime_flymale_framewingflick,6.175127e-04,1.987998e+00,234813
fractime_flymale_framewinggrooming,2.141875e-01,9.300171e+00,234813
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,118114
fractime_flymale_secondhalf_framechase,5.621688e-03,-4.910768e-01,118114
fractime_flymale_secondhalf_frametouch,2.493354e-02,-2.758484e-01,118114
fractime_flysecondhalf_framebackup,3.704631e-03,-1.654781e+00,239700
fractime_flysecondhalf_framebodyturn,1.175219e-02,1.679458e+00,239700
fractime_flysecondhalf_framechase,2.928661e-03,-5.255190e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.932416e-02,-9.412512e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.870254e-03,-1.258290e-01,239700
fractime_flysecondhalf_framejump,8.047559e-03,9.965026e+00,239700
fractime_flysecondhalf_framemove,6.230496e-01,1.372962e+00,239700
fractime_flysecondhalf_framepivotcenter,7.592824e-04,7.863547e-01,239700
fractime_flysecondhalf_framepivottail,2.100960e-02,-1.981204e+00,239700
fractime_flysecondhalf_framerighting,2.670004e-03,3.930029e-01,239700
fractime_flysecondhalf_framestop,3.769504e-01,-1.372962e+00,239700
fractime_flysecondhalf_frametouch,2.028786e-02,-3.261905e-01,239700
fractime_flysecondhalf_framewalk,3.688235e-01,1.347778e+00,239700
fractime_flysecondhalf_framewingextension,3.128911e-04,-6.686922e-01,239700
fractime_flysecondhalf_framewingflick,4.922820e-04,4.700490e+00,239700
fractime_flysecondhalf_framewinggrooming,2.249645e-01,1.038285e+01,239700
magveldiff_nose2ell_flyany_framenearfly,1.670071e+01,4.631996e+00,161582
magveldiff_nose2ell_flyany_frametouch,1.409121e+01,7.227685e+00,13494
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.665055e+01,4.970044e+00,80955
magveldiff_nose2ell_flyfemale_frametouch,1.401231e+01,7.638025e+00,5185
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.076218e+01,1.628816e+00,3457
magveldiff_nose2ell_flymale_framenearfly,1.677301e+01,4.089589e+00,80241
magveldiff_nose2ell_flymale_frametouch,1.407241e+01,5.797888e+00,8280
magveldiff_nose2ell_flymale_framewingextension,9.669492e+00,2.196184e+00,503
max_absdwing_angle_flyany_frameany,2.523003e+00,9.318768e+00,479440
max_absdwing_angle_flyany_framechase,1.799362e+00,1.419829e+00,3600
max_absdwing_angle_flyany_framenearfly,2.305493e+00,9.614810e+00,161582
max_absdwing_angle_flyany_frametouch,2.200457e+00,5.360101e+00,13494
max_absdwing_angle_flyany_framewingextension,5.504100e+00,8.480033e-01,508
max_absdwing_angle_flyany_framewingflick,1.520060e+01,1.512210e+00,265
max_absdwing_angle_flyany_framewinggrooming,4.144427e+00,-1.282121e+00,105356
max_absdwing_angle_flyfemale_frameany,2.492422e+00,9.565817e+00,243374
max_absdwing_angle_flyfemale_framenearfly,2.275183e+00,9.856146e+00,80955
max_absdwing_angle_flyfemale_frametouch,2.226213e+00,6.776619e+00,5185
max_absdwing_angle_flymale_frameany,2.549765e+00,6.734800e+00,234813
max_absdwing_angle_flymale_framechase,1.726500e+00,-4.305788e-01,3457
max_absdwing_angle_flymale_framenearfly,2.333124e+00,7.234600e+00,80241
max_absdwing_angle_flymale_frametouch,2.145926e+00,2.977935e+00,8280
max_absdwing_area_flyany_frameany,5.324630e+00,1.084204e+01,479440
max_absdwing_area_flyany_framewingextension,6.423722e+00,7.995227e-01,508
max_absdwing_area_flyany_framewingflick,1.158754e+01,1.327223e+00,265
max_absdwing_area_flyany_framewinggrooming,9.533812e+00,5.186782e+00,105356
max_absdwing_area_flyfemale_frameany,5.826447e+00,1.069305e+01,243374
max_absdwing_area_flymale_frameany,4.795672e+00,7.016380e+00,234813
max_dwing_angle_in_flyany_frameany,1.438274e+00,7.613343e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.002379e+00,1.943057e+00,508
max_dwing_angle_in_flyany_framewingflick,1.511893e+01,1.570118e+00,265
max_dwing_angle_in_flyfemale_frameany,1.352032e+00,7.354104e+00,243374
max_dwing_angle_in_flymale_frameany,1.525936e+00,6.218595e+00,234813
max_dwing_angle_out_flyany_frameany,1.438268e+00,7.614230e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.294015e+00,8.560956e-01,508
max_dwing_angle_out_flyany_framewingflick,-9.406763e+00,-1.737500e+00,265
max_dwing_angle_out_flyfemale_frameany,1.355099e+00,7.407366e+00,243374
max_dwing_angle_out_flymale_frameany,1.522399e+00,6.157418e+00,234813
max_wing_angle_flyany_frameany,1.542387e-01,6.498729e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.216957e-02,5.546230e-01,3600
max_wing_angle_flyany_framenearfly,1.344781e-01,5.699468e+00,161585
max_wing_angle_flyany_frametouch,1.204225e-01,1.960960e+00,13494
max_wing_angle_flyany_framewingextension,7.639484e-01,1.215603e+00,508
max_wing_angle_flyany_framewingflick,6.392294e-01,1.780216e+00,265
max_wing_angle_flyany_framewinggrooming,3.075930e-01,-4.162397e+00,105358
max_wing_angle_flyfemale_frameany,1.584054e-01,7.096950e+00,243384
max_wing_angle_flyfemale_framenearfly,1.413369e-01,7.464105e+00,80956
max_wing_angle_flyfemale_frametouch,1.265256e-01,6.661967e+00,5185
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.495917e-01,4.370160e+00,234823
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.377499e-02,-1.145678e+00,3457
max_wing_angle_flymale_framenearfly,1.277931e-01,3.551466e+00,80243
max_wing_angle_flymale_frametouch,1.143693e-01,3.045704e-01,8280
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.444358e-01,2.298830e-01,479460
max_wing_area_flyany_framewingextension,1.277696e+00,8.211005e-01,508
max_wing_area_flyany_framewinggrooming,8.191786e-01,-1.517778e+00,105358
max_wing_area_flyfemale_frameany,1.024581e+00,8.987254e-01,243384
max_wing_area_flymale_frameany,8.618555e-01,-7.736482e-01,234823
mean_wing_angle_flyany_frameany,7.610077e-02,7.304503e+00,479460
mean_wing_angle_flyany_framewingextension,4.449148e-01,2.214683e+00,508
mean_wing_angle_flyany_framewingflick,5.599164e-01,2.066755e+00,265
mean_wing_angle_flyfemale_frameany,7.650886e-02,7.782103e+00,243384
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.540192e-02,5.095727e+00,234823
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.678593e-01,-9.921817e-01,479460
mean_wing_area_flyany_framewingextension,9.965530e-01,1.355156e+00,508
mean_wing_area_flyany_framewingflick,1.050523e+00,2.322369e+00,265
mean_wing_area_flyany_framewinggrooming,5.705530e-01,-1.799532e+00,105358
mean_wing_area_flyfemale_frameany,9.366241e-01,-1.958017e-01,243384
mean_wing_area_flymale_frameany,7.973068e-01,-1.896084e+00,234823
min_absdwing_angle_flyany_frameany,1.248980e+00,8.019789e+00,479440
min_absdwing_angle_flyany_framewingextension,1.669902e+00,3.432036e-01,508
min_absdwing_angle_flyany_framewingflick,1.006593e+01,1.764604e+00,265
min_absdwing_angle_flyfemale_frameany,1.225043e+00,8.838781e+00,243374
min_absdwing_angle_flymale_frameany,1.274015e+00,5.408166e+00,234813
min_absdwing_area_flyany_frameany,2.726909e+00,6.926923e+00,479440
min_absdwing_area_flyany_framewingextension,2.182787e+00,-5.704568e-01,508
min_absdwing_area_flyany_framewingflick,5.674589e+00,1.206702e+00,265
min_absdwing_area_flyfemale_frameany,2.860457e+00,7.599154e+00,243374
min_absdwing_area_flymale_frameany,2.588243e+00,3.937558e+00,234813
min_dwing_angle_in_flyany_frameany,-1.438268e+00,-7.614230e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.294015e+00,-8.560956e-01,508
min_dwing_angle_in_flyany_framewingflick,9.406763e+00,1.737500e+00,265
min_dwing_angle_in_flyfemale_frameany,-1.355099e+00,-7.407366e+00,243374
min_dwing_angle_in_flymale_frameany,-1.522399e+00,-6.157418e+00,234813
min_dwing_angle_out_flyany_frameany,-1.438274e+00,-7.613343e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.002379e+00,-1.943057e+00,508
min_dwing_angle_out_flyany_framewingflick,-1.511893e+01,-1.570118e+00,265
min_dwing_angle_out_flyfemale_frameany,-1.352032e+00,-7.354104e+00,243374
min_dwing_angle_out_flymale_frameany,-1.525936e+00,-6.218595e+00,234813
min_wing_angle_flyany_frameany,-2.037197e-03,6.674515e+00,479460
min_wing_angle_flyany_framewingextension,1.258812e-01,2.392585e+00,508
min_wing_angle_flyany_framewingflick,4.806034e-01,2.340689e+00,265
min_wing_angle_flyfemale_frameany,-5.387640e-03,6.250324e+00,243384
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.212151e-03,5.387840e+00,234823
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.912828e-01,-2.164739e+00,479460
min_wing_area_flyany_framewingextension,7.154097e-01,1.621926e+00,508
min_wing_area_flyany_framewinggrooming,3.219273e-01,-2.027184e+00,105358
min_wing_area_flyfemale_frameany,8.486670e-01,-1.276458e+00,243384
min_wing_area_flymale_frameany,7.327581e-01,-2.925039e+00,234823
nflies_close_flyany_frameany,4.073187e-01,-9.921825e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.129420e-01,-5.780572e-01,438
nflies_close_flyany_framebodyturn,4.835837e-01,-6.409509e-02,6159
nflies_close_flyany_framebodyturnstart,4.894091e-01,-1.588424e-01,2469
nflies_close_flyany_framecrabwalkallstart,4.651897e-01,-8.142678e-01,5752
nflies_close_flyany_framecrabwalkextreme,9.775428e-01,2.033939e+00,1344
nflies_close_flyany_framecrabwalkextremestart,9.201088e-01,1.389623e+00,391
nflies_close_flyany_framejumpstart,4.637524e-01,-3.433501e-01,1339
nflies_close_flyany_framenearwall,4.716411e-01,-1.224183e+00,403655
nflies_close_flyany_framepivotcenter,4.505873e-01,-1.017351e+00,356
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.455908e-01,7.349479e-01,2965
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.949397e-01,-1.746181e+00,175522
nflies_close_flyany_frametouch,1.491173e+00,-1.179156e+00,13494
nflies_close_flyany_framewalk,4.157076e-01,-3.203036e-01,181193
nflies_close_flyany_framewingflick,7.498561e-01,-1.587116e+00,265
nflies_close_flyany_framewinggrooming,2.382219e-01,1.204534e-01,105358
nflies_close_flyfemale_frameany,4.430036e-01,-1.174467e+00,243384
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.705429e-01,-7.485500e-01,234823
nflies_close_flymale_framechase,1.399324e+00,9.136367e-01,3457
nflies_close_flymale_framewingextension,6.739746e-01,-1.957422e+00,503
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.164412e+00,6.912310e+00,479460
nwingsdetected_flyany_framewingextension,1.989370e+00,1.447775e+00,508
nwingsdetected_flyany_framewingflick,1.927888e+00,1.162616e+00,265
nwingsdetected_flyany_framewinggrooming,1.385715e+00,-3.795417e+00,105358
nwingsdetected_flyfemale_frameany,1.159805e+00,7.910087e+00,243384
nwingsdetected_flymale_frameany,1.168731e+00,4.534300e+00,234823
phi_flyany_frameany,4.338667e-02,3.977776e+00,479460
phisideways_flyany_framemove,4.029964e-01,-1.495367e+00,303938
phisideways_flyfemale_framemove,4.121979e-01,-1.305737e+00,155947
phisideways_flymale_framemove,3.928179e-01,-1.383554e+00,147707
theta_mm_flyany_frameany,3.673701e-02,1.356683e+00,479460
