field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,7.110392e+00,-2.170929e+00,9.997000e-01,3.000000e-04,2,8,4333
dcenter_flyany_framejumpstart,1.089306e+01,-6.984367e-01,9.081000e-01,9.190000e-02,2,8,6689
dcenter_flyany_framemove,1.047737e+01,-1.702368e+00,9.879000e-01,1.210000e-02,2,8,2387552
dcenter_flyany_framenearwall,9.738313e+00,-2.256148e+00,9.987000e-01,1.300000e-03,2,8,3180622
dcenter_flyany_framepivotcenter,6.248945e+00,-3.376942e+00,9.992000e-01,8.000000e-04,1,2,635
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.468668e+00,-1.664660e+00,9.957000e-01,4.300000e-03,2,8,24408
dcenter_flyany_framerightingstart,1.106350e+01,-7.020470e-02,6.950000e-01,3.050000e-01,1,4,839
dcenter_flyany_framestop,1.021314e+01,-2.146740e+00,9.983000e-01,1.700000e-03,2,8,1327811
dcenter_flyany_frametouch,2.857036e+00,-2.874144e+00,9.959000e-01,4.100000e-03,2,8,222804
dcenter_flyany_framewalk,1.168058e+01,-8.529606e-01,8.950000e-01,1.050000e-01,2,8,1378527
dcenter_flyany_framewingflick,5.973807e+00,2.944998e-01,4.254000e-01,5.746000e-01,1,2,449
dcenter_flyany_framewinggrooming,1.372105e+01,3.411873e-01,3.134000e-01,6.866000e-01,2,8,210864
dcenter_flyfemale_frameany,1.045851e+01,-1.887279e+00,9.945000e-01,5.500000e-03,2,8,1831661
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.039305e+01,-1.899838e+00,9.945000e-01,5.500000e-03,2,8,1878864
dcenter_flymale_framewingextension,3.490316e+00,-1.239564e+00,9.830000e-01,1.700000e-02,2,8,76482
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
ddcenter_flyany_framemove,9.869734e-02,-3.291474e+00,1.000000e+00,0.000000e+00,2,8,2387379
ddcenter_flyany_framenearfly,4.606063e-01,5.963839e-01,2.055000e-01,7.945000e-01,2,8,1637239
ddcenter_flyfemale_framenearfly,4.482501e-01,7.594962e-01,1.441000e-01,8.559000e-01,2,8,797632
ddcenter_flymale_framenearfly,4.737909e-01,4.160614e-01,2.827000e-01,7.173000e-01,2,8,837780
ddell2nose_flyany_framenearfly,1.149928e+00,-8.015631e-02,5.636000e-01,4.364000e-01,2,8,1637239
ddell2nose_flyfemale_framenearfly,1.152717e+00,1.796758e-01,4.152000e-01,5.848000e-01,2,8,797632
ddell2nose_flymale_framenearfly,1.151648e+00,-3.357445e-01,6.996000e-01,3.004000e-01,2,8,837780
ddist2wall_flyany_framenearwall,3.107258e-02,2.958008e+00,2.400000e-03,9.976000e-01,2,8,3180472
ddist2wall_flyfemale_framenearwall,3.049843e-02,1.961679e+00,5.900000e-03,9.941000e-01,2,8,1585155
ddist2wall_flymale_framenearwall,3.191622e-02,3.113805e+00,2.000000e-04,9.998000e-01,2,8,1591039
ddnose2ell_flyany_frameattemptedcopulation,2.839994e-01,-3.382292e-01,8.435000e-01,1.565000e-01,2,7,3669
ddnose2ell_flyany_framenearfly,1.171920e+00,-1.651435e-03,5.170000e-01,4.830000e-01,2,8,1637239
ddnose2ell_flyfemale_framenearfly,1.236336e+00,5.168016e-01,2.384000e-01,7.616000e-01,2,8,797632
ddnose2ell_flymale_framechase,-4.281590e-01,1.190827e+00,2.840000e-02,9.716000e-01,2,8,88863
ddnose2ell_flymale_framenearfly,1.108129e+00,-5.169336e-01,7.825000e-01,2.175000e-01,2,8,837780
decc_flyany_frameany,-2.188634e-06,-1.271642e+00,9.646000e-01,3.540000e-02,2,8,3715190
decc_flyfemale_frameany,1.168473e-05,3.382844e-02,4.418000e-01,5.582000e-01,2,8,1831570
decc_flymale_frameany,-1.153034e-05,-8.148347e-01,8.890000e-01,1.110000e-01,2,8,1878783
dell2nose_flyany_frameany,9.490728e+00,-2.078232e+00,9.972000e-01,2.800000e-03,2,8,3715363
dell2nose_flyany_framewingflick,4.859931e+00,3.714215e-01,3.662000e-01,6.338000e-01,1,2,449
dell2nose_flyfemale_frameany,9.361386e+00,-2.092409e+00,9.976000e-01,2.400000e-03,2,8,1831661
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.606065e+00,-1.757713e+00,9.920000e-01,8.000000e-03,2,8,1878864
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
dist2wall_flyany_frameany,1.072118e+01,-1.008857e+00,9.419000e-01,5.810000e-02,2,8,3715363
dist2wall_flyany_frameattemptedcopulation,1.026687e+01,-1.096755e+00,9.997000e-01,3.000000e-04,2,7,3672
dist2wall_flyany_framebackupstart,6.202678e+00,1.368474e+00,2.490000e-02,9.751000e-01,2,8,4082
dist2wall_flyany_framebodyturnstart,8.348701e+00,1.864683e+00,9.100000e-03,9.909000e-01,2,8,15693
dist2wall_flyany_framecrabwalkall,7.141678e+00,9.786100e-01,5.460000e-02,9.454000e-01,2,8,462170
dist2wall_flyany_framecrabwalkextreme,8.608898e+00,1.850408e+00,8.100000e-03,9.919000e-01,2,8,16913
dist2wall_flyany_framejump,1.640950e+01,-1.432930e+00,9.875000e-01,1.250000e-02,2,8,18472
dist2wall_flyany_framejumpstart,1.487501e+01,-1.550091e+00,9.942000e-01,5.800000e-03,2,8,6683
dist2wall_flyany_framemove,9.035347e+00,1.608932e-01,3.842000e-01,6.158000e-01,2,8,2387552
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.079193e+00,1.811933e+00,4.100000e-03,9.959000e-01,2,8,24408
dist2wall_flyany_framerightingstart,1.156325e+01,-8.672980e-01,8.942000e-01,1.058000e-01,1,4,839
dist2wall_flyany_framestop,1.363052e+01,-1.031853e+00,9.412000e-01,5.880000e-02,2,8,1327811
dist2wall_flyany_frametouch,8.701962e+00,-3.199469e-02,4.913000e-01,5.087000e-01,2,8,222804
dist2wall_flyany_framewalk,8.847261e+00,5.359127e-02,4.357000e-01,5.643000e-01,2,8,1378527
dist2wall_flyany_framewinggrooming,1.882456e+01,-4.314674e-01,7.172000e-01,2.828000e-01,2,8,210864
dist2wall_flyfemale_frameany,1.061674e+01,-1.598010e+00,9.960000e-01,4.000000e-03,2,8,1831661
dist2wall_flymale_frameany,1.082229e+01,-2.991635e-01,6.518000e-01,3.482000e-01,2,8,1878864
dmax_wing_angle_flyany_frameany,6.413024e-03,3.808404e-01,1.822000e-01,8.178000e-01,2,8,3715190
dmax_wing_angle_flyany_framewingextension,-2.318856e-01,1.145063e+00,3.000000e-03,9.970000e-01,2,8,76926
dmax_wing_angle_flyany_framewingflick,-9.879067e+00,-5.911102e-01,9.390000e-01,6.100000e-02,1,2,449
dmax_wing_angle_flyfemale_frameany,7.014540e-03,5.131631e-01,1.922000e-01,8.078000e-01,2,8,1831570
dmax_wing_angle_flymale_frameany,6.288053e-03,1.760623e-01,2.548000e-01,7.452000e-01,2,8,1878783
dmax_wing_area_flyany_frameany,-3.780344e-01,-1.489846e+00,9.886000e-01,1.140000e-02,2,8,3715190
dmax_wing_area_flyany_framewingextension,-9.411359e-01,-8.993577e-01,9.711000e-01,2.890000e-02,2,8,76926
dmax_wing_area_flyfemale_frameany,-3.154214e-01,2.038730e-01,3.837000e-01,6.163000e-01,2,8,1831570
dmax_wing_area_flymale_frameany,-4.386616e-01,-2.517061e+00,1.000000e+00,0.000000e+00,2,8,1878783
dmin_wing_angle_flyany_frameany,-6.465321e-03,-3.835878e-01,8.192000e-01,1.808000e-01,2,8,3715190
dmin_wing_angle_flyany_framewingextension,-4.300105e-01,6.177448e-01,1.143000e-01,8.857000e-01,2,8,76926
dmin_wing_angle_flyany_framewingflick,-1.250005e+01,-1.548132e+00,9.390000e-01,6.100000e-02,1,2,449
dmin_wing_angle_flyfemale_frameany,-6.766622e-03,-5.002136e-01,8.023000e-01,1.977000e-01,2,8,1831570
dmin_wing_angle_flymale_frameany,-6.630857e-03,-1.814402e-01,7.514000e-01,2.486000e-01,2,8,1878783
dmin_wing_area_flyany_frameany,3.781130e-01,1.489203e+00,1.140000e-02,9.886000e-01,2,8,3715190
dmin_wing_area_flyany_framewingextension,9.430213e-01,7.343911e-01,8.410000e-02,9.159000e-01,2,8,76926
dmin_wing_area_flyfemale_frameany,3.158651e-01,-2.061432e-01,6.180000e-01,3.820000e-01,2,8,1831570
dmin_wing_area_flymale_frameany,4.384685e-01,2.519262e+00,0.000000e+00,1.000000e+00,2,8,1878783
dnose2ell_angle_30tomin30_flyany_frameany,9.999665e+00,-2.182329e+00,9.976000e-01,2.400000e-03,2,8,3715363
dnose2ell_angle_30tomin30_flyfemale_frameany,1.012583e+01,-1.850692e+00,9.939000e-01,6.100000e-03,2,8,1831661
dnose2ell_angle_30tomin30_flymale_frameany,9.867060e+00,-2.099887e+00,9.970000e-01,3.000000e-03,2,8,1878864
dnose2ell_angle_min20to20_flyany_frameany,4.069289e+01,-4.774070e-01,7.641000e-01,2.359000e-01,2,8,3715363
dnose2ell_angle_min20to20_flyfemale_frameany,4.185124e+01,1.065973e+00,6.960000e-02,9.304000e-01,2,8,1831661
dnose2ell_angle_min20to20_flymale_frameany,3.956657e+01,-1.573554e+00,9.903000e-01,9.700000e-03,2,8,1878864
dnose2ell_angle_min30to30_flyany_frameany,3.256419e+01,-6.490058e-01,8.365000e-01,1.635000e-01,2,8,3715363
dnose2ell_angle_min30to30_flyfemale_frameany,3.346747e+01,8.254835e-01,1.226000e-01,8.774000e-01,2,8,1831661
dnose2ell_angle_min30to30_flymale_frameany,3.168733e+01,-1.639647e+00,9.931000e-01,6.900000e-03,2,8,1878864
dnose2ell_flyany_frameany,9.490458e+00,-2.059971e+00,9.968000e-01,3.200000e-03,2,8,3715363
dnose2ell_flyany_frameattemptedcopulation,3.269404e-01,-2.692298e-01,6.727000e-01,3.273000e-01,2,7,3672
dnose2ell_flyany_framebackupstart,6.878719e+00,-1.808771e+00,9.971000e-01,2.900000e-03,2,8,4082
dnose2ell_flyany_framebodyturn,9.773544e+00,-1.407153e+00,9.817000e-01,1.830000e-02,2,8,39855
dnose2ell_flyany_framebodyturnstart,9.728184e+00,-1.273996e+00,9.730000e-01,2.700000e-02,2,8,15693
dnose2ell_flyany_framecrabwalkallstart,1.013421e+01,-4.230912e-01,7.242000e-01,2.758000e-01,2,8,51363
dnose2ell_flyany_framecrabwalkextreme,5.548227e+00,-2.738918e+00,9.999000e-01,1.000000e-04,2,8,16913
dnose2ell_flyany_framecrabwalkextremestart,5.861957e+00,-2.332386e+00,9.999000e-01,1.000000e-04,2,8,4333
dnose2ell_flyany_framejumpstart,1.022327e+01,-5.622478e-01,8.660000e-01,1.340000e-01,2,8,6689
dnose2ell_flyany_framenearwall,8.771830e+00,-2.222183e+00,9.987000e-01,1.300000e-03,2,8,3180622
dnose2ell_flyany_framepivotcenter,5.225665e+00,-3.500138e+00,1.000000e+00,0.000000e+00,1,2,635
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.520486e+00,-1.788258e+00,9.986000e-01,1.400000e-03,2,8,24408
dnose2ell_flyany_framerightingstart,1.031607e+01,6.863835e-02,5.364000e-01,4.636000e-01,1,4,839
dnose2ell_flyany_framestop,9.326463e+00,-2.054369e+00,9.977000e-01,2.300000e-03,2,8,1327811
dnose2ell_flyany_frametouch,9.195657e-01,-5.251782e+00,1.000000e+00,0.000000e+00,2,8,222804
dnose2ell_flyany_framewalk,1.073750e+01,-9.259244e-01,9.127000e-01,8.730000e-02,2,8,1378527
dnose2ell_flyany_framewingflick,5.306099e+00,2.860654e-01,3.841000e-01,6.159000e-01,1,2,449
dnose2ell_flyany_framewinggrooming,1.284995e+01,3.408203e-01,3.132000e-01,6.868000e-01,2,8,210864
dnose2ell_flyfemale_frameany,9.623429e+00,-1.677446e+00,9.907000e-01,9.300000e-03,2,8,1831661
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.352020e+00,-2.039722e+00,9.967000e-01,3.300000e-03,2,8,1878864
dnose2ell_flymale_framechase,1.230826e+00,-2.596961e+00,1.000000e+00,0.000000e+00,2,8,88863
dnose2ell_flymale_framewingextension,1.186268e+00,-1.306502e+00,9.875000e-01,1.250000e-02,2,8,76482
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
dnose2tail_flyany_frameany,1.041174e+01,-2.050082e+00,9.965000e-01,3.500000e-03,2,8,3715363
dnose2tail_flyany_framemove,1.043912e+01,-1.760008e+00,9.893000e-01,1.070000e-02,2,8,2387552
dnose2tail_flyfemale_frameany,1.061669e+01,-1.482447e+00,9.825000e-01,1.750000e-02,2,8,1831661
dnose2tail_flymale_frameany,1.020353e+01,-2.145949e+00,9.975000e-01,2.500000e-03,2,8,1878864
dnwingsdetected_flyany_frameany,-8.240290e-05,-1.011169e+00,9.259000e-01,7.410000e-02,2,8,3715190
dnwingsdetected_flyfemale_frameany,1.667877e-04,-2.217460e-01,5.706000e-01,4.294000e-01,2,8,1831570
dnwingsdetected_flymale_frameany,-2.547915e-04,1.081309e-01,4.971000e-01,5.029000e-01,2,8,1878783
dphi_flyany_framemove,-2.166500e-03,-8.430943e-02,5.493000e-01,4.507000e-01,2,8,2387379
dphi_flyfemale_framemove,7.094431e-03,1.096518e-01,4.475000e-01,5.525000e-01,2,8,1223486
dphi_flymale_framemove,-1.260457e-02,-2.651321e-01,6.513000e-01,3.487000e-01,2,8,1160757
dtheta_flyany_frameany,-3.302136e-03,-2.274495e-01,6.186000e-01,3.814000e-01,2,8,3715190
dtheta_flyfemale_frameany,3.825023e-03,4.971052e-01,2.229000e-01,7.771000e-01,2,8,1831570
dtheta_flymale_frameany,-1.156453e-02,-9.145139e-01,9.143000e-01,8.570000e-02,2,8,1878783
du_cor_flyany_frameany,7.315373e+00,2.233681e+00,2.400000e-03,9.976000e-01,2,8,3715190
du_cor_flyfemale_frameany,7.240857e+00,2.666525e+00,0.000000e+00,1.000000e+00,2,8,1831570
du_cor_flymale_frameany,7.362622e+00,1.501447e+00,1.770000e-02,9.823000e-01,2,8,1878783
du_ctr_flyany_frameany,7.744003e+00,2.257880e+00,2.400000e-03,9.976000e-01,2,8,3715190
du_ctr_flyany_frameattemptedcopulation,4.033483e-01,-5.954885e-01,9.728000e-01,2.720000e-02,2,7,3669
du_ctr_flyany_framebackup,-8.281444e+00,-1.027949e+00,9.255000e-01,7.450000e-02,2,8,16832
du_ctr_flyany_framebodyturn,5.883623e+00,1.367744e+00,2.280000e-02,9.772000e-01,2,8,39855
du_ctr_flyany_framecrabwalkall,1.335553e+01,2.519284e+00,3.000000e-04,9.997000e-01,2,8,462157
du_ctr_flyany_framecrabwalkextreme,9.813352e-01,-1.024004e+00,9.249000e-01,7.510000e-02,2,8,16911
du_ctr_flyany_framejump,3.678655e+01,1.360116e+00,2.260000e-02,9.774000e-01,2,8,18472
du_ctr_flyany_framemove,1.194582e+01,1.284074e+00,2.490000e-02,9.751000e-01,2,8,2387379
du_ctr_flyany_framenearfly,6.717212e+00,1.655243e+00,8.600000e-03,9.914000e-01,2,8,1637239
du_ctr_flyany_framenearwall,8.080389e+00,1.667108e+00,9.300000e-03,9.907000e-01,2,8,3180472
du_ctr_flyany_framenotnearfly_notnearwall,6.870019e+00,2.775349e+00,2.400000e-03,9.976000e-01,2,8,443308
du_ctr_flyany_framepivotcenter,1.081524e-01,-8.664947e-01,8.263000e-01,1.737000e-01,1,2,635
du_ctr_flyany_framerighting,5.866590e+00,2.353813e+00,0.000000e+00,1.000000e+00,2,8,15747
du_ctr_flyany_framestop,1.866763e-01,7.938831e+00,0.000000e+00,1.000000e+00,2,8,1327811
du_ctr_flyany_frametouch,2.795324e+00,2.436953e+00,2.000000e-04,9.998000e-01,2,8,222804
du_ctr_flyany_framewalk,1.779790e+01,1.808348e+00,3.300000e-03,9.967000e-01,2,8,1378519
du_ctr_flyany_framewingextension,7.902199e+00,3.759594e+00,0.000000e+00,1.000000e+00,2,8,76926
du_ctr_flyany_framewingflick,1.937978e+01,1.978323e+00,4.030000e-02,9.597000e-01,1,2,449
du_ctr_flyany_framewinggrooming,1.466246e-01,1.048903e+00,5.210000e-02,9.479000e-01,2,8,210862
du_ctr_flyfemale_frameany,7.678779e+00,2.668464e+00,1.000000e-04,9.999000e-01,2,8,1831570
du_ctr_flymale_frameany,7.780595e+00,1.530584e+00,1.680000e-02,9.832000e-01,2,8,1878783
du_ctr_flymale_framechase,1.674445e+01,1.340998e+00,3.000000e-02,9.700000e-01,2,8,88863
du_tail_flyany_frameany,7.744954e+00,2.260709e+00,2.400000e-03,9.976000e-01,2,8,3715190
du_tail_flyany_framepivottail,1.994631e-01,-1.163146e+00,9.723000e-01,2.770000e-02,2,8,94112
du_tail_flyfemale_frameany,7.678791e+00,2.670448e+00,1.000000e-04,9.999000e-01,2,8,1831570
du_tail_flymale_frameany,7.782303e+00,1.533682e+00,1.670000e-02,9.833000e-01,2,8,1878783
duration_flyany_frameattemptedcopulation,5.609677e-01,-8.374852e-01,9.947000e-01,5.300000e-03,2,7,3672
duration_flyany_framebackup,1.341450e-01,6.354593e-01,1.602000e-01,8.398000e-01,2,8,16833
duration_flyany_framebodyturn,8.353026e-02,-1.441264e-01,5.915000e-01,4.085000e-01,2,8,39855
duration_flyany_framechase,4.593440e-01,3.118764e+00,0.000000e+00,1.000000e+00,2,8,89787
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.960555e-01,1.787190e-01,3.941000e-01,6.059000e-01,2,8,462170
duration_flyany_framecrabwalkextreme,1.271974e-01,2.497576e+00,6.000000e-04,9.994000e-01,2,8,16913
duration_flyany_framejump,9.026862e-02,9.480523e-01,6.690000e-02,9.331000e-01,2,8,18472
duration_flyany_framemove,1.387044e+00,-1.192960e-01,5.351000e-01,4.649000e-01,2,8,2387552
duration_flyany_framepivotcenter,9.288539e-02,1.645091e+00,4.920000e-02,9.508000e-01,1,2,635
duration_flyany_framepivottail,1.265335e-01,-1.781167e+00,9.930000e-01,7.000000e-03,2,8,94112
duration_flyany_framerighting,3.634228e-01,-1.707593e+00,9.988000e-01,1.200000e-03,2,8,15750
duration_flyany_framestop,7.713992e-01,-7.923838e-01,9.983000e-01,1.700000e-03,2,8,1327811
duration_flyany_frametouch,2.386442e-01,3.854886e+00,0.000000e+00,1.000000e+00,2,8,222804
duration_flyany_framewalk,6.531721e-01,1.604131e+00,9.800000e-03,9.902000e-01,2,8,1378527
duration_flyany_framewingextension,4.977768e-01,2.640090e+00,0.000000e+00,1.000000e+00,2,8,76929
duration_flyany_framewingflick,3.446228e-02,-2.006052e-01,4.871000e-01,5.129000e-01,1,2,449
duration_flyany_framewinggrooming,1.796875e+00,-1.688501e+00,9.934000e-01,6.600000e-03,2,8,210864
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.413350e-01,1.560975e+00,1.220000e-02,9.878000e-01,2,8,9458
duration_flyfemale_framebodyturn,8.374898e-02,1.696761e-01,4.076000e-01,5.924000e-01,2,8,20199
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.849328e-01,2.096251e+00,1.900000e-03,9.981000e-01,2,8,248957
duration_flyfemale_framecrabwalkextreme,1.206646e-01,8.972931e-01,9.620000e-02,9.038000e-01,2,8,6396
duration_flyfemale_framejump,9.007010e-02,4.669213e-01,2.504000e-01,7.496000e-01,2,8,7547
duration_flyfemale_framemove,1.517965e+00,1.250115e+00,3.880000e-02,9.612000e-01,2,8,1223486
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,261
duration_flyfemale_framepivottail,1.272892e-01,-1.147003e+00,9.505000e-01,4.950000e-02,2,8,43338
duration_flyfemale_framerighting,4.073093e-01,-7.389481e-01,8.854000e-01,1.146000e-01,2,8,7622
duration_flyfemale_framestop,7.666320e-01,-1.356522e+00,9.999000e-01,1.000000e-04,2,8,608084
duration_flyfemale_frametouch,1.789142e-01,9.228893e-01,6.420000e-02,9.358000e-01,2,8,52855
duration_flyfemale_framewalk,6.832927e-01,2.815585e+00,1.300000e-03,9.987000e-01,2,8,736613
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.886447e+00,-1.337566e+00,9.721000e-01,2.790000e-02,2,8,67644
duration_flymale_frameattemptedcopulation,5.708317e-01,-8.859425e-01,9.985000e-01,1.500000e-03,2,7,3554
duration_flymale_framebackup,1.269626e-01,-4.981925e-01,7.598000e-01,2.402000e-01,2,8,7359
duration_flymale_framebodyturn,8.332756e-02,-3.863603e-01,7.196000e-01,2.804000e-01,2,8,19624
duration_flymale_framechase,6.196135e-01,3.194687e+00,2.000000e-04,9.998000e-01,2,8,88863
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.063620e-01,-7.894262e-01,8.819000e-01,1.181000e-01,2,8,212962
duration_flymale_framecrabwalkextreme,1.335553e-01,2.853684e+00,2.000000e-04,9.998000e-01,2,8,10461
duration_flymale_framejump,9.020802e-02,8.897137e-01,7.440000e-02,9.256000e-01,2,8,10857
duration_flymale_framemove,1.253402e+00,-1.139796e+00,9.644000e-01,3.560000e-02,2,8,1160757
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.257624e-01,-2.276067e+00,9.994000e-01,6.000000e-04,2,8,50711
duration_flymale_framerighting,3.149120e-01,-1.955619e+00,1.000000e+00,0.000000e+00,2,8,8048
duration_flymale_framestop,7.782815e-01,-4.183352e-01,9.786000e-01,2.140000e-02,2,8,718026
duration_flymale_frametouch,2.929103e-01,4.389586e+00,0.000000e+00,1.000000e+00,2,8,169510
duration_flymale_framewalk,6.221123e-01,3.704367e-01,2.796000e-01,7.204000e-01,2,8,641036
duration_flymale_framewingextension,5.539040e-01,2.795375e+00,0.000000e+00,1.000000e+00,2,8,76479
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
duration_flymale_framewinggrooming,1.705530e+00,-8.445676e-01,9.025000e-01,9.750000e-02,2,8,142525
dv_cor_flyany_frameany,-3.768736e-02,-3.726149e-01,7.090000e-01,2.910000e-01,2,8,3715190
dv_cor_flyfemale_frameany,1.881444e-02,4.180133e-01,2.689000e-01,7.311000e-01,2,8,1831570
dv_cor_flymale_frameany,-9.639884e-02,-8.246435e-01,8.865000e-01,1.135000e-01,2,8,1878783
dv_ctr_flyany_frameany,-4.571856e-02,-3.357060e-01,6.842000e-01,3.158000e-01,2,8,3715190
dv_ctr_flyfemale_frameany,2.474065e-02,4.174519e-01,2.679000e-01,7.321000e-01,2,8,1831570
dv_ctr_flymale_frameany,-1.194960e-01,-8.138882e-01,8.791000e-01,1.209000e-01,2,8,1878783
dv_tail_flyany_frameany,-2.134037e-02,-1.107052e-01,5.503000e-01,4.497000e-01,2,8,3715190
dv_tail_flyfemale_frameany,6.222079e-03,3.719279e-01,2.618000e-01,7.382000e-01,2,8,1831570
dv_tail_flymale_frameany,-4.884435e-02,-4.724072e-01,7.601000e-01,2.399000e-01,2,8,1878783
dwing_angle_diff_flyany_frameany,-5.229696e-05,-3.266220e-01,6.900000e-01,3.100000e-01,2,8,3715190
dwing_angle_diff_flyany_framewingextension,-6.618961e-01,1.190205e+00,1.400000e-03,9.986000e-01,2,8,76926
dwing_angle_diff_flyany_framewingflick,-2.237912e+01,-1.075868e+00,9.390000e-01,6.100000e-02,1,2,449
dwing_angle_diff_flyfemale_frameany,2.479186e-04,3.514996e-01,2.343000e-01,7.657000e-01,2,8,1831570
dwing_angle_diff_flymale_frameany,-3.428039e-04,-2.258015e-01,7.018000e-01,2.982000e-01,2,8,1878783
dwing_angle_imbalance_flyany_frameany,-9.098469e-01,-3.538374e+00,9.996000e-01,4.000000e-04,2,8,3715190
dwing_angle_imbalance_flyany_framewingextension,-1.506376e+00,-1.076087e-01,5.935000e-01,4.065000e-01,2,8,76926
dwing_angle_imbalance_flyany_framewingflick,-4.491099e+00,-1.002655e+00,1.000000e+00,0.000000e+00,1,2,449
dwing_angle_imbalance_flyany_framewinggrooming,-1.881989e+00,-2.911660e+00,9.996000e-01,4.000000e-04,2,8,210862
dwing_angle_imbalance_flyfemale_frameany,-7.065969e-01,-2.028049e+00,9.937000e-01,6.300000e-03,2,8,1831570
dwing_angle_imbalance_flymale_frameany,-1.106016e+00,-3.890686e+00,1.000000e+00,0.000000e+00,2,8,1878783
ecc_flyany_frameany,3.553210e-01,-4.065597e-01,7.284000e-01,2.716000e-01,2,8,3715363
ecc_flyfemale_frameany,3.529781e-01,-8.212911e-01,8.926000e-01,1.074000e-01,2,8,1831661
ecc_flymale_frameany,3.576823e-01,-6.629460e-03,5.044000e-01,4.956000e-01,2,8,1878864
fractime_flyany_frameattemptedcopulation,1.051917e-03,1.289967e+00,4.160000e-02,9.584000e-01,2,8,3715363
fractime_flyany_framebackup,4.541497e-03,-4.226057e-01,7.230000e-01,2.770000e-01,2,8,3715363
fractime_flyany_framebackup_nearfly,3.072512e-03,3.729177e-01,2.897000e-01,7.103000e-01,2,8,3715363
fractime_flyany_framebackup_nearwall,4.521765e-03,-4.303201e-01,7.268000e-01,2.732000e-01,2,8,3715363
fractime_flyany_framebackup_notnearfly_notnearwall,1.189680e-05,1.701649e-01,3.016000e-01,6.984000e-01,2,8,3715363
fractime_flyany_framebodyturn,1.072283e-02,5.003454e-01,2.497000e-01,7.503000e-01,2,8,3715363
fractime_flyany_framebodyturn_nearfly,4.620119e-03,1.325972e+00,2.750000e-02,9.725000e-01,2,8,3715363
fractime_flyany_framebodyturn_nearwall,9.898630e-03,2.130011e-01,4.018000e-01,5.982000e-01,2,8,3715363
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.353515e-04,3.835346e+00,2.600000e-03,9.974000e-01,2,8,3715363
fractime_flyany_framechase,2.419767e-02,2.432483e+00,8.600000e-03,9.914000e-01,2,8,3715363
fractime_flyany_framechase_notwingextension,1.326297e-02,1.019890e+00,7.490000e-02,9.251000e-01,2,8,3715363
fractime_flyany_framecopulation,2.699968e-05,1.549627e+00,3.240000e-02,9.676000e-01,2,8,3715363
fractime_flyany_framecrabwalkall,1.243100e-01,1.903679e+00,1.600000e-03,9.984000e-01,2,8,3715363
fractime_flyany_framecrabwalkall_nearfly,4.284518e-02,2.267433e+00,1.900000e-03,9.981000e-01,2,8,3715363
fractime_flyany_framecrabwalkall_nearwall,1.232580e-01,1.849844e+00,2.400000e-03,9.976000e-01,2,8,3715363
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.030607e-04,8.536312e-01,6.810000e-02,9.319000e-01,2,8,3715363
fractime_flyany_framecrabwalkextreme,4.553102e-03,2.761093e+00,0.000000e+00,1.000000e+00,2,8,3715363
fractime_flyany_framecrabwalkextreme_nearfly,3.234664e-03,3.940352e+00,0.000000e+00,1.000000e+00,2,8,3715363
fractime_flyany_framecrabwalkextreme_nearwall,4.403959e-03,2.693772e+00,0.000000e+00,1.000000e+00,2,8,3715363
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.476426e-05,5.268020e-01,1.838000e-01,8.162000e-01,2,8,3715363
