field,value,zscore,nflyframes
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.039117e+01,-1.011700e+00,268752
du_ctr_flyany_framenearfly,5.151249e+00,-1.959261e+00,206323
du_ctr_flyany_framenearwall,7.239020e+00,-8.972457e-01,325922
du_ctr_flyany_framenotnearfly_notnearwall,5.877456e+00,1.498528e-01,98639
du_ctr_flyany_framepivotcenter,4.655148e-01,-3.512188e-01,370
du_ctr_flyany_framerighting,5.463624e+00,1.867495e+00,1274
du_ctr_flyany_framestop,5.631754e-02,-5.404678e+00,210668
du_ctr_flyany_frametouch,2.130600e+00,1.548857e-02,26186
du_ctr_flyany_framewalk,1.616203e+01,-1.467467e-01,146796
du_ctr_flyany_framewingextension,3.134478e+00,-2.605399e-03,7643
du_ctr_flyany_framewingflick,1.225420e+01,-1.519928e+00,295
du_ctr_flyany_framewinggrooming,7.589705e-02,-2.965522e+00,16452
du_ctr_flyfemale_frameany,5.298020e+00,-2.537419e+00,240755
du_ctr_flymale_frameany,6.671027e+00,-1.268031e+00,237639
du_ctr_flymale_framechase,1.337748e+01,-9.898490e-01,14757
du_tail_flyany_frameany,5.974229e+00,-2.031557e+00,479420
du_tail_flyany_framepivottail,5.969845e-01,1.466067e-01,9510
du_tail_flyfemale_frameany,5.299086e+00,-2.535543e+00,240755
du_tail_flymale_frameany,6.670248e+00,-1.268978e+00,237639
duration_flyany_frameattemptedcopulation,8.303182e-01,3.630982e-01,726
duration_flyany_framebackup,1.244921e-01,-2.647680e+00,1283
duration_flyany_framebodyturn,7.840605e-02,-2.657398e+00,3161
duration_flyany_framechase,3.652181e-01,1.932172e+00,15625
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.673994e-01,-1.818804e+00,34728
duration_flyany_framecrabwalkextreme,1.294860e-01,3.101518e+00,1389
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.473284e+00,-7.950785e-01,268772
duration_flyany_framepivotcenter,9.443274e-02,2.818455e+00,370
duration_flyany_framepivottail,1.213590e-01,-1.006896e+00,9510
duration_flyany_framerighting,3.547293e-01,-1.399596e+00,1274
duration_flyany_framestop,1.174137e+00,5.820929e-01,210668
duration_flyany_frametouch,2.521570e-01,5.595194e+00,26186
duration_flyany_framewalk,5.746630e-01,-1.349678e+00,146798
duration_flyany_framewingextension,5.019411e-01,3.419970e+00,7643
duration_flyany_framewingflick,3.483950e-02,1.991822e-01,295
duration_flyany_framewinggrooming,1.923611e+00,-7.127399e-01,16452
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.309629e-01,-1.924079e+00,695
duration_flyfemale_framebodyturn,7.647815e-02,-3.799251e+00,1414
duration_flyfemale_framechase,1.517128e-01,6.817720e-01,826
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.343315e-01,-2.235350e+00,13792
duration_flyfemale_framecrabwalkextreme,1.229247e-01,1.732210e+00,383
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.499676e+00,-2.204335e-01,130600
duration_flyfemale_framepivotcenter,9.740117e-02,2.597602e+00,252
duration_flyfemale_framepivottail,1.143310e-01,-1.671033e+00,4349
duration_flyfemale_framerighting,3.961942e-01,-6.753476e-01,1100
duration_flyfemale_framestop,1.261344e+00,1.250303e+00,110155
duration_flyfemale_frametouch,1.876049e-01,1.989583e+00,5320
duration_flyfemale_framewalk,5.024721e-01,-2.293510e+00,65239
duration_flyfemale_framewingextension,1.599288e-01,-8.042770e-01,354
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.162965e+00,5.402328e-01,9273
duration_flymale_frameattemptedcopulation,8.253412e-01,2.305744e-01,688
duration_flymale_framebackup,1.173368e-01,-2.814377e+00,588
duration_flymale_framebodyturn,8.031999e-02,-1.358870e+00,1747
duration_flymale_framechase,4.537253e-01,1.269206e+00,14757
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.008963e-01,-1.131955e+00,20899
duration_flymale_framecrabwalkextreme,1.366288e-01,3.110040e+00,1006
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.449128e+00,-9.849370e-01,137531
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.286111e-01,-8.019501e-02,5148
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.086263e+00,2.074458e-01,100108
duration_flymale_frametouch,3.140181e-01,6.177797e+00,20670
duration_flymale_framewalk,6.479869e-01,-2.958192e-01,81408
duration_flymale_framewingextension,5.515803e-01,3.252657e+00,7222
duration_flymale_framewingflick,3.504473e-02,1.803541e-01,219
duration_flymale_framewinggrooming,1.738250e+00,-1.341202e+00,7166
dv_cor_flyany_frameany,2.029494e-02,5.468883e-01,479420
dv_cor_flyfemale_frameany,-6.717573e-03,-2.246822e-01,240755
dv_cor_flymale_frameany,4.677414e-02,8.657500e-01,237639
dv_ctr_flyany_frameany,1.979738e-02,4.220312e-01,479420
dv_ctr_flyfemale_frameany,-1.620865e-02,-3.065294e-01,240755
dv_ctr_flymale_frameany,5.467213e-02,7.973201e-01,237639
dv_tail_flyany_frameany,9.183515e-02,2.732927e+00,479420
dv_tail_flyfemale_frameany,7.061165e-02,1.583708e+00,240755
dv_tail_flymale_frameany,1.149630e-01,2.480640e+00,237639
dwing_angle_diff_flyany_frameany,-3.482506e-06,5.115286e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.032607e+00,6.336247e-01,7643
dwing_angle_diff_flyany_framewingflick,-2.426128e+01,-1.598083e+00,295
dwing_angle_diff_flyfemale_frameany,5.169071e-04,1.808001e+00,240755
dwing_angle_diff_flymale_frameany,-6.810273e-04,-2.214855e+00,237639
dwing_angle_imbalance_flyany_frameany,-4.915932e-01,3.200999e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.752046e+00,-2.032075e-01,7643
dwing_angle_imbalance_flyany_framewingflick,-5.111543e+00,-1.925699e+00,295
dwing_angle_imbalance_flyany_framewinggrooming,-1.769982e+00,8.657845e-01,16452
dwing_angle_imbalance_flyfemale_frameany,-4.220281e-01,2.949714e+00,240755
dwing_angle_imbalance_flymale_frameany,-5.594384e-01,2.710324e+00,237639
ecc_flyany_frameany,3.491869e-01,3.233674e+00,479440
ecc_flyfemale_frameany,3.483694e-01,2.843864e+00,240765
ecc_flymale_frameany,3.499937e-01,3.156612e+00,237649
fractime_flyany_frameattemptedcopulation,1.514267e-03,2.414467e+00,479440
fractime_flyany_framebackup,2.684382e-03,-1.718038e+00,479440
fractime_flyany_framebackup_nearfly,1.674871e-03,-1.745756e+00,479440
fractime_flyany_framebackup_nearwall,2.638495e-03,-1.755894e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,4.238613e-01,479440
fractime_flyany_framebodyturn,6.593109e-03,-2.030804e+00,479440
fractime_flyany_framebodyturn_nearfly,2.903387e-03,-1.610316e+00,479440
fractime_flyany_framebodyturn_nearwall,6.052895e-03,-2.201844e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.836643e-04,-7.819607e-02,479440
fractime_flyany_framechase,3.260053e-02,3.282429e+00,479440
fractime_flyany_framechase_notwingextension,2.922576e-02,3.462082e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479440
fractime_flyany_framecrabwalkall,7.243451e-02,-3.657540e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.682505e-02,-2.178264e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.989404e-02,-3.734558e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.048724e-04,1.498837e-01,479440
fractime_flyany_framecrabwalkextreme,2.897130e-03,-1.298103e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.879276e-03,-9.263608e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.413232e-03,-1.978849e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-8.790662e-01,479440
fractime_flyany_framejump,3.712665e-04,-2.555609e+00,479440
fractime_flyany_framejump_nearfly,1.647756e-04,-2.183537e+00,479440
fractime_flyany_framejump_nearwall,2.482062e-04,-1.845216e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.385950e-05,-3.101918e+00,479440
fractime_flyany_framemove,5.605957e-01,-2.006306e+00,479440
fractime_flyany_framemove_nearfly,2.498749e-01,-4.343258e-01,479440
fractime_flyany_framemove_nearwall,4.902490e-01,-2.451900e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.516728e-02,-3.014395e-01,479440
fractime_flyany_framenotanybehavior,1.659895e-01,-4.699339e-01,479440
fractime_flyany_framepivotcenter,7.884198e-04,2.166460e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.214417e-04,3.877036e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.149508e-04,4.453825e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731186e-04,8.591173e-01,479440
fractime_flyany_framepivotcenter_stop,2.190055e-04,2.644338e+00,479440
fractime_flyany_framepivottail,1.983564e-02,-7.713607e-01,479440
fractime_flyany_framepivottail_nearfly,8.708076e-03,-1.317640e+00,479440
fractime_flyany_framepivottail_nearwall,1.948940e-02,-8.282753e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418321e-04,1.145230e+00,479440
fractime_flyany_framerighting,2.657267e-03,-2.207949e-01,479440
fractime_flyany_framerighting_nearfly,9.865677e-04,3.926139e-01,479440
fractime_flyany_framerighting_nearwall,2.256800e-03,1.123461e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.878358e-04,-1.095419e+00,479440
fractime_flyany_framestop,4.394043e-01,2.006306e+00,479440
fractime_flyany_framestop_nearfly,1.804918e-01,2.785527e+00,479440
fractime_flyany_framestop_nearwall,1.895691e-01,-1.082760e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.605832e-01,2.012497e+00,479440
fractime_flyany_framestop_notwinggrooming,4.053187e-01,2.903859e+00,479440
fractime_flyany_frametouch,5.461789e-02,3.951133e+00,479440
fractime_flyany_frametouch_notchase,4.705073e-02,4.131606e+00,479440
fractime_flyany_framewalk,3.061864e-01,-2.649106e+00,479440
fractime_flyany_framewalk_nearfly,1.177666e-01,-9.445485e-01,479440
fractime_flyany_framewalk_nearwall,2.604413e-01,-3.268867e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.416694e-02,3.928208e-01,479440
fractime_flyany_framewingextension,1.594986e-02,5.171260e+00,479440
fractime_flyany_framewingextension_nearfly,1.586851e-02,5.219452e+00,479440
fractime_flyany_framewingextension_notchase,1.257509e-02,7.506113e+00,479440
fractime_flyany_framewingextension_notnearfly,8.134490e-05,-1.674752e+00,479440
fractime_flyany_framewingflick,6.445019e-04,5.253489e+00,479440
fractime_flyany_framewingflick_nearfly,6.111297e-04,6.181496e+00,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,-2.591788e+00,479440
fractime_flyany_framewinggrooming,3.431503e-02,-2.546850e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.024862e-03,-1.392624e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.934257e-03,-2.124198e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.207367e-02,-1.929999e+00,479440
fractime_flyfemale_firsthalf_framechase,3.171881e-03,2.422369e+00,120118
fractime_flyfemale_firsthalf_frametouch,2.902146e-02,7.868854e-01,120118
fractime_flyfemale_frameattemptedcopulation,1.578368e-04,4.475135e+00,240755
fractime_flyfemale_framebackup,2.886752e-03,-1.955911e+00,240755
fractime_flyfemale_framebodyturn,5.873191e-03,-2.479768e+00,240755
fractime_flyfemale_framechase,3.451642e-03,4.101751e+00,240755
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,240755
fractime_flyfemale_framecrabwalkall,5.728645e-02,-3.510165e+00,240755
fractime_flyfemale_framecrabwalkextreme,1.590829e-03,-2.161242e+00,240755
fractime_flyfemale_framejump,6.105792e-04,-2.170443e+00,240755
fractime_flyfemale_framemove,5.424602e-01,-2.110613e+00,240755
fractime_flyfemale_framenotanybehavior,2.037424e-01,2.973320e-01,240755
fractime_flyfemale_framepivotcenter,1.055014e-03,2.389277e+00,240755
fractime_flyfemale_framepivottail,1.807647e-02,-5.556402e-01,240755
fractime_flyfemale_framerighting,4.568960e-03,2.727442e-01,240755
fractime_flyfemale_framestop,4.575398e-01,2.110613e+00,240755
fractime_flyfemale_frametouch,2.209715e-02,1.371198e-01,240755
fractime_flyfemale_framewalk,2.709767e-01,-3.233689e+00,240755
fractime_flyfemale_framewingextension,1.486989e-03,4.284624e+00,240755
fractime_flyfemale_framewingflick,3.613632e-04,6.887399e+00,240755
fractime_flyfemale_framewinggrooming,3.852879e-02,-2.480600e+00,240755
fractime_flyfemale_secondhalf_framechase,3.730199e-03,5.939599e+00,120637
fractime_flyfemale_secondhalf_frametouch,1.520263e-02,-9.630439e-01,120637
fractime_flyfirsthalf_framebackup,3.424829e-03,-8.814033e-01,239720
fractime_flyfirsthalf_framebodyturn,8.418155e-03,-1.223505e+00,239720
fractime_flyfirsthalf_framechase,1.655264e-02,2.200970e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.124395e-02,-1.866802e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.953446e-03,-9.733545e-01,239720
fractime_flyfirsthalf_framejump,6.382446e-04,-2.300889e+00,239720
fractime_flyfirsthalf_framemove,6.672535e-01,1.540391e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.170365e-04,-3.520654e-01,239720
fractime_flyfirsthalf_framepivottail,2.682296e-02,6.566744e-01,239720
fractime_flyfirsthalf_framerighting,3.758552e-03,6.648477e-01,239720
fractime_flyfirsthalf_framestop,3.327465e-01,-1.540391e-01,239720
fractime_flyfirsthalf_frametouch,3.502002e-02,-1.209111e-02,239720
fractime_flyfirsthalf_framewalk,3.690055e-01,-8.898588e-01,239720
fractime_flyfirsthalf_framewingextension,6.515935e-03,9.209250e-01,239720
fractime_flyfirsthalf_framewingflick,2.586351e-04,-4.442969e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.620057e-02,-2.503139e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.031109e-04,-5.204503e-01,119258
fractime_flymale_firsthalf_framechase,3.007765e-02,1.395455e-01,119258
fractime_flymale_firsthalf_frametouch,4.101192e-02,-2.434653e-01,119258
fractime_flymale_frameattemptedcopulation,2.895148e-03,2.334859e+00,237639
fractime_flymale_framebackup,2.491174e-03,-1.117757e+00,237639
fractime_flymale_framebodyturn,7.351487e-03,-1.273333e+00,237639
fractime_flymale_framechase,6.209839e-02,3.271922e+00,237639
fractime_flymale_framechase_notwingextension,5.547490e-02,3.435290e+00,237639
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,237639
fractime_flymale_framecrabwalkall,8.794432e-02,-3.010845e+00,237639
fractime_flymale_framecrabwalkextreme,4.233312e-03,-5.333904e-01,237639
fractime_flymale_framejump,1.220338e-04,-2.566311e+00,237639
fractime_flymale_framemove,5.787392e-01,-1.632612e+00,237639
fractime_flymale_framenotanybehavior,1.268815e-01,-1.417368e+00,237639
fractime_flymale_framepivotcenter,5.217999e-04,1.272093e+00,237639
fractime_flymale_framepivottail,2.166311e-02,-8.215101e-01,237639
fractime_flymale_framerighting,6.522498e-04,-1.209738e+00,237639
fractime_flymale_framestop,4.212608e-01,1.632612e+00,237639
fractime_flymale_frametouch,8.698067e-02,4.443801e+00,237639
fractime_flymale_frametouch_notchase,7.292153e-02,5.036512e+00,237639
fractime_flymale_framewalk,3.425700e-01,-1.576623e+00,237639
fractime_flymale_framewingextension,3.039063e-02,5.144785e+00,237639
fractime_flymale_framewingflick,9.341901e-04,4.514140e+00,237639
fractime_flymale_framewinggrooming,3.015498e-02,-1.827862e+00,237639
fractime_flymale_secondhalf_frameattemptedcopulation,5.292120e-03,6.717930e+00,118667
fractime_flymale_secondhalf_framechase,9.412895e-02,7.560453e+00,118667
fractime_flymale_secondhalf_frametouch,1.329687e-01,1.070776e+01,118667
fractime_flysecondhalf_framebackup,1.944097e-03,-2.374452e+00,239700
fractime_flysecondhalf_framebodyturn,4.768461e-03,-2.740825e+00,239700
fractime_flysecondhalf_framechase,4.865248e-02,7.380860e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.362119e-02,-5.080206e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.841051e-03,-1.526866e+00,239700
fractime_flysecondhalf_framejump,1.042970e-04,-2.555917e+00,239700
fractime_flysecondhalf_framemove,4.538924e-01,-3.858288e+00,239700
fractime_flysecondhalf_framepivotcenter,1.259908e-03,3.923227e+00,239700
fractime_flysecondhalf_framepivottail,1.284940e-02,-2.171061e+00,239700
fractime_flysecondhalf_framerighting,1.556112e-03,-1.336150e+00,239700
fractime_flysecondhalf_framestop,5.461076e-01,3.858288e+00,239700
fractime_flysecondhalf_frametouch,7.422194e-02,9.061998e+00,239700
fractime_flysecondhalf_framewalk,2.433792e-01,-4.094011e+00,239700
fractime_flysecondhalf_framewingextension,2.538590e-02,9.939894e+00,239700
fractime_flysecondhalf_framewingflick,1.030455e-03,1.244926e+01,239700
fractime_flysecondhalf_framewinggrooming,3.243221e-02,-2.298119e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.109214e+00,-3.085691e+00,206323
magveldiff_nose2ell_flyany_frametouch,7.358071e+00,-2.645692e+00,26186
magveldiff_nose2ell_flyfemale_framechase,8.630004e+00,-6.372896e-01,826
magveldiff_nose2ell_flyfemale_framenearfly,8.813292e+00,-3.065967e+00,97282
magveldiff_nose2ell_flyfemale_frametouch,8.099036e+00,-1.080645e+00,5320
magveldiff_nose2ell_flyfemale_framewingextension,4.192249e+00,-7.200015e-01,354
magveldiff_nose2ell_flymale_framechase,8.152477e+00,-1.568871e+00,14757
magveldiff_nose2ell_flymale_framenearfly,9.411320e+00,-2.951024e+00,108504
magveldiff_nose2ell_flymale_frametouch,6.593959e+00,-3.739081e+00,20670
magveldiff_nose2ell_flymale_framewingextension,5.056004e+00,-1.440465e+00,7222
max_absdwing_angle_flyany_frameany,1.198705e+00,-2.551128e+00,479420
max_absdwing_angle_flyany_framechase,1.397941e+00,7.210319e-01,15625
max_absdwing_angle_flyany_framenearfly,1.242886e+00,-8.656641e-01,206323
max_absdwing_angle_flyany_frametouch,1.459844e+00,6.853402e-01,26186
max_absdwing_angle_flyany_framewingextension,4.728686e+00,-1.426667e+00,7643
max_absdwing_angle_flyany_framewingflick,1.573208e+01,1.794956e+00,295
max_absdwing_angle_flyany_framewinggrooming,4.354856e+00,-2.571560e-01,16452
max_absdwing_angle_flyfemale_frameany,1.150954e+00,-2.324214e+00,240755
max_absdwing_angle_flyfemale_framenearfly,1.166717e+00,-8.097204e-01,97282
max_absdwing_angle_flyfemale_frametouch,1.368011e+00,1.025982e+00,5320
max_absdwing_angle_flymale_frameany,1.243185e+00,-2.085689e+00,237639
max_absdwing_angle_flymale_framechase,1.663550e+00,7.304967e-01,14757
max_absdwing_angle_flymale_framenearfly,1.313791e+00,-7.224785e-01,108504
max_absdwing_angle_flymale_frametouch,1.541602e+00,2.711386e-01,20670
max_absdwing_area_flyany_frameany,2.781682e+00,-2.216115e+00,479420
max_absdwing_area_flyany_framewingextension,5.986278e+00,-8.681572e-01,7643
max_absdwing_area_flyany_framewingflick,1.113403e+01,9.560099e-01,295
max_absdwing_area_flyany_framewinggrooming,9.024057e+00,1.620179e+00,16452
max_absdwing_area_flyfemale_frameany,3.092744e+00,-1.152505e+00,240755
max_absdwing_area_flymale_frameany,2.463684e+00,-2.574484e+00,237639
max_dwing_angle_in_flyany_frameany,8.968308e-01,-3.450419e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.045130e+00,-1.108966e+00,7643
max_dwing_angle_in_flyany_framewingflick,1.537188e+01,1.700980e+00,295
max_dwing_angle_in_flyfemale_frameany,8.253216e-01,-3.356179e+00,240755
max_dwing_angle_in_flymale_frameany,9.674827e-01,-2.718947e+00,237639
max_dwing_angle_out_flyany_frameany,8.968273e-01,-3.449918e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.012523e+00,-6.572983e-01,7643
max_dwing_angle_out_flyany_framewingflick,-8.889400e+00,-1.436783e+00,295
max_dwing_angle_out_flyfemale_frameany,8.258385e-01,-3.341868e+00,240755
max_dwing_angle_out_flymale_frameany,9.668017e-01,-2.728364e+00,237639
max_wing_angle_flyany_frameany,9.309344e-02,-6.497750e-02,479440
max_wing_angle_flyany_frameattemptedcopulation,3.450256e-01,-7.128174e-01,726
max_wing_angle_flyany_framechase,9.415519e-02,1.225076e+00,15625
max_wing_angle_flyany_framenearfly,1.017031e-01,2.099278e+00,206335
max_wing_angle_flyany_frametouch,1.282449e-01,2.811316e+00,26186
max_wing_angle_flyany_framewingextension,7.914279e-01,2.169838e+00,7643
max_wing_angle_flyany_framewingflick,6.172632e-01,1.494504e+00,295
max_wing_angle_flyany_framewinggrooming,3.391575e-01,-6.247210e-01,16452
max_wing_angle_flyfemale_frameany,9.180673e-02,-7.064042e-01,240765
max_wing_angle_flyfemale_framenearfly,9.708299e-02,1.430178e+00,97287
max_wing_angle_flyfemale_frametouch,9.536846e-02,1.465578e+00,5320
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.417162e-02,3.724183e-01,237649
max_wing_angle_flymale_frameattemptedcopulation,3.388361e-01,-9.137179e-01,688
max_wing_angle_flymale_framechase,9.286993e-02,5.919398e-01,14757
max_wing_angle_flymale_framenearfly,1.059841e-01,2.061791e+00,108511
max_wing_angle_flymale_frametouch,1.613273e-01,3.018578e+00,20670
max_wing_angle_flymale_framewingflick,6.023950e-01,1.281068e+00,219
max_wing_area_flyany_frameany,9.291081e-01,-4.611105e-01,479440
max_wing_area_flyany_framewingextension,1.263191e+00,2.374547e-01,7643
max_wing_area_flyany_framewinggrooming,8.773217e-01,-8.545991e-01,16452
max_wing_area_flyfemale_frameany,9.658458e-01,-8.343585e-01,240765
max_wing_area_flymale_frameany,8.917960e-01,1.652386e-02,237649
mean_wing_angle_flyany_frameany,2.245970e-02,-5.518348e-01,479440
mean_wing_angle_flyany_framewingextension,4.291070e-01,1.943604e+00,7643
mean_wing_angle_flyany_framewingflick,5.269345e-01,1.615248e+00,295
mean_wing_angle_flyfemale_frameany,1.989523e-02,-1.136143e+00,240765
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.497072e-02,-7.777862e-03,237649
mean_wing_angle_flymale_framewingflick,5.109210e-01,1.378049e+00,219
mean_wing_area_flyany_frameany,8.978152e-01,-4.076786e-01,479440
mean_wing_area_flyany_framewingextension,9.524010e-01,1.250554e-01,7643
mean_wing_area_flyany_framewingflick,9.401261e-01,3.939887e-01,295
mean_wing_area_flyany_framewinggrooming,6.211434e-01,-5.289357e-01,16452
mean_wing_area_flyfemale_frameany,9.246865e-01,-8.355293e-01,240765
mean_wing_area_flymale_frameany,8.705344e-01,1.320773e-01,237649
min_absdwing_angle_flyany_frameany,7.953738e-01,-4.425887e+00,479420
min_absdwing_angle_flyany_framewingextension,1.456692e+00,-1.013935e+00,7643
min_absdwing_angle_flyany_framewingflick,1.004232e+01,1.748439e+00,295
min_absdwing_angle_flyfemale_frameany,7.033956e-01,-4.322618e+00,240755
min_absdwing_angle_flymale_frameany,8.882192e-01,-3.396900e+00,237639
min_absdwing_area_flyany_frameany,1.787710e+00,-4.349585e+00,479420
min_absdwing_area_flyany_framewingextension,2.184271e+00,-1.395368e+00,7643
min_absdwing_area_flyany_framewingflick,5.354311e+00,7.691955e-01,295
min_absdwing_area_flyfemale_frameany,1.778461e+00,-3.825381e+00,240755
min_absdwing_area_flymale_frameany,1.796108e+00,-3.480570e+00,237639
min_dwing_angle_in_flyany_frameany,-8.968273e-01,3.449918e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.012523e+00,6.572983e-01,7643
min_dwing_angle_in_flyany_framewingflick,8.889400e+00,1.436783e+00,295
min_dwing_angle_in_flyfemale_frameany,-8.258385e-01,3.341868e+00,240755
min_dwing_angle_in_flymale_frameany,-9.668017e-01,2.728364e+00,237639
min_dwing_angle_out_flyany_frameany,-8.968308e-01,3.450419e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.045130e+00,1.108966e+00,7643
min_dwing_angle_out_flyany_framewingflick,-1.537188e+01,-1.700980e+00,295
min_dwing_angle_out_flyfemale_frameany,-8.253216e-01,3.356179e+00,240755
min_dwing_angle_out_flymale_frameany,-9.674827e-01,2.718947e+00,237639
min_wing_angle_flyany_frameany,-4.817404e-02,-1.309594e+00,479440
min_wing_angle_flyany_framewingextension,6.678611e-02,-3.197344e-01,7643
min_wing_angle_flyany_framewingflick,4.366057e-01,1.716838e+00,295
min_wing_angle_flyfemale_frameany,-5.201627e-02,-1.486950e+00,240765
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.423017e-02,-7.996915e-01,237649
min_wing_angle_flymale_framewingflick,4.194470e-01,1.447723e+00,219
min_wing_area_flyany_frameany,8.665222e-01,-3.455662e-01,479440
min_wing_area_flyany_framewingextension,6.416113e-01,-8.366580e-02,7643
min_wing_area_flyany_framewinggrooming,3.649652e-01,6.549258e-02,16452
min_wing_area_flyfemale_frameany,8.835271e-01,-8.104001e-01,240765
min_wing_area_flymale_frameany,8.492728e-01,2.396620e-01,237649
nflies_close_flyany_frameany,5.483522e-01,1.520482e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.212522e+00,-5.159113e-01,726
nflies_close_flyany_framebackupstart,8.368682e-01,2.307455e-01,343
nflies_close_flyany_framebodyturn,5.380292e-01,9.195358e-01,3161
nflies_close_flyany_framebodyturnstart,5.464971e-01,8.398377e-01,1319
nflies_close_flyany_framecrabwalkallstart,5.998968e-01,1.791989e+00,4160
nflies_close_flyany_framecrabwalkextreme,7.321802e-01,-8.607825e-01,1389
nflies_close_flyany_framecrabwalkextremestart,7.240030e-01,-9.383670e-01,337
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.888272e-01,1.028794e+00,325932
nflies_close_flyany_framepivotcenter,7.764128e-01,3.553532e-01,370
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.590945e-01,-1.061272e+00,2579
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.557098e-01,2.677666e+00,210668
nflies_close_flyany_frametouch,1.638176e+00,5.603321e-01,26186
nflies_close_flyany_framewalk,4.595642e-01,1.038329e+00,146798
nflies_close_flyany_framewingflick,1.412635e+00,1.105390e+00,295
nflies_close_flyany_framewinggrooming,2.960246e-01,1.865739e+00,16452
nflies_close_flyfemale_frameany,5.665940e-01,9.164493e-01,240765
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.288472e-01,2.080169e+00,237649
nflies_close_flymale_framechase,1.105295e+00,-1.100133e+00,14757
nflies_close_flymale_framewingextension,1.352358e+00,2.352543e+00,7222
nflies_close_flymale_framewingflick,1.338577e+00,5.308007e-01,219
nwingsdetected_flyany_frameany,1.034880e+00,-1.231747e+00,479440
nwingsdetected_flyany_framewingextension,1.928890e+00,-1.009721e+00,7643
nwingsdetected_flyany_framewingflick,1.886523e+00,8.024576e-01,295
