field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,1.192415e+01,4.688610e+00,0.000000e+00,1.000000e+00,2,8,20912
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.199192e+01,1.417000e+00,2.230000e-02,9.777000e-01,2,8,1908453
dcenter_flyany_frametouch,3.028794e+00,1.890175e+00,1.700000e-03,9.983000e-01,2,8,69840
dcenter_flyany_framewalk,1.311483e+01,3.345762e+00,0.000000e+00,1.000000e+00,2,8,966374
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.388798e+01,5.954657e-01,1.948000e-01,8.052000e-01,2,8,398202
dcenter_flyfemale_frameany,1.203783e+01,2.591536e+00,0.000000e+00,1.000000e+00,2,8,1841822
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.210601e+01,2.250048e+00,1.000000e-03,9.990000e-01,2,8,1847409
dcenter_flymale_framewingextension,6.620964e+00,6.243069e-01,1.666000e-01,8.334000e-01,1,3,5248
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.914903e-01,2.722235e-01,3.530000e-01,6.470000e-01,2,8,1782887
ddcenter_flyany_framenearfly,2.866270e-01,-1.805938e+00,9.982000e-01,1.800000e-03,2,8,1179663
ddcenter_flyfemale_framenearfly,2.817642e-01,-1.612963e+00,9.942000e-01,5.800000e-03,2,8,581813
ddcenter_flymale_framenearfly,2.913958e-01,-1.940274e+00,9.987000e-01,1.300000e-03,2,8,597237
ddell2nose_flyany_framenearfly,9.186678e-01,-1.399796e+00,9.795000e-01,2.050000e-02,2,8,1179663
ddell2nose_flyfemale_framenearfly,9.092006e-01,-1.206264e+00,9.621000e-01,3.790000e-02,2,8,581813
ddell2nose_flymale_framenearfly,9.299996e-01,-1.572748e+00,9.882000e-01,1.180000e-02,2,8,597237
ddist2wall_flyany_framenearwall,9.125407e-03,-2.081192e+00,9.986000e-01,1.400000e-03,2,8,2569284
ddist2wall_flyfemale_framenearwall,1.130712e-02,-1.554333e+00,9.903000e-01,9.700000e-03,2,8,1240037
ddist2wall_flymale_framenearwall,6.810955e-03,-1.810943e+00,9.962000e-01,3.800000e-03,2,8,1327782
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
ddnose2ell_flyany_framenearfly,9.318145e-01,-1.371740e+00,9.771000e-01,2.290000e-02,2,8,1179663
ddnose2ell_flyfemale_framenearfly,9.884948e-01,-8.856275e-01,9.017000e-01,9.830000e-02,2,8,581813
ddnose2ell_flymale_framechase,-5.530323e-01,9.554099e-01,7.950000e-02,9.205000e-01,2,7,10333
ddnose2ell_flymale_framenearfly,8.787995e-01,-1.747215e+00,9.955000e-01,4.500000e-03,2,8,597237
decc_flyany_frameany,2.571489e-06,-3.282718e-01,6.968000e-01,3.032000e-01,2,8,3691340
decc_flyfemale_frameany,6.320484e-08,-7.520361e-01,8.864000e-01,1.136000e-01,2,8,1841743
decc_flymale_frameany,3.872698e-06,2.810203e-01,3.340000e-01,6.660000e-01,2,8,1847333
dell2nose_flyany_frameany,1.114964e+01,2.629506e+00,1.000000e-04,9.999000e-01,2,8,3691495
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.103150e+01,2.537280e+00,0.000000e+00,1.000000e+00,2,8,1841822
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.125192e+01,2.237713e+00,1.300000e-03,9.987000e-01,2,8,1847409
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.424767e+01,2.943085e+00,1.300000e-03,9.987000e-01,2,8,3691495
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
dist2wall_flyany_framebackupstart,5.464512e+00,-5.685403e-01,8.017000e-01,1.983000e-01,2,8,3110
dist2wall_flyany_framebodyturnstart,7.595519e+00,3.364368e-01,2.813000e-01,7.187000e-01,2,8,10569
dist2wall_flyany_framecrabwalkall,7.270881e+00,1.343005e+00,1.840000e-02,9.816000e-01,2,8,315670
dist2wall_flyany_framecrabwalkextreme,7.975026e+00,6.072435e-01,1.799000e-01,8.201000e-01,2,8,5878
dist2wall_flyany_framejump,2.154417e+01,3.326830e+00,5.400000e-03,9.946000e-01,1,5,1568
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.819002e+00,1.495005e+00,1.800000e-02,9.820000e-01,2,8,1783042
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.308481e+00,-1.280412e-01,5.703000e-01,4.297000e-01,2,8,20912
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.803411e+01,2.392888e+00,3.300000e-03,9.967000e-01,2,8,1908453
dist2wall_flyany_frametouch,9.738492e+00,1.635816e+00,1.880000e-02,9.812000e-01,2,8,69840
dist2wall_flyany_framewalk,9.754201e+00,1.325163e+00,2.740000e-02,9.726000e-01,2,8,966374
dist2wall_flyany_framewinggrooming,2.341067e+01,2.473265e+00,2.700000e-03,9.973000e-01,2,8,398202
dist2wall_flyfemale_frameany,1.511867e+01,3.150920e+00,1.000000e-04,9.999000e-01,2,8,1841822
dist2wall_flymale_frameany,1.345777e+01,2.417357e+00,4.600000e-03,9.954000e-01,2,8,1847409
dmax_wing_angle_flyany_frameany,6.660208e-03,4.180182e-01,1.710000e-01,8.290000e-01,2,8,3691340
dmax_wing_angle_flyany_framewingextension,-7.772089e-01,-1.017639e+00,8.743000e-01,1.257000e-01,1,3,5281
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.414314e-03,4.175092e-01,2.461000e-01,7.539000e-01,2,8,1841743
dmax_wing_angle_flymale_frameany,6.496321e-03,1.932768e-01,2.371000e-01,7.629000e-01,2,8,1847333
dmax_wing_area_flyany_frameany,-3.868218e-01,-1.698022e+00,9.955000e-01,4.500000e-03,2,8,3691340
dmax_wing_area_flyany_framewingextension,-6.096710e-01,5.158966e-02,4.722000e-01,5.278000e-01,1,3,5281
dmax_wing_area_flyfemale_frameany,-3.582174e-01,-7.158530e-01,8.508000e-01,1.492000e-01,2,8,1841743
dmax_wing_area_flymale_frameany,-4.171658e-01,-2.048049e+00,9.995000e-01,5.000000e-04,2,8,1847333
dmin_wing_angle_flyany_frameany,-6.720156e-03,-4.221647e-01,8.316000e-01,1.684000e-01,2,8,3691340
dmin_wing_angle_flyany_framewingextension,-3.553206e-01,8.477785e-01,1.869000e-01,8.131000e-01,1,3,5281
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.411678e-03,-4.422827e-01,7.679000e-01,2.321000e-01,2,8,1841743
dmin_wing_angle_flymale_frameany,-6.626691e-03,-1.776939e-01,7.490000e-01,2.510000e-01,2,8,1847333
dmin_wing_area_flyany_frameany,3.869552e-01,1.698829e+00,4.500000e-03,9.955000e-01,2,8,3691340
dmin_wing_area_flyany_framewingextension,2.970484e-01,-9.241987e-01,8.745000e-01,1.255000e-01,1,3,5281
dmin_wing_area_flyfemale_frameany,3.585727e-01,7.101767e-01,1.512000e-01,8.488000e-01,2,8,1841743
dmin_wing_area_flymale_frameany,4.171220e-01,2.053486e+00,5.000000e-04,9.995000e-01,2,8,1847333
dnose2ell_angle_30tomin30_flyany_frameany,1.172028e+01,2.583605e+00,2.000000e-04,9.998000e-01,2,8,3691495
dnose2ell_angle_30tomin30_flyfemale_frameany,1.170433e+01,2.502213e+00,1.000000e-04,9.999000e-01,2,8,1841822
dnose2ell_angle_30tomin30_flymale_frameany,1.172178e+01,2.166708e+00,1.300000e-03,9.987000e-01,2,8,1847409
dnose2ell_angle_min20to20_flyany_frameany,4.486346e+01,2.538501e+00,1.000000e-04,9.999000e-01,2,8,3691495
dnose2ell_angle_min20to20_flyfemale_frameany,4.336411e+01,2.004803e+00,4.800000e-03,9.952000e-01,2,8,1841822
dnose2ell_angle_min20to20_flymale_frameany,4.624494e+01,1.982657e+00,3.400000e-03,9.966000e-01,2,8,1847409
dnose2ell_angle_min30to30_flyany_frameany,3.616289e+01,2.656498e+00,0.000000e+00,1.000000e+00,2,8,3691495
dnose2ell_angle_min30to30_flyfemale_frameany,3.509442e+01,2.129092e+00,3.000000e-03,9.970000e-01,2,8,1841822
dnose2ell_angle_min30to30_flymale_frameany,3.714846e+01,2.108210e+00,1.500000e-03,9.985000e-01,2,8,1847409
dnose2ell_flyany_frameany,1.115944e+01,2.652515e+00,1.000000e-04,9.999000e-01,2,8,3691495
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
dnose2ell_flyany_framebackupstart,9.654082e+00,3.271276e+00,0.000000e+00,1.000000e+00,2,8,3110
dnose2ell_flyany_framebodyturn,1.124623e+01,2.506336e+00,3.000000e-04,9.997000e-01,2,8,26164
dnose2ell_flyany_framebodyturnstart,1.119134e+01,2.680115e+00,2.000000e-04,9.998000e-01,2,8,10569
dnose2ell_flyany_framecrabwalkallstart,1.137877e+01,2.646083e+00,3.000000e-04,9.997000e-01,2,8,35053
dnose2ell_flyany_framecrabwalkextreme,9.697718e+00,4.723026e+00,0.000000e+00,1.000000e+00,2,8,5878
dnose2ell_flyany_framecrabwalkextremestart,7.665185e+00,1.402452e+00,1.199000e-01,8.801000e-01,1,3,718
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,1.043595e+01,3.345009e+00,1.000000e-04,9.999000e-01,2,8,2569396
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.109713e+01,4.582676e+00,0.000000e+00,1.000000e+00,2,8,20912
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.107872e+01,1.429037e+00,2.300000e-02,9.770000e-01,2,8,1908453
dnose2ell_flyany_frametouch,1.158301e+00,1.884500e+00,1.300000e-03,9.987000e-01,2,8,69840
dnose2ell_flyany_framewalk,1.220112e+01,3.273418e+00,0.000000e+00,1.000000e+00,2,8,966374
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.301797e+01,5.998376e-01,1.936000e-01,8.064000e-01,2,8,398202
dnose2ell_flyfemale_frameany,1.111381e+01,2.530178e+00,1.000000e-04,9.999000e-01,2,8,1841822
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.119154e+01,2.262778e+00,7.000000e-04,9.993000e-01,2,8,1847409
dnose2ell_flymale_framechase,1.717393e+00,-5.749115e-01,7.802000e-01,2.198000e-01,2,7,10333
dnose2ell_flymale_framewingextension,5.130941e+00,8.149736e-01,1.281000e-01,8.719000e-01,1,3,5248
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.208324e+01,2.706426e+00,0.000000e+00,1.000000e+00,2,8,3691495
dnose2tail_flyany_framemove,1.216000e+01,3.541749e+00,0.000000e+00,1.000000e+00,2,8,1783042
dnose2tail_flyfemale_frameany,1.203216e+01,2.543077e+00,3.000000e-04,9.997000e-01,2,8,1841822
dnose2tail_flymale_frameany,1.212153e+01,2.304402e+00,7.000000e-04,9.993000e-01,2,8,1847409
dnwingsdetected_flyany_frameany,-4.660489e-05,-4.429386e-01,7.439000e-01,2.561000e-01,2,8,3691340
dnwingsdetected_flyfemale_frameany,3.009807e-05,-6.656041e-01,8.496000e-01,1.504000e-01,2,8,1841743
dnwingsdetected_flymale_frameany,-1.009716e-04,6.105961e-01,1.821000e-01,8.179000e-01,2,8,1847333
dphi_flyany_framemove,-3.280744e-02,-8.647710e-01,9.101000e-01,8.990000e-02,2,8,1782887
dphi_flyfemale_framemove,-4.228270e-02,-8.099283e-01,8.875000e-01,1.125000e-01,2,8,927230
dphi_flymale_framemove,-1.874438e-02,-3.930716e-01,7.259000e-01,2.741000e-01,2,8,854384
dtheta_flyany_frameany,-5.223226e-04,9.137245e-02,4.380000e-01,5.620000e-01,2,8,3691340
dtheta_flyfemale_frameany,1.415885e-04,9.359018e-02,4.477000e-01,5.523000e-01,2,8,1841743
dtheta_flymale_frameany,-1.819358e-03,-8.786812e-03,5.043000e-01,4.957000e-01,2,8,1847333
du_cor_flyany_frameany,4.204629e+00,-2.518119e+00,9.999000e-01,1.000000e-04,2,8,3691340
du_cor_flyfemale_frameany,4.322662e+00,-1.772717e+00,9.939000e-01,6.100000e-03,2,8,1841743
du_cor_flymale_frameany,4.060479e+00,-2.870051e+00,1.000000e+00,0.000000e+00,2,8,1847333
du_ctr_flyany_frameany,4.522225e+00,-2.472393e+00,9.999000e-01,1.000000e-04,2,8,3691340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
du_ctr_flyany_framebackup,-8.327419e+00,-1.097345e+00,9.396000e-01,6.040000e-02,2,8,12150
du_ctr_flyany_framebodyturn,5.421403e+00,-1.725877e-01,6.217000e-01,3.783000e-01,2,8,26164
du_ctr_flyany_framecrabwalkall,1.008732e+01,-1.682644e+00,9.948000e-01,5.200000e-03,2,8,315661
du_ctr_flyany_framecrabwalkextreme,1.127558e+00,5.387474e-01,2.197000e-01,7.803000e-01,2,8,5878
du_ctr_flyany_framejump,3.859892e+01,1.804779e+00,2.870000e-02,9.713000e-01,1,5,1568
du_ctr_flyany_framemove,9.119824e+00,-1.969082e+00,9.972000e-01,2.800000e-03,2,8,1782887
du_ctr_flyany_framenearfly,4.214578e+00,-2.319323e+00,1.000000e+00,0.000000e+00,2,8,1179663
du_ctr_flyany_framenearwall,5.641947e+00,-1.763191e+00,9.946000e-01,5.400000e-03,2,8,2569284
du_ctr_flyany_framenotnearfly_notnearwall,2.298039e+00,-1.865952e+00,9.979000e-01,2.100000e-03,2,8,905123
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.946473e+00,6.423990e-01,1.650000e-01,8.350000e-01,2,8,7520
du_ctr_flyany_framestop,1.215857e-01,2.068675e+00,1.400000e-03,9.986000e-01,2,8,1908453
du_ctr_flyany_frametouch,2.230841e+00,-1.074626e-01,5.693000e-01,4.307000e-01,2,8,69840
du_ctr_flyany_framewalk,1.388088e+01,-2.374583e+00,9.994000e-01,6.000000e-04,2,8,966369
du_ctr_flyany_framewingextension,3.435244e+00,-1.399836e-01,5.961000e-01,4.039000e-01,1,3,5281
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.607914e-01,1.796201e+00,1.600000e-02,9.840000e-01,2,8,398191
du_ctr_flyfemale_frameany,4.664468e+00,-1.714200e+00,9.924000e-01,7.600000e-03,2,8,1841743
du_ctr_flymale_frameany,4.352449e+00,-2.838924e+00,1.000000e+00,0.000000e+00,2,8,1847333
du_ctr_flymale_framechase,1.212479e+01,-2.152212e+00,9.990000e-01,1.000000e-03,2,7,10333
du_tail_flyany_frameany,4.521857e+00,-2.471985e+00,9.999000e-01,1.000000e-04,2,8,3691340
du_tail_flyany_framepivottail,3.735673e-01,-2.382038e-01,6.508000e-01,3.492000e-01,2,8,84782
du_tail_flyfemale_frameany,4.664478e+00,-1.712797e+00,9.923000e-01,7.700000e-03,2,8,1841743
du_tail_flymale_frameany,4.351727e+00,-2.839425e+00,1.000000e+00,0.000000e+00,2,8,1847333
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
duration_flyany_framebackup,1.284723e-01,-9.711131e-01,9.216000e-01,7.840000e-02,2,8,12150
duration_flyany_framebodyturn,8.136330e-02,-1.845669e+00,9.936000e-01,6.400000e-03,2,8,26164
duration_flyany_framechase,2.321163e-01,-3.830518e-01,7.066000e-01,2.934000e-01,2,8,11352
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.861528e-01,-4.403747e-01,7.299000e-01,2.701000e-01,2,8,315670
duration_flyany_framecrabwalkextreme,1.170131e-01,-5.453829e-01,7.754000e-01,2.246000e-01,2,8,5878
duration_flyany_framejump,8.485202e-02,-8.033685e-01,8.170000e-01,1.830000e-01,1,5,1568
duration_flyany_framemove,1.109960e+00,-2.061761e+00,9.991000e-01,9.000000e-04,2,8,1783042
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.331537e-01,-3.257756e-01,6.940000e-01,3.060000e-01,2,8,84782
duration_flyany_framerighting,3.896416e-01,-9.812517e-01,9.323000e-01,6.770000e-02,2,8,7520
duration_flyany_framestop,1.253214e+00,1.078358e-01,2.219000e-01,7.781000e-01,2,8,1908453
duration_flyany_frametouch,1.824054e-01,-2.571887e-01,6.084000e-01,3.916000e-01,2,8,69840
duration_flyany_framewalk,4.851801e-01,-2.135194e+00,9.998000e-01,2.000000e-04,2,8,966374
duration_flyany_framewingextension,2.632722e-01,-8.615956e-01,9.044000e-01,9.560000e-02,1,3,5281
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.051225e+00,1.045709e+00,5.560000e-02,9.444000e-01,2,8,398202
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.320865e-01,-6.406273e-01,8.191000e-01,1.809000e-01,2,8,6740
duration_flyfemale_framebodyturn,8.155685e-02,-1.587244e+00,9.883000e-01,1.170000e-02,2,8,13760
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,292
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.525622e-01,-5.059938e-01,7.602000e-01,2.398000e-01,2,8,141529
duration_flyfemale_framecrabwalkextreme,1.289467e-01,2.982453e+00,4.900000e-03,9.951000e-01,1,5,1669
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,265
duration_flyfemale_framemove,1.213691e+00,-9.543634e-01,9.152000e-01,8.480000e-02,2,8,927230
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.310781e-01,-4.272070e-01,7.425000e-01,2.575000e-01,2,8,42497
duration_flyfemale_framerighting,4.126113e-01,-6.226530e-01,8.349000e-01,1.651000e-01,2,8,5169
duration_flyfemale_framestop,1.294488e+00,2.221199e-01,2.243000e-01,7.757000e-01,2,8,914513
duration_flyfemale_frametouch,1.701952e-01,1.411325e-01,3.721000e-01,6.279000e-01,2,8,28550
duration_flyfemale_framewalk,4.811322e-01,-1.708807e+00,9.962000e-01,3.800000e-03,2,8,519375
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.142346e+00,5.735233e-01,2.013000e-01,7.987000e-01,2,8,173966
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
duration_flymale_framebackup,1.252705e-01,-9.422694e-01,9.197000e-01,8.030000e-02,2,8,5404
duration_flymale_framebodyturn,8.123880e-02,-1.810106e+00,9.913000e-01,8.700000e-03,2,8,12394
duration_flymale_framechase,3.473774e-01,5.786302e-02,4.851000e-01,5.149000e-01,2,7,10333
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.186592e-01,-3.239468e-01,6.744000e-01,3.256000e-01,2,8,174083
duration_flymale_framecrabwalkextreme,1.174528e-01,-7.386274e-01,8.565000e-01,1.435000e-01,2,8,3814
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,241
duration_flymale_framemove,1.001415e+00,-2.481348e+00,1.000000e+00,0.000000e+00,2,8,854384
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.350251e-01,-2.061501e-01,6.319000e-01,3.681000e-01,2,8,42279
duration_flymale_framerighting,3.798034e-01,-4.649676e-01,7.072000e-01,2.928000e-01,1,4,1756
duration_flymale_framestop,1.277249e+00,8.814567e-02,1.583000e-01,8.417000e-01,2,8,992949
duration_flymale_frametouch,1.946473e-01,-2.985759e-01,6.252000e-01,3.748000e-01,2,8,41276
duration_flymale_framewalk,4.855730e-01,-2.343367e+00,9.998000e-01,2.000000e-04,2,8,446720
duration_flymale_framewingextension,3.178060e-01,-3.841128e-01,7.285000e-01,2.715000e-01,1,3,5248
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.952776e+00,1.718579e+00,4.200000e-03,9.958000e-01,2,8,223710
dv_cor_flyany_frameany,-6.060169e-02,-8.785044e-01,9.011000e-01,9.890000e-02,2,8,3691340
dv_cor_flyfemale_frameany,-3.474259e-02,-4.872710e-01,7.771000e-01,2.229000e-01,2,8,1841743
dv_cor_flymale_frameany,-8.797606e-02,-7.406744e-01,8.603000e-01,1.397000e-01,2,8,1847333
dv_ctr_flyany_frameany,-7.823213e-02,-8.931669e-01,9.028000e-01,9.720000e-02,2,8,3691340
dv_ctr_flyfemale_frameany,-4.832488e-02,-5.065310e-01,7.845000e-01,2.155000e-01,2,8,1841743
dv_ctr_flymale_frameany,-1.103476e-01,-7.483427e-01,8.603000e-01,1.397000e-01,2,8,1847333
dv_tail_flyany_frameany,-4.507100e-02,-7.767971e-01,8.871000e-01,1.129000e-01,2,8,3691340
dv_tail_flyfemale_frameany,-2.470412e-02,-3.128308e-01,6.872000e-01,3.128000e-01,2,8,1841743
dv_tail_flymale_frameany,-6.668639e-02,-8.342912e-01,8.920000e-01,1.080000e-01,2,8,1847333
dwing_angle_diff_flyany_frameany,-5.994836e-05,-4.970690e-01,7.756000e-01,2.244000e-01,2,8,3691340
dwing_angle_diff_flyany_framewingextension,-1.132529e+00,1.895684e-02,5.384000e-01,4.616000e-01,1,3,5281
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.635870e-06,-6.418929e-01,8.480000e-01,1.520000e-01,2,8,1841743
dwing_angle_diff_flymale_frameany,-1.303696e-04,6.519211e-01,1.542000e-01,8.458000e-01,2,8,1847333
dwing_angle_imbalance_flyany_frameany,-7.233534e-01,2.197114e-01,3.409000e-01,6.591000e-01,2,8,3691340
dwing_angle_imbalance_flyany_framewingextension,-1.406090e+00,2.282277e-01,3.984000e-01,6.016000e-01,1,3,5281
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.865245e+00,-2.671549e+00,9.993000e-01,7.000000e-04,2,8,398191
dwing_angle_imbalance_flyfemale_frameany,-5.710676e-01,7.975854e-01,1.066000e-01,8.934000e-01,2,8,1841743
dwing_angle_imbalance_flymale_frameany,-8.762131e-01,-3.063044e-01,6.481000e-01,3.519000e-01,2,8,1847333
ecc_flyany_frameany,3.558030e-01,-2.455323e-01,6.455000e-01,3.545000e-01,2,8,3691495
ecc_flyfemale_frameany,3.526613e-01,-9.209760e-01,9.156000e-01,8.440000e-02,2,8,1841822
ecc_flymale_frameany,3.589119e-01,3.268123e-01,3.050000e-01,6.950000e-01,2,8,1847409
fractime_flyany_frameattemptedcopulation,8.623592e-05,-9.794409e-01,9.874000e-01,1.260000e-02,2,8,3691495
fractime_flyany_framebackup,3.288615e-03,-2.201316e+00,9.999000e-01,1.000000e-04,2,8,3691495
fractime_flyany_framebackup_nearfly,1.720686e-03,-2.303379e+00,9.999000e-01,1.000000e-04,2,8,3691495
fractime_flyany_framebackup_nearwall,3.283304e-03,-2.192721e+00,9.999000e-01,1.000000e-04,2,8,3691495
fractime_flyany_framebackup_notnearfly_notnearwall,4.762967e-06,-3.760324e-01,7.417000e-01,2.583000e-01,2,8,3691495
fractime_flyany_framebodyturn,7.045835e-03,-2.355157e+00,9.997000e-01,3.000000e-04,2,8,3691495
fractime_flyany_framebodyturn_nearfly,2.413351e-03,-2.741364e+00,1.000000e+00,0.000000e+00,2,8,3691495
fractime_flyany_framebodyturn_nearwall,6.763419e-03,-2.312725e+00,9.997000e-01,3.000000e-04,2,8,3691495
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.545450e-04,-1.583227e+00,9.979000e-01,2.100000e-03,2,8,3691495
fractime_flyany_framechase,3.020744e-03,-9.966442e-01,9.648000e-01,3.520000e-02,2,8,3691495
fractime_flyany_framechase_notwingextension,2.612037e-03,-1.016125e+00,9.662000e-01,3.380000e-02,2,8,3691495
fractime_flyany_framecopulation,0.000000e+00,-5.999336e-01,9.891000e-01,1.090000e-02,2,8,3691495
fractime_flyany_framecrabwalkall,8.527349e-02,-1.347238e+00,9.701000e-01,2.990000e-02,2,8,3691495
fractime_flyany_framecrabwalkall_nearfly,2.274204e-02,-2.006434e+00,9.990000e-01,1.000000e-03,2,8,3691495
fractime_flyany_framecrabwalkall_nearwall,8.418709e-02,-1.362653e+00,9.713000e-01,2.870000e-02,2,8,3691495
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.583702e-04,6.979812e-01,1.030000e-01,8.970000e-01,2,8,3691495
fractime_flyany_framecrabwalkextreme,1.590244e-03,-2.442227e+00,1.000000e+00,0.000000e+00,2,8,3691495
fractime_flyany_framecrabwalkextreme_nearfly,6.846546e-04,-2.945422e+00,1.000000e+00,0.000000e+00,2,8,3691495
fractime_flyany_framecrabwalkextreme_nearwall,1.547194e-03,-2.402696e+00,1.000000e+00,0.000000e+00,2,8,3691495
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.685112e-05,-3.260908e-01,7.009000e-01,2.991000e-01,2,8,3691495
fractime_flyany_framejump,5.567624e-04,-2.155859e+00,1.000000e+00,0.000000e+00,2,8,3691495
fractime_flyany_framejump_nearfly,1.623848e-04,-2.159776e+00,1.000000e+00,0.000000e+00,2,8,3691495
fractime_flyany_framejump_nearwall,2.421371e-04,-2.096444e+00,1.000000e+00,0.000000e+00,2,8,3691495
fractime_flyany_framejump_notnearfly_notnearwall,2.662698e-04,-2.026619e+00,1.000000e+00,0.000000e+00,2,8,3691495
fractime_flyany_framemove,4.816028e-01,-1.927319e+00,9.932000e-01,6.800000e-03,2,8,3691495
fractime_flyany_framemove_nearfly,1.673440e-01,-2.408931e+00,9.997000e-01,3.000000e-04,2,8,3691495
fractime_flyany_framemove_nearwall,4.321959e-01,-2.171877e+00,9.972000e-01,2.800000e-03,2,8,3691495
fractime_flyany_framemove_notnearfly_notnearwall,3.872268e-02,1.933683e-01,3.470000e-01,6.530000e-01,2,8,3691495
fractime_flyany_framenotanybehavior,1.507658e-01,3.591585e-02,4.631000e-01,5.369000e-01,2,8,3691495
fractime_flyany_framepivotcenter,3.708509e-04,-1.396676e+00,9.857000e-01,1.430000e-02,2,8,3691495
fractime_flyany_framepivotcenter_nearfly,1.641624e-04,-1.281533e+00,9.815000e-01,1.850000e-02,2,8,3691495
fractime_flyany_framepivotcenter_nearwall,1.864173e-04,-1.721701e+00,9.993000e-01,7.000000e-04,2,8,3691495
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.301773e-04,-9.085540e-01,9.118000e-01,8.820000e-02,2,8,3691495
