field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.770797e-01,2.257376e+00,75429
du_ctr_flyfemale_frameany,6.102842e+00,-4.593857e-01,248440
du_ctr_flymale_frameany,5.369432e+00,-2.082306e+00,228615
du_ctr_flymale_framechase,1.615677e+01,6.087170e-01,620
du_tail_flyany_frameany,5.731864e+00,-1.434111e+00,479426
du_tail_flyany_framepivottail,3.801514e-01,-9.467052e-01,13857
du_tail_flyfemale_frameany,6.102412e+00,-4.584074e-01,248440
du_tail_flymale_frameany,5.368826e+00,-2.083261e+00,228615
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.136630e-01,-5.469021e+00,1816
duration_flyany_framebodyturn,7.938062e-02,-2.562464e+00,2686
duration_flyany_framechase,1.627108e-01,-1.415487e+00,664
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.135574e-01,1.495446e+00,48003
duration_flyany_framecrabwalkextreme,1.371713e-01,5.594483e+00,2044
duration_flyany_framejump,7.727528e-02,-2.522952e+00,760
duration_flyany_framemove,1.464306e+00,-7.500306e-02,261004
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.276182e-01,-3.498153e-01,13857
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.212186e+00,3.007838e-01,218443
duration_flyany_frametouch,1.943547e-01,7.458208e-01,7863
duration_flyany_framewalk,5.082778e-01,-2.454198e+00,131670
duration_flyany_framewingextension,2.198946e-01,-1.173985e+00,716
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.231849e+00,-7.454510e+00,75429
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.167039e-01,-4.774001e+00,961
duration_flyfemale_framebodyturn,8.066257e-02,-1.526527e+00,1562
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.782784e-01,1.731892e+00,22416
duration_flyfemale_framecrabwalkextreme,1.364936e-01,4.792719e+00,795
duration_flyfemale_framejump,7.035098e-02,-5.523917e+00,354
duration_flyfemale_framemove,1.564838e+00,9.034622e-01,140733
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.262500e-01,-1.030885e-01,6375
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.169909e+00,3.471051e-01,107684
duration_flyfemale_frametouch,1.813952e-01,1.128212e+00,3594
duration_flyfemale_framewalk,5.414838e-01,-1.218692e+00,75557
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.293378e+00,-5.443930e+00,40792
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.133067e-01,-3.951461e+00,830
duration_flymale_framebodyturn,7.868011e-02,-2.766618e+00,1114
duration_flymale_framechase,1.849376e-01,-1.940138e+00,620
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.455205e-01,9.889741e-01,25556
duration_flymale_framecrabwalkextreme,1.407353e-01,4.361017e+00,1241
duration_flymale_framejump,8.641517e-02,4.312092e-01,393
duration_flymale_framemove,1.307726e+00,-1.069850e+00,119222
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303893e-01,-2.353877e-01,7439
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.207604e+00,1.585405e-01,109393
duration_flymale_frametouch,2.026702e-01,2.319171e-01,4238
duration_flymale_framewalk,4.683219e-01,-3.400938e+00,55946
duration_flymale_framewingextension,3.190300e-01,-1.280538e-01,525
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.102246e+00,-7.045962e+00,34153
dv_cor_flyany_frameany,-1.021049e-01,-1.932481e+00,479426
dv_cor_flyfemale_frameany,-4.503998e-02,-7.836114e-01,248440
dv_cor_flymale_frameany,-1.656297e-01,-1.909848e+00,228615
dv_ctr_flyany_frameany,-1.135633e-01,-1.677798e+00,479426
dv_ctr_flyfemale_frameany,-3.240786e-02,-4.441949e-01,248440
dv_ctr_flymale_frameany,-2.036763e-01,-1.891556e+00,228615
dv_tail_flyany_frameany,2.310571e-02,9.880434e-01,479426
dv_tail_flyfemale_frameany,2.271403e-02,6.614436e-01,248440
dv_tail_flymale_frameany,2.582402e-02,8.466939e-01,228615
dwing_angle_diff_flyany_frameany,-7.704822e-05,-7.911790e-01,479426
dwing_angle_diff_flyany_framewingextension,-4.577122e-01,1.684449e+00,716
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.923470e-03,7.279988e+00,248440
dwing_angle_diff_flymale_frameany,-2.304079e-03,-8.434763e+00,228615
dwing_angle_imbalance_flyany_frameany,-7.718748e-01,-1.022612e+00,479426
dwing_angle_imbalance_flyany_framewingextension,-7.475417e-01,1.517366e+00,716
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.966015e+00,-3.273078e+00,75429
dwing_angle_imbalance_flyfemale_frameany,-5.669534e-01,8.228527e-01,248440
dwing_angle_imbalance_flymale_frameany,-9.934996e-01,-2.541753e+00,228615
ecc_flyany_frameany,3.528498e-01,1.465875e+00,479447
ecc_flyfemale_frameany,3.566226e-01,2.960566e+00,248451
ecc_flymale_frameany,3.484923e-01,-2.464007e-02,228625
fractime_flyany_frameattemptedcopulation,1.731161e-04,-8.748580e-01,479447
fractime_flyany_framebackup,3.787697e-03,-5.006747e-01,479447
fractime_flyany_framebackup_nearfly,1.706132e-03,-1.651811e+00,479447
fractime_flyany_framebackup_nearwall,3.787697e-03,-4.731408e-01,479447
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479447
fractime_flyany_framebodyturn,5.602288e-03,-2.829329e+00,479447
fractime_flyany_framebodyturn_nearfly,1.768704e-03,-3.575348e+00,479447
fractime_flyany_framebodyturn_nearwall,5.316542e-03,-2.753023e+00,479447
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023164e-04,-1.399080e+00,479447
fractime_flyany_framechase,1.416215e-03,-1.444652e+00,479447
fractime_flyany_framechase_notwingextension,1.092926e-03,-1.540103e+00,479447
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479447
fractime_flyany_framecrabwalkall,1.001216e-01,6.377991e-02,479447
fractime_flyany_framecrabwalkall_nearfly,2.535212e-02,-1.180984e+00,479447
fractime_flyany_framecrabwalkall_nearwall,9.962311e-02,1.113670e-01,479447
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.170319e-04,-7.091911e-01,479447
fractime_flyany_framecrabwalkextreme,4.263245e-03,2.607848e+00,479447
fractime_flyany_framecrabwalkextreme_nearfly,1.660246e-03,-1.577232e-02,479447
fractime_flyany_framecrabwalkextreme_nearwall,4.259073e-03,2.803835e+00,479447
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085736e-06,-7.119711e-01,479447
fractime_flyany_framejump,1.606017e-03,-5.227116e-01,479447
fractime_flyany_framejump_nearfly,2.794887e-04,-1.384390e+00,479447
fractime_flyany_framejump_nearwall,7.320934e-04,-2.355485e-01,479447
fractime_flyany_framejump_notnearfly_notnearwall,8.009227e-04,-5.566634e-01,479447
fractime_flyany_framemove,5.443855e-01,-1.022382e+00,479447
fractime_flyany_framemove_nearfly,1.635843e-01,-2.773948e+00,479447
fractime_flyany_framemove_nearwall,4.926843e-01,-9.806517e-01,479447
fractime_flyany_framemove_notnearfly_notnearwall,4.686024e-02,1.962337e-01,479447
fractime_flyany_framenotanybehavior,1.813277e-01,9.516519e-01,479447
fractime_flyany_framepivotcenter,2.315167e-04,-1.777851e+00,479447
fractime_flyany_framepivotcenter_nearfly,8.551519e-05,-2.344399e+00,479447
fractime_flyany_framepivotcenter_nearwall,1.230584e-04,-1.976625e+00,479447
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925798e-05,-1.012985e+00,479447
fractime_flyany_framepivotcenter_stop,1.209727e-04,-4.026806e-01,479447
fractime_flyany_framepivottail,2.890205e-02,1.664855e+00,479447
fractime_flyany_framepivottail_nearfly,9.535986e-03,-9.034500e-01,479447
fractime_flyany_framepivottail_nearwall,2.875396e-02,1.682988e+00,479447
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022011e-04,3.957377e-01,479447
fractime_flyany_framerighting,4.025471e-04,-2.010925e+00,479447
fractime_flyany_framerighting_nearfly,1.251442e-04,-1.905538e+00,479447
fractime_flyany_framerighting_nearwall,3.545752e-04,-1.831305e+00,479447
fractime_flyany_framerighting_notnearfly_notnearwall,4.797193e-05,-2.005275e+00,479447
fractime_flyany_framestop,4.556145e-01,1.022382e+00,479447
fractime_flyany_framestop_nearfly,8.392794e-02,-2.584328e+00,479447
fractime_flyany_framestop_nearwall,2.007479e-01,-1.334123e+00,479447
fractime_flyany_framestop_notnearfly_notnearwall,2.277707e-01,3.452637e+00,479447
fractime_flyany_framestop_notwinggrooming,3.024526e-01,-5.914376e-01,479447
fractime_flyany_frametouch,1.640014e-02,-1.994099e+00,479447
fractime_flyany_frametouch_notchase,1.567639e-02,-2.149532e+00,479447
fractime_flyany_framewalk,2.746289e-01,-2.512272e+00,479447
fractime_flyany_framewalk_nearfly,7.351386e-02,-3.207815e+00,479447
fractime_flyany_framewalk_nearwall,2.463776e-01,-2.567304e+00,479447
fractime_flyany_framewalk_notnearfly_notnearwall,2.583393e-02,-2.043136e-01,479447
fractime_flyany_framewingextension,1.493387e-03,-6.530311e-01,479447
fractime_flyany_framewingextension_nearfly,9.344099e-04,-8.336951e-01,479447
fractime_flyany_framewingextension_notchase,1.170098e-03,-5.416429e-01,479447
fractime_flyany_framewingextension_notnearfly,5.589773e-04,9.944729e+00,479447
fractime_flyany_framewingflick,8.134371e-05,-9.787803e-01,479447
fractime_flyany_framewingflick_nearfly,3.545752e-05,-1.100981e+00,479447
fractime_flyany_framewingflick_notnearfly,4.588620e-05,2.326730e-01,479447
fractime_flyany_framewinggrooming,1.573250e-01,5.455038e+00,479447
fractime_flyany_framewinggrooming_nearfly,1.687569e-02,-3.072400e-02,479447
fractime_flyany_framewinggrooming_nearwall,2.151646e-02,-1.084430e+00,479447
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.234610e-01,7.723198e+00,479447
fractime_flyfemale_firsthalf_framechase,3.539469e-04,-7.782313e-01,129963
fractime_flyfemale_firsthalf_frametouch,1.596608e-02,-1.595918e+00,129963
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,248440
fractime_flyfemale_framebackup,3.884238e-03,-6.342675e-01,248440
fractime_flyfemale_framebodyturn,6.303333e-03,-2.172420e+00,248440
fractime_flyfemale_framechase,2.213814e-04,-8.446772e-01,248440
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,248440
fractime_flyfemale_framecrabwalkall,9.024312e-02,4.443280e-01,248440
fractime_flyfemale_framecrabwalkextreme,3.208018e-03,2.673268e+00,248440
fractime_flyfemale_framejump,1.453067e-03,-9.940788e-01,248440
fractime_flyfemale_framemove,5.665593e-01,-4.230684e-01,248440
fractime_flyfemale_framenotanybehavior,1.864072e-01,4.641774e-01,248440
fractime_flyfemale_framepivotcenter,1.610047e-04,-2.050439e+00,248440
fractime_flyfemale_framepivottail,2.566012e-02,9.942218e-01,248440
fractime_flyfemale_framerighting,5.353405e-04,-1.808967e+00,248440
fractime_flyfemale_framestop,4.334407e-01,4.230684e-01,248440
fractime_flyfemale_frametouch,1.446627e-02,-1.500775e+00,248440
fractime_flyfemale_framewalk,3.041257e-01,-1.205015e+00,248440
fractime_flyfemale_framewingextension,7.687973e-04,1.995100e+00,248440
fractime_flyfemale_framewingflick,6.440187e-05,-3.618397e-01,248440
fractime_flyfemale_framewinggrooming,1.641926e-01,4.400224e+00,248440
fractime_flyfemale_secondhalf_framechase,7.575885e-05,-9.011120e-01,118798
fractime_flyfemale_secondhalf_frametouch,1.278641e-02,-1.146161e+00,118798
fractime_flyfirsthalf_framebackup,4.168415e-03,-1.320118e-01,247816
fractime_flyfirsthalf_framebodyturn,6.436227e-03,-2.726608e+00,247816
fractime_flyfirsthalf_framechase,1.965168e-03,-1.382585e+00,247816
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,247816
fractime_flyfirsthalf_framecrabwalkall,1.022533e-01,3.242478e-01,247816
fractime_flyfirsthalf_framecrabwalkextreme,3.889983e-03,2.020678e+00,247816
fractime_flyfirsthalf_framejump,1.783581e-03,-5.092166e-01,247816
fractime_flyfirsthalf_framemove,5.707218e-01,-8.641498e-01,247816
fractime_flyfirsthalf_framepivotcenter,2.542209e-04,-1.413343e+00,247816
fractime_flyfirsthalf_framepivottail,3.230623e-02,1.885789e+00,247816
fractime_flyfirsthalf_framerighting,3.914194e-04,-1.955420e+00,247816
fractime_flyfirsthalf_framestop,4.292782e-01,8.641498e-01,247816
fractime_flyfirsthalf_frametouch,1.834426e-02,-2.054894e+00,247816
fractime_flyfirsthalf_framewalk,2.927979e-01,-2.281629e+00,247816
fractime_flyfirsthalf_framewingextension,1.844110e-03,-6.013301e-01,247816
fractime_flyfirsthalf_framewingflick,1.008813e-04,-9.506233e-01,247816
fractime_flyfirsthalf_framewinggrooming,1.429932e-01,3.651170e+00,247816
fractime_flymale_firsthalf_frameattemptedcopulation,4.864477e-04,-6.271535e-01,117176
fractime_flymale_firsthalf_framechase,3.763569e-03,-1.336436e+00,117176
fractime_flymale_firsthalf_frametouch,2.107940e-02,-1.707059e+00,117176
fractime_flymale_frameattemptedcopulation,3.630558e-04,-8.206691e-01,228615
fractime_flymale_framebackup,3.665551e-03,-2.994256e-01,228615
fractime_flymale_framebodyturn,4.899066e-03,-2.925262e+00,228615
fractime_flymale_framechase,2.729480e-03,-1.412247e+00,228615
fractime_flymale_framechase_notwingextension,2.051484e-03,-1.504926e+00,228615
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,228615
fractime_flymale_framecrabwalkall,1.117862e-01,-8.199947e-02,228615
fractime_flymale_framecrabwalkextreme,5.441463e-03,2.408103e+00,228615
fractime_flymale_framejump,1.767163e-03,2.837847e-01,228615
fractime_flymale_framemove,5.214968e-01,-1.581143e+00,228615
fractime_flymale_framenotanybehavior,1.744636e-01,1.361660e+00,228615
fractime_flymale_framepivotcenter,3.105658e-04,-8.479910e-01,228615
fractime_flymale_framepivottail,3.255692e-02,2.177183e+00,228615
fractime_flymale_framerighting,2.405791e-04,-2.059599e+00,228615
fractime_flymale_framestop,4.785032e-01,1.581143e+00,228615
fractime_flymale_frametouch,1.854209e-02,-1.715380e+00,228615
fractime_flymale_frametouch_notchase,1.705487e-02,-1.886203e+00,228615
fractime_flymale_framewalk,2.447171e-01,-3.348945e+00,228615
fractime_flymale_framewingextension,2.296437e-03,-7.586002e-01,228615
fractime_flymale_framewingflick,1.006058e-04,-1.022819e+00,228615
fractime_flymale_framewinggrooming,1.493909e-01,4.822112e+00,228615
fractime_flymale_secondhalf_frameattemptedcopulation,2.317125e-04,-1.032189e+00,112208
fractime_flymale_secondhalf_framechase,1.630900e-03,-1.330069e+00,112208
fractime_flymale_secondhalf_frametouch,1.578319e-02,-1.507251e+00,112208
fractime_flysecondhalf_framebackup,3.376365e-03,-8.565426e-01,231610
fractime_flysecondhalf_framebodyturn,4.710505e-03,-2.854945e+00,231610
fractime_flysecondhalf_framechase,8.289798e-04,-1.343180e+00,231610
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,231610
fractime_flysecondhalf_framecrabwalkall,9.784552e-02,-1.991604e-01,231610
fractime_flysecondhalf_framecrabwalkextreme,4.663011e-03,3.051338e+00,231610
fractime_flysecondhalf_framejump,1.416174e-03,-5.020563e-01,231610
fractime_flysecondhalf_framemove,5.161651e-01,-1.150287e+00,231610
fractime_flysecondhalf_framepivotcenter,2.072449e-04,-1.947101e+00,231610
fractime_flysecondhalf_framepivottail,2.526229e-02,1.229739e+00,231610
fractime_flysecondhalf_framerighting,4.101723e-04,-1.952108e+00,231610
fractime_flysecondhalf_framestop,4.838349e-01,1.150287e+00,231610
fractime_flysecondhalf_frametouch,1.432149e-02,-1.636008e+00,231610
fractime_flysecondhalf_framewalk,2.552135e-01,-2.627843e+00,231610
fractime_flysecondhalf_framewingextension,1.118259e-03,-6.252531e-01,231610
fractime_flysecondhalf_framewingflick,6.044644e-05,-8.923374e-01,231610
fractime_flysecondhalf_framewinggrooming,1.726739e-01,6.817196e+00,231610
magveldiff_nose2ell_flyany_framenearfly,1.312386e+01,1.162063e+00,118662
magveldiff_nose2ell_flyany_frametouch,1.165940e+01,3.745933e+00,7863
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.319446e+01,1.564706e+00,59887
magveldiff_nose2ell_flyfemale_frametouch,1.148645e+01,4.054784e+00,3594
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.127685e+01,2.545892e+00,620
magveldiff_nose2ell_flymale_framenearfly,1.307467e+01,7.330501e-01,58270
magveldiff_nose2ell_flymale_frametouch,1.174718e+01,2.882526e+00,4238
magveldiff_nose2ell_flymale_framewingextension,5.874593e+00,-7.403595e-01,525
max_absdwing_angle_flyany_frameany,2.193445e+00,5.879792e+00,479426
max_absdwing_angle_flyany_framechase,1.465203e+00,1.397172e-01,664
max_absdwing_angle_flyany_framenearfly,1.610801e+00,1.572526e+00,118662
max_absdwing_angle_flyany_frametouch,1.462338e+00,-8.292730e-01,7863
max_absdwing_angle_flyany_framewingextension,3.967042e+00,-2.225809e+00,716
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.411275e+00,1.004821e+01,75429
max_absdwing_angle_flyfemale_frameany,1.953549e+00,4.344802e+00,248440
max_absdwing_angle_flyfemale_framenearfly,1.465974e+00,1.076361e+00,59887
max_absdwing_angle_flyfemale_frametouch,1.225507e+00,-1.702539e+00,3594
max_absdwing_angle_flymale_frameany,2.455707e+00,5.890843e+00,228615
max_absdwing_angle_flymale_framechase,1.702400e+00,9.780178e-02,620
max_absdwing_angle_flymale_framenearfly,1.808699e+00,2.206319e+00,58270
max_absdwing_angle_flymale_frametouch,1.807215e+00,9.484348e-01,4238
max_absdwing_area_flyany_frameany,3.676304e+00,9.376675e-01,479426
max_absdwing_area_flyany_framewingextension,4.635326e+00,-2.940508e+00,716
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.287175e+00,-4.968803e+00,75429
max_absdwing_area_flyfemale_frameany,3.635804e+00,1.490804e-01,248440
max_absdwing_area_flymale_frameany,3.720013e+00,1.414861e+00,228615
max_dwing_angle_in_flyany_frameany,1.337226e+00,5.181267e+00,479426
max_dwing_angle_in_flyany_framewingextension,2.318445e+00,-2.305801e+00,716
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.202628e+00,3.965310e+00,248440
max_dwing_angle_in_flymale_frameany,1.484507e+00,5.377972e+00,228615
max_dwing_angle_out_flyany_frameany,1.337149e+00,5.180488e+00,479426
max_dwing_angle_out_flyany_framewingextension,1.860733e+00,-8.385744e-01,716
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.204552e+00,3.998294e+00,248440
max_dwing_angle_out_flymale_frameany,1.482203e+00,5.339246e+00,228615
max_wing_angle_flyany_frameany,1.999803e-01,1.152584e+01,479447
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.257945e-01,3.331937e+00,664
max_wing_angle_flyany_framenearfly,1.385195e-01,5.697974e+00,118669
max_wing_angle_flyany_frametouch,1.129806e-01,9.913699e-01,7863
max_wing_angle_flyany_framewingextension,8.263511e-01,2.902263e+00,716
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.433326e-01,1.259910e+01,75429
max_wing_angle_flyfemale_frameany,2.066739e-01,1.291469e+01,248451
max_wing_angle_flyfemale_framenearfly,1.397697e-01,7.042036e+00,59892
max_wing_angle_flyfemale_frametouch,8.671937e-02,-2.696808e-01,3594
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.933879e-01,7.584581e+00,228625
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.493835e-01,3.343434e+00,620
max_wing_angle_flymale_framenearfly,1.415488e-01,4.156544e+00,58272
max_wing_angle_flymale_frametouch,1.482139e-01,1.839496e+00,4238
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.388663e-01,-3.689778e+00,479447
max_wing_area_flyany_framewingextension,1.226380e+00,-9.430187e-01,716
max_wing_area_flyany_framewinggrooming,7.935909e-01,-4.139903e+00,75429
max_wing_area_flyfemale_frameany,9.323074e-01,-2.104870e+00,248451
max_wing_area_flymale_frameany,7.372938e-01,-5.334521e+00,228625
mean_wing_angle_flyany_frameany,9.759180e-02,1.097640e+01,479447
mean_wing_angle_flyany_framewingextension,4.385266e-01,2.151449e+00,716
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.875026e-02,1.208305e+01,248451
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.669187e-02,7.455553e+00,228625
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.696263e-01,-4.575495e+00,479447
mean_wing_area_flyany_framewingextension,8.852583e-01,-2.520554e+00,716
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.661615e-01,-3.456490e+00,75429
mean_wing_area_flyfemale_frameany,8.567847e-01,-2.833412e+00,248451
mean_wing_area_flymale_frameany,6.746307e-01,-6.224522e+00,228625
min_absdwing_angle_flyany_frameany,1.026021e+00,1.627002e+00,479426
min_absdwing_angle_flyany_framewingextension,1.116887e+00,-2.464250e+00,716
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.388131e-01,1.450250e+00,248440
min_absdwing_angle_flymale_frameany,1.120948e+00,1.704052e+00,228615
min_absdwing_area_flyany_frameany,2.054335e+00,-2.772048e+00,479426
min_absdwing_area_flyany_framewingextension,1.818541e+00,-2.363186e+00,716
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.034094e+00,-2.374840e+00,248440
min_absdwing_area_flymale_frameany,2.075546e+00,-2.271527e+00,228615
min_dwing_angle_in_flyany_frameany,-1.337149e+00,-5.180488e+00,479426
min_dwing_angle_in_flyany_framewingextension,-1.860733e+00,8.385744e-01,716
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.204552e+00,-3.998294e+00,248440
min_dwing_angle_in_flymale_frameany,-1.482203e+00,-5.339246e+00,228615
min_dwing_angle_out_flyany_frameany,-1.337226e+00,-5.181267e+00,479426
min_dwing_angle_out_flyany_framewingextension,-2.318445e+00,2.305801e+00,716
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.202628e+00,-3.965310e+00,248440
min_dwing_angle_out_flymale_frameany,-1.484507e+00,-5.377972e+00,228615
min_wing_angle_flyany_frameany,-4.796684e-03,6.701822e+00,479447
min_wing_angle_flyany_framewingextension,5.070197e-02,-1.451517e+00,716
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-9.173411e-03,6.402325e+00,248451
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.130158e-06,5.397177e+00,228625
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.003864e-01,-5.332609e+00,479447
min_wing_area_flyany_framewingextension,5.441362e-01,-3.859863e+00,716
min_wing_area_flyany_framewinggrooming,3.387320e-01,-1.911090e+00,75429
min_wing_area_flyfemale_frameany,7.812620e-01,-3.467663e+00,248451
min_wing_area_flymale_frameany,6.119676e-01,-6.916613e+00,228625
nflies_close_flyany_frameany,2.786565e-01,-3.461442e+00,479447
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.988538e-01,-3.412125e+00,514
nflies_close_flyany_framebodyturn,3.722797e-01,-2.817013e+00,2686
nflies_close_flyany_framebodyturnstart,3.795343e-01,-2.839053e+00,1110
nflies_close_flyany_framecrabwalkallstart,3.747841e-01,-2.231909e+00,4963
nflies_close_flyany_framecrabwalkextreme,5.211776e-01,-3.655774e+00,2044
nflies_close_flyany_framecrabwalkextremestart,5.412108e-01,-3.448824e+00,461
nflies_close_flyany_framejumpstart,3.314684e-01,-1.571485e+00,306
nflies_close_flyany_framenearwall,3.507410e-01,-3.347406e+00,332464
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.833973e-01,-3.908687e+00,3567
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.989728e-01,-3.827729e+00,218443
nflies_close_flyany_frametouch,1.372202e+00,-2.362441e+00,7863
nflies_close_flyany_framewalk,3.087175e-01,-2.414358e+00,131670
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.079506e-01,-2.865572e+00,75429
nflies_close_flyfemale_frameany,2.958008e-01,-3.645758e+00,248451
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.607589e-01,-3.061116e+00,228625
nflies_close_flymale_framechase,1.212684e+00,-4.339148e-01,620
nflies_close_flymale_framewingextension,7.429366e-01,-1.336134e+00,525
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.204913e+00,9.984147e+00,479447
nwingsdetected_flyany_framewingextension,1.983371e+00,1.217012e+00,716
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.582059e+00,5.787182e+00,75429
nwingsdetected_flyfemale_frameany,1.204616e+00,1.201305e+01,248451
nwingsdetected_flymale_frameany,1.206189e+00,6.235203e+00,228625
phi_flyany_frameany,-2.962161e-02,-3.001308e+00,479447
phisideways_flyany_framemove,4.612314e-01,3.286677e+00,261004
phisideways_flyfemale_framemove,4.415105e-01,1.969541e+00,140744
phisideways_flymale_framemove,4.780907e-01,3.346004e+00,119232
theta_mm_flyany_frameany,6.971781e-02,2.514352e+00,479447
velmag_ctr_flyany_frameany,7.411537e+00,-1.067662e+00,479426
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.032359e+00,-2.929792e-02,1815
velmag_ctr_flyany_framebodyturn,1.081072e+01,7.507226e-02,2686
velmag_ctr_flyany_framecrabwalkall,1.420705e+01,-3.449267e-01,48002
velmag_ctr_flyany_framecrabwalkextreme,8.555029e+00,2.910901e+00,2044
velmag_ctr_flyany_framejump,4.654602e+01,-1.123243e+00,760
velmag_ctr_flyany_framemove,1.298261e+01,-4.431570e-01,260983
velmag_ctr_flyany_framenearfly,8.000961e+00,5.335637e-01,118662
velmag_ctr_flyany_framenearwall,9.190642e+00,-3.097018e-02,332448
velmag_ctr_flyany_framenotnearfly_notnearwall,3.859179e+00,-1.534593e+00,131666
