field,value,zscore,nflyframes
du_tail_flyfemale_frameany,3.250387e+00,-2.361132e+00,239660
du_tail_flymale_frameany,5.861708e+00,3.571939e-01,239609
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.599572e-01,7.068072e+00,466
duration_flyany_framebodyturn,9.082399e-02,5.276144e+00,1689
duration_flyany_framechase,1.666940e-01,-3.969905e-01,659
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.679238e-01,-1.052134e+00,26759
duration_flyany_framecrabwalkextreme,1.074257e-01,-3.160618e+00,341
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.210144e+00,-4.949216e-01,196797
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.488028e-01,2.761314e+00,3166
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.749684e+00,1.023374e+00,282543
duration_flyany_frametouch,3.184879e-01,9.361037e+00,16243
duration_flyany_framewalk,9.175178e-01,8.432913e+00,135134
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.545668e-01,-9.671847e+00,18540
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,9.207083e-02,6.538009e+00,776
duration_flyfemale_framechase,1.130609e-01,-1.655373e-03,318
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.623823e-01,5.850008e-01,14563
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.577530e-01,-1.807851e+00,90964
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.481463e-01,2.892586e+00,1332
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.629033e+00,1.424846e+00,148696
duration_flyfemale_frametouch,3.366084e-01,1.317197e+01,9018
duration_flyfemale_framewalk,7.990285e-01,6.192988e+00,58022
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.592696e-01,-7.074738e+00,7201
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.539870e-01,4.958105e+00,291
duration_flymale_framebodyturn,8.957775e-02,3.595614e+00,913
duration_flymale_framechase,2.270427e-01,-2.961552e-01,341
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.734673e-01,-1.589418e+00,12196
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.465298e+00,6.236184e-01,105811
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.494547e-01,2.362745e+00,1834
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.869519e+00,6.277650e-01,133798
duration_flymale_frametouch,3.003705e-01,5.179208e+00,7225
duration_flymale_framewalk,1.035982e+00,9.597569e+00,77111
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.499109e-01,-8.429304e+00,11339
dv_cor_flyany_frameany,6.638957e-02,1.688559e+00,479320
dv_cor_flyfemale_frameany,1.150256e-01,1.884995e+00,239660
dv_cor_flymale_frameany,1.774139e-02,6.354934e-01,239609
dv_ctr_flyany_frameany,7.458750e-02,1.500295e+00,479320
dv_ctr_flyfemale_frameany,1.447246e-01,1.773404e+00,239660
dv_ctr_flymale_frameany,4.422758e-03,4.424936e-01,239609
dv_tail_flyany_frameany,1.419442e-02,1.082083e+00,479320
dv_tail_flyfemale_frameany,9.446982e-02,2.339192e+00,239660
dv_tail_flymale_frameany,-6.615467e-02,-5.266971e-01,239609
dwing_angle_diff_flyany_frameany,-7.608007e-05,-7.613862e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.523371e-05,-1.550471e-01,239660
dwing_angle_diff_flymale_frameany,-1.974359e-04,-6.021953e-02,239609
dwing_angle_imbalance_flyany_frameany,-7.989308e-01,-2.795168e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.030556e+00,-5.456337e+00,18540
dwing_angle_imbalance_flyfemale_frameany,-6.947353e-01,-3.265276e+00,239660
dwing_angle_imbalance_flymale_frameany,-9.032958e-01,-1.948659e+00,239609
ecc_flyany_frameany,3.690353e-01,3.698730e+00,479340
ecc_flyfemale_frameany,3.784220e-01,7.409347e+00,239670
ecc_flymale_frameany,3.596451e-01,3.627811e-01,239619
fractime_flyany_frameattemptedcopulation,2.920683e-05,-2.001625e-01,479340
fractime_flyany_framebackup,9.763425e-04,-5.964103e+00,479340
fractime_flyany_framebackup_nearfly,6.717570e-04,-4.535932e+00,479340
fractime_flyany_framebackup_nearwall,9.763425e-04,-5.960680e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479340
fractime_flyany_framebodyturn,3.523595e-03,-4.913454e+00,479340
fractime_flyany_framebodyturn_nearfly,1.224600e-03,-4.551380e+00,479340
fractime_flyany_framebodyturn_nearwall,3.425543e-03,-4.886364e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.172404e-05,-2.512894e+00,479340
fractime_flyany_framechase,1.385238e-03,-1.466342e-01,479340
fractime_flyany_framechase_notwingextension,1.385238e-03,-1.328732e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479340
fractime_flyany_framecrabwalkall,5.582468e-02,-3.431041e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.836483e-02,-2.594278e+00,479340
fractime_flyany_framecrabwalkall_nearwall,5.442901e-02,-3.458217e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.173781e-04,6.776758e-01,479340
fractime_flyany_framecrabwalkextreme,7.322569e-04,-3.276874e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,5.090333e-04,-2.583778e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,6.154295e-04,-3.455870e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.381024e-05,8.057549e-01,479340
fractime_flyany_framejump,3.755163e-05,-2.660611e+00,479340
fractime_flyany_framejump_nearfly,2.294822e-05,-2.541964e+00,479340
fractime_flyany_framejump_nearwall,2.294822e-05,-2.703391e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,8.344807e-06,-2.465413e+00,479340
fractime_flyany_framemove,4.105583e-01,-2.682341e+00,479340
fractime_flyany_framemove_nearfly,1.507010e-01,-2.383266e+00,479340
fractime_flyany_framemove_nearwall,3.406601e-01,-3.741531e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,5.330454e-02,2.228531e+00,479340
fractime_flyany_framenotanybehavior,9.542913e-02,-2.284253e+00,479340
fractime_flyany_framepivotcenter,2.044478e-04,-3.436381e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.084825e-04,-3.179045e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.356031e-04,-3.600127e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.632745e-05,-2.296008e+00,479340
fractime_flyany_framepivotcenter_stop,6.258606e-05,-3.213570e+00,479340
fractime_flyany_framepivottail,6.604915e-03,-7.244289e+00,479340
fractime_flyany_framepivottail_nearfly,3.110527e-03,-6.074260e+00,479340
fractime_flyany_framepivottail_nearwall,6.594484e-03,-7.217890e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.249132e+00,479340
fractime_flyany_framerighting,4.088956e-04,-4.181175e-01,479340
fractime_flyany_framerighting_nearfly,1.314307e-04,-2.708740e-01,479340
fractime_flyany_framerighting_nearwall,3.692577e-04,-1.659398e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.086202e-05,-9.576161e-01,479340
fractime_flyany_framestop,5.894417e-01,2.682341e+00,479340
fractime_flyany_framestop_nearfly,2.343201e-01,2.629494e+00,479340
fractime_flyany_framestop_nearwall,3.626799e-01,6.527045e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.723036e-01,2.165838e+00,479340
fractime_flyany_framestop_notwinggrooming,5.512747e-01,3.862557e+00,479340
fractime_flyany_frametouch,3.388618e-02,1.819358e+00,479340
fractime_flyany_frametouch_notchase,3.366921e-02,2.415438e+00,479340
fractime_flyany_framewalk,2.819168e-01,-5.530325e-01,479340
fractime_flyany_framewalk_nearfly,8.556974e-02,-1.209099e+00,479340
fractime_flyany_framewalk_nearwall,2.340155e-01,-1.635213e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.813160e-02,2.548552e+00,479340
fractime_flyany_framewingextension,2.127926e-04,-2.349596e-01,479340
fractime_flyany_framewingextension_nearfly,1.522927e-04,-2.209194e-01,479340
fractime_flyany_framewingextension_notchase,2.127926e-04,-2.604471e-01,479340
fractime_flyany_framewingextension_notnearfly,6.049985e-05,-8.287689e-01,479340
fractime_flyany_framewingflick,3.337923e-05,-2.292629e-01,479340
fractime_flyany_framewingflick_nearfly,2.294822e-05,-1.242059e-01,479340
fractime_flyany_framewingflick_notnearfly,1.043101e-05,-6.052500e-01,479340
fractime_flyany_framewinggrooming,3.867818e-02,-3.322667e+00,479340
fractime_flyany_framewinggrooming_nearfly,9.141737e-03,-2.928403e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.429257e-02,-3.290743e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.055535e-02,-1.986742e+00,479340
fractime_flyfemale_firsthalf_framechase,1.827284e-03,1.469383e+00,119850
fractime_flyfemale_firsthalf_frametouch,4.194410e-02,3.985583e+00,119850
fractime_flyfemale_frameattemptedcopulation,5.841609e-05,1.477021e+00,239660
fractime_flyfemale_framebackup,7.385463e-04,-5.388146e+00,239660
fractime_flyfemale_framebodyturn,3.237920e-03,-4.431016e+00,239660
fractime_flyfemale_framechase,1.335225e-03,1.483828e+00,239660
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239660
fractime_flyfemale_framecrabwalkall,6.076525e-02,-1.897987e+00,239660
fractime_flyfemale_framecrabwalkextreme,6.759576e-04,-2.559008e+00,239660
fractime_flyfemale_framejump,3.338062e-05,-2.740067e+00,239660
fractime_flyfemale_framemove,3.795544e-01,-2.920106e+00,239660
fractime_flyfemale_framenotanybehavior,1.021155e-01,-2.269360e+00,239660
fractime_flyfemale_framepivotcenter,1.794208e-04,-3.479713e+00,239660
fractime_flyfemale_framepivottail,5.557874e-03,-6.108148e+00,239660
fractime_flyfemale_framerighting,2.461821e-04,-4.955016e-01,239660
fractime_flyfemale_framestop,6.204456e-01,2.920106e+00,239660
fractime_flyfemale_frametouch,3.762831e-02,5.095394e+00,239660
fractime_flyfemale_framewalk,2.421013e-01,-1.459812e+00,239660
fractime_flyfemale_framewingextension,7.510640e-05,-7.823155e-02,239660
fractime_flyfemale_framewingflick,2.920804e-05,-1.835255e-01,239660
fractime_flyfemale_framewinggrooming,3.004673e-02,-3.148795e+00,239660
fractime_flyfemale_secondhalf_framechase,8.430014e-04,1.134613e+00,119810
fractime_flyfemale_secondhalf_frametouch,3.331108e-02,6.020194e+00,119810
fractime_flyfirsthalf_framebackup,9.678765e-04,-5.850840e+00,239700
fractime_flyfirsthalf_framebodyturn,3.433458e-03,-5.428940e+00,239700
fractime_flyfirsthalf_framechase,1.944097e-03,-1.085253e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.764289e-02,-3.331925e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,7.968294e-04,-3.136195e+00,239700
fractime_flyfirsthalf_framejump,5.423446e-05,-2.385867e+00,239700
fractime_flyfirsthalf_framemove,4.203463e-01,-2.906315e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.752190e-04,-3.234045e+00,239700
fractime_flyfirsthalf_framepivottail,6.562370e-03,-7.694887e+00,239700
fractime_flyfirsthalf_framerighting,2.878598e-04,-3.396094e-01,239700
fractime_flyfirsthalf_framestop,5.796537e-01,2.906315e+00,239700
fractime_flyfirsthalf_frametouch,3.664164e-02,1.262066e+00,239700
fractime_flyfirsthalf_framewalk,2.896537e-01,-6.847673e-01,239700
fractime_flyfirsthalf_framewingextension,2.044222e-04,-2.405726e-01,239700
fractime_flyfirsthalf_framewingflick,3.754693e-05,-2.451096e-01,239700
fractime_flyfirsthalf_framewinggrooming,3.535670e-02,-3.587962e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119799
fractime_flymale_firsthalf_framechase,2.061787e-03,-1.924474e-01,119799
fractime_flymale_firsthalf_frametouch,3.135252e-02,8.151916e-02,119799
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,239609
fractime_flymale_framebackup,1.214479e-03,-5.340355e+00,239609
fractime_flymale_framebodyturn,3.810374e-03,-4.486653e+00,239609
fractime_flymale_framechase,1.435672e-03,-2.260455e-01,239609
fractime_flymale_framechase_notwingextension,1.435672e-03,-2.256348e-01,239609
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239609
fractime_flymale_framecrabwalkall,5.089959e-02,-3.827505e+00,239609
fractime_flymale_framecrabwalkextreme,7.887851e-04,-3.216212e+00,239609
fractime_flymale_framejump,4.173466e-05,-1.952126e+00,239609
fractime_flymale_framemove,4.415986e-01,-2.088514e+00,239609
fractime_flymale_framenotanybehavior,8.868198e-02,-2.117843e+00,239609
fractime_flymale_framepivotcenter,2.295406e-04,-2.687125e+00,239609
fractime_flymale_framepivottail,7.654137e-03,-7.113636e+00,239609
fractime_flymale_framerighting,5.717648e-04,-1.867137e-01,239609
fractime_flymale_framestop,5.584014e-01,2.088514e+00,239609
fractime_flymale_frametouch,3.015329e-02,4.498933e-01,239609
fractime_flymale_frametouch_notchase,2.985698e-02,7.232425e-01,239609
fractime_flymale_framewalk,3.218201e-01,4.046335e-01,239609
fractime_flymale_framewingextension,3.505711e-04,-2.332845e-01,239609
fractime_flymale_framewingflick,3.756119e-05,-2.196220e-01,239609
fractime_flymale_framewinggrooming,4.732293e-02,-2.409395e+00,239609
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,119810
fractime_flymale_secondhalf_framechase,8.096152e-04,-2.446727e-01,119810
fractime_flymale_secondhalf_frametouch,2.895418e-02,9.266194e-01,119810
fractime_flysecondhalf_framebackup,9.848927e-04,-5.454482e+00,239620
fractime_flysecondhalf_framebodyturn,3.614056e-03,-4.198556e+00,239620
fractime_flysecondhalf_framechase,8.263083e-04,-1.833153e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239620
fractime_flysecondhalf_framecrabwalkall,5.401052e-02,-3.272695e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,6.677239e-04,-3.220858e+00,239620
fractime_flysecondhalf_framejump,2.086637e-05,-2.673116e+00,239620
fractime_flysecondhalf_framemove,4.007178e-01,-2.338335e+00,239620
fractime_flysecondhalf_framepivotcenter,2.337034e-04,-3.371627e+00,239620
fractime_flysecondhalf_framepivottail,6.648026e-03,-6.181254e+00,239620
fractime_flysecondhalf_framerighting,5.300058e-04,-4.914229e-01,239620
fractime_flysecondhalf_framestop,5.992822e-01,2.338335e+00,239620
fractime_flysecondhalf_frametouch,3.113263e-02,2.357580e+00,239620
fractime_flysecondhalf_framewalk,2.741966e-01,-4.063064e-01,239620
fractime_flysecondhalf_framewingextension,2.211835e-04,-1.901010e-01,239620
fractime_flysecondhalf_framewingflick,2.921292e-05,-1.719004e-01,239620
fractime_flysecondhalf_framewinggrooming,4.200401e-02,-2.655127e+00,239620
magveldiff_nose2ell_flyany_framenearfly,7.209407e+00,-2.641763e+00,184552
magveldiff_nose2ell_flyany_frametouch,6.016790e+00,-3.630258e+00,16243
magveldiff_nose2ell_flyfemale_framechase,6.878355e+00,-2.240669e+00,318
magveldiff_nose2ell_flyfemale_framenearfly,5.974095e+00,-3.326493e+00,104783
magveldiff_nose2ell_flyfemale_frametouch,5.676910e+00,-3.234159e+00,9018
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.709592e+00,-1.428040e+00,341
magveldiff_nose2ell_flymale_framenearfly,8.444164e+00,-1.867337e+00,79756
magveldiff_nose2ell_flymale_frametouch,6.356684e+00,-3.529029e+00,7225
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.790558e+00,3.491548e+00,479320
max_absdwing_angle_flyany_framechase,1.058051e+00,-1.155213e+00,659
max_absdwing_angle_flyany_framenearfly,1.753819e+00,5.099169e+00,184552
max_absdwing_angle_flyany_frametouch,1.711001e+00,2.705018e+00,16243
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.374709e+00,1.094546e+01,18540
max_absdwing_angle_flyfemale_frameany,1.713841e+00,3.646380e+00,239660
max_absdwing_angle_flyfemale_framenearfly,1.685664e+00,5.196590e+00,104783
max_absdwing_angle_flyfemale_frametouch,1.830099e+00,4.253260e+00,9018
max_absdwing_angle_flymale_frameany,1.867646e+00,2.509252e+00,239609
max_absdwing_angle_flymale_framechase,1.139422e+00,-1.260795e+00,341
max_absdwing_angle_flymale_framenearfly,1.822207e+00,3.878285e+00,79756
max_absdwing_angle_flymale_frametouch,1.591827e+00,8.754315e-01,7225
max_absdwing_area_flyany_frameany,4.264532e+00,7.090326e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.967074e+00,-2.923933e+00,18540
max_absdwing_area_flyfemale_frameany,4.458799e+00,6.476776e+00,239660
max_absdwing_area_flymale_frameany,4.070940e+00,5.208164e+00,239609
max_dwing_angle_in_flyany_frameany,1.126457e+00,2.398392e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.044038e+00,2.455591e+00,239660
max_dwing_angle_in_flymale_frameany,1.209107e+00,1.875727e+00,239609
max_dwing_angle_out_flyany_frameany,1.126381e+00,2.397592e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.044083e+00,2.451308e+00,239660
max_dwing_angle_out_flymale_frameany,1.208909e+00,1.875116e+00,239609
max_wing_angle_flyany_frameany,1.016726e-01,7.361182e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.140539e-02,-1.524229e+00,659
max_wing_angle_flyany_framenearfly,9.487804e-02,1.356749e+00,184556
max_wing_angle_flyany_frametouch,8.528306e-02,2.116679e-01,16243
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.007674e-01,8.620188e+00,18540
max_wing_angle_flyfemale_frameany,1.047485e-01,1.172968e+00,239670
max_wing_angle_flyfemale_framenearfly,9.788238e-02,1.971146e+00,104785
max_wing_angle_flyfemale_frametouch,9.064313e-02,1.461618e+00,9018
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.861746e-02,2.547484e-01,239619
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.469461e-02,-1.525206e+00,341
max_wing_angle_flymale_framenearfly,9.188748e-02,7.250408e-01,79758
max_wing_angle_flymale_frametouch,7.991223e-02,-2.128498e-01,7225
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.632995e-01,1.319223e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.812059e-01,-2.311336e+00,18540
max_wing_area_flyfemale_frameany,1.054166e+00,1.884421e+00,239670
max_wing_area_flymale_frameany,8.726177e-01,3.126258e-01,239619
mean_wing_angle_flyany_frameany,3.771832e-02,9.355719e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.944430e-02,1.633324e+00,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.600000e-02,2.303867e-01,239619
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.292313e-01,1.248822e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.912554e-01,-7.873969e-01,18540
mean_wing_area_flyfemale_frameany,1.016783e+00,1.885180e+00,239670
mean_wing_area_flymale_frameany,8.418575e-01,1.916817e-01,239619
min_absdwing_angle_flyany_frameany,1.105164e+00,5.402810e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.035747e+00,4.946222e+00,239660
min_absdwing_angle_flymale_frameany,1.174806e+00,4.657139e+00,239609
min_absdwing_area_flyany_frameany,2.828795e+00,1.144578e+01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.910188e+00,1.078015e+01,239660
min_absdwing_area_flymale_frameany,2.747797e+00,8.430417e+00,239609
min_dwing_angle_in_flyany_frameany,-1.126381e+00,-2.397592e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.044083e+00,-2.451308e+00,239660
min_dwing_angle_in_flymale_frameany,-1.208909e+00,-1.875116e+00,239609
min_dwing_angle_out_flyany_frameany,-1.126457e+00,-2.398392e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.044038e+00,-2.455591e+00,239660
min_dwing_angle_out_flymale_frameany,-1.209107e+00,-1.875727e+00,239609
min_wing_angle_flyany_frameany,-2.623596e-02,1.036848e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.585988e-02,1.863349e+00,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.661745e-02,1.242419e-01,239619
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.951631e-01,1.149872e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.013049e-01,1.779901e+00,18540
min_wing_area_flyfemale_frameany,9.794003e-01,1.826613e+00,239670
min_wing_area_flymale_frameany,8.110974e-01,7.042751e-02,239619
nflies_close_flyany_frameany,5.294905e-01,5.301601e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.499524e-01,-6.769922e-01,1689
nflies_close_flyany_framebodyturnstart,4.582273e-01,-6.990120e-01,607
nflies_close_flyany_framecrabwalkallstart,5.868708e-01,1.514555e+00,3134
nflies_close_flyany_framecrabwalkextreme,1.205513e+00,5.426910e+00,341
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.253120e-01,1.106514e+00,337139
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.680617e-01,1.539751e+00,705
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.436324e-01,1.318194e+00,282543
nflies_close_flyany_frametouch,1.713495e+00,5.961834e-01,16243
nflies_close_flyany_framewalk,4.112179e-01,-6.266820e-01,135134
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.477097e-01,9.774609e-01,18540
nflies_close_flyfemale_frameany,6.664873e-01,1.611485e+00,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.925190e-01,-8.194703e-01,239619
nflies_close_flymale_framechase,1.276356e+00,-7.973773e-01,341
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.104289e+00,2.286186e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.598116e+00,4.353811e+00,18540
nwingsdetected_flyfemale_frameany,1.108207e+00,3.570909e+00,239670
nwingsdetected_flymale_frameany,1.100601e+00,9.225391e-01,239619
phi_flyany_frameany,3.883790e-02,3.259023e+00,479340
phisideways_flyany_framemove,3.412091e-01,-6.758880e+00,196797
phisideways_flyfemale_framemove,3.924586e-01,-3.957124e+00,90974
phisideways_flymale_framemove,2.899580e-01,-7.233957e+00,105821
theta_mm_flyany_frameany,2.485236e-02,6.926320e-01,479340
velmag_ctr_flyany_frameany,5.274281e+00,-1.889540e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.392072e+00,-1.557749e+00,466
velmag_ctr_flyany_framebodyturn,8.969686e+00,-2.294960e+00,1689
velmag_ctr_flyany_framecrabwalkall,1.301178e+01,-5.063393e-01,26759
velmag_ctr_flyany_framecrabwalkextreme,7.900122e+00,1.205341e+00,341
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.148399e+01,-5.867001e-01,196777
velmag_ctr_flyany_framenearfly,4.472408e+00,-2.302530e+00,184552
velmag_ctr_flyany_framenearwall,5.972783e+00,-1.715651e+00,337125
velmag_ctr_flyany_framenotnearfly_notnearwall,4.094206e+00,-8.281780e-01,108137
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.972369e+00,-8.691009e-01,3166
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.354819e-01,-1.321734e-01,282543
velmag_ctr_flyany_frametouch,3.518740e+00,-4.276795e+00,16243
velmag_ctr_flyany_framewalk,1.458766e+01,-1.267900e+00,135133
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.472559e-01,-2.610453e+00,18540
velmag_ctr_flyfemale_frameany,3.970207e+00,-2.989462e+00,239660
velmag_ctr_flymale_frameany,6.579570e+00,-6.182425e-01,239609
velmag_ctr_flymale_framechase,1.204160e+01,-1.694945e+00,341
velmag_flyany_frameany,4.591034e+00,-1.614521e+00,479320
velmag_flyfemale_frameany,3.318962e+00,-2.795228e+00,239660
velmag_flymale_frameany,5.864263e+00,-3.350650e-01,239609
