field,value,zscore,nflyframes
duration_flyany_framestop,1.277846e+01,2.169741e+01,457556
duration_flyany_frametouch,4.412845e-01,1.850610e+01,7676
duration_flyany_framewalk,2.513444e-01,-7.043224e+00,3816
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.524613e+00,-4.934819e+00,7262
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.227021e-01,-1.074661e+01,2456
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.130767e-01,-8.006870e+00,12150
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.073374e+01,2.909420e+01,227560
duration_flyfemale_frametouch,3.729146e-01,1.787380e+01,3995
duration_flyfemale_framewalk,2.319819e-01,-6.950938e+00,2380
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.720002e+00,-2.955510e+00,4537
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.328974e-01,-7.086543e+00,2280
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.723887e-01,-7.253035e+00,9714
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.482317e+01,1.365127e+01,229996
duration_flymale_frametouch,5.096545e-01,1.464401e+01,3681
duration_flymale_framewalk,2.823245e-01,-6.137145e+00,1436
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.307514e+00,-4.946683e+00,2724
dv_cor_flyany_frameany,-8.682979e-03,1.961322e-01,479420
dv_cor_flyfemale_frameany,5.556979e-03,2.117511e-01,239710
dv_cor_flymale_frameany,-2.292294e-02,8.630044e-02,239710
dv_ctr_flyany_frameany,-1.668433e-02,1.041598e-01,479420
dv_ctr_flyfemale_frameany,4.435552e-03,1.757360e-01,239710
dv_ctr_flymale_frameany,-3.780422e-02,-6.368689e-03,239710
dv_tail_flyany_frameany,-6.276527e-03,4.318601e-01,479420
dv_tail_flyfemale_frameany,4.474960e-03,4.419000e-01,239710
dv_tail_flymale_frameany,-1.702801e-02,2.224832e-01,239710
dwing_angle_diff_flyany_frameany,6.061377e-05,2.007644e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.365809e-05,-5.256746e-01,239710
dwing_angle_diff_flymale_frameany,6.756945e-05,1.651207e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.866852e-01,2.887872e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.103756e+00,-6.225322e+00,7261
dwing_angle_imbalance_flyfemale_frameany,-4.849283e-01,2.662934e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.884421e-01,2.439112e+00,239710
ecc_flyany_frameany,3.753776e-01,6.010239e+00,479440
ecc_flyfemale_frameany,3.787998e-01,8.014199e+00,239720
ecc_flymale_frameany,3.719555e-01,3.755248e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.173001e-01,479440
fractime_flyany_framebackup,1.397464e-04,-7.410229e+00,479440
fractime_flyany_framebackup_nearfly,6.257300e-05,-6.115391e+00,479440
fractime_flyany_framebackup_nearwall,1.397464e-04,-7.399222e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,479440
fractime_flyany_framebodyturn,1.001168e-04,-8.094806e+00,479440
fractime_flyany_framebodyturn_nearfly,4.380110e-05,-7.229855e+00,479440
fractime_flyany_framebodyturn_nearwall,6.674454e-05,-8.109601e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668613e-05,-2.913867e+00,479440
fractime_flyany_framechase,0.000000e+00,-1.263312e+00,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.297972e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479440
fractime_flyany_framecrabwalkall,9.878191e-03,-7.411067e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.680461e-03,-5.582488e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.626481e-03,-7.530011e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.524695e-03,3.661404e+00,479440
fractime_flyany_framecrabwalkextreme,2.356916e-04,-4.780942e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.214417e-05,-4.562830e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.169197e-04,-4.727685e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.135149e+00,479440
fractime_flyany_framejump,2.753212e-04,-2.170914e+00,479440
fractime_flyany_framejump_nearfly,3.337227e-05,-2.373519e+00,479440
fractime_flyany_framejump_nearwall,1.168029e-04,-2.194011e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.293175e-04,-2.010449e+00,479440
fractime_flyany_framemove,4.564492e-02,-1.182118e+01,479440
fractime_flyany_framemove_nearfly,2.038628e-02,-8.006914e+00,479440
fractime_flyany_framemove_nearwall,3.259011e-02,-1.192847e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.692308e-03,-2.688934e+00,479440
fractime_flyany_framenotanybehavior,3.127399e-02,-5.195382e+00,479440
fractime_flyany_framepivotcenter,4.421825e-04,-1.486082e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.648924e-04,-4.733990e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.147172e-04,-3.099847e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460037e-04,-9.006139e-01,479440
fractime_flyany_framepivotcenter_stop,2.252628e-04,7.979023e-01,479440
fractime_flyany_framepivottail,5.339563e-04,-9.774024e+00,479440
fractime_flyany_framepivottail_nearfly,1.126314e-04,-8.548166e+00,479440
fractime_flyany_framepivottail_nearwall,5.276990e-04,-9.736300e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.790011e+00,479440
fractime_flyany_framerighting,2.982646e-04,-1.382044e+00,479440
fractime_flyany_framerighting_nearfly,8.343067e-05,-1.267647e+00,479440
fractime_flyany_framerighting_nearwall,2.002336e-04,-1.189534e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.594527e-05,-1.583869e+00,479440
fractime_flyany_framestop,9.543551e-01,1.182118e+01,479440
fractime_flyany_framestop_nearfly,5.750313e-01,2.019007e+01,479440
fractime_flyany_framestop_nearwall,3.268605e-01,7.109046e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.871412e-01,5.873698e+00,479440
fractime_flyany_framestop_notwinggrooming,9.392437e-01,1.412103e+01,479440
fractime_flyany_frametouch,1.601035e-02,-1.788131e+00,479440
fractime_flyany_frametouch_notchase,1.601035e-02,-1.822912e+00,479440
fractime_flyany_framewalk,7.965543e-03,-1.069654e+01,479440
fractime_flyany_framewalk_nearfly,2.171283e-03,-7.840086e+00,479440
fractime_flyany_framewalk_nearwall,6.518021e-03,-1.087366e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.057484e-03,-2.474183e+00,479440
fractime_flyany_framewingextension,0.000000e+00,-1.188633e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.159628e+00,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.364920e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.849757e+00,479440
fractime_flyany_framewingflick,2.085767e-06,-1.136477e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-06,-8.617719e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.785848e+00,479440
fractime_flyany_framewinggrooming,1.514684e-02,-5.354955e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.775738e-03,-2.819548e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.138161e-03,-4.582953e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.721258e-03,-3.975119e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.188965e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.582680e-02,-1.294899e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,239710
fractime_flyfemale_framebackup,2.586459e-04,-6.687902e+00,239710
fractime_flyfemale_framebodyturn,3.754537e-05,-7.599239e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-1.316995e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,239710
fractime_flyfemale_framecrabwalkall,1.024571e-02,-6.832967e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.084644e-04,-4.861615e+00,239710
fractime_flyfemale_framejump,3.754537e-05,-2.393432e+00,239710
fractime_flyfemale_framemove,5.068625e-02,-1.019317e+01,239710
fractime_flyfemale_framenotanybehavior,3.530099e-02,-4.891788e+00,239710
fractime_flyfemale_framepivotcenter,6.466147e-04,-1.080955e+00,239710
fractime_flyfemale_framepivottail,7.342205e-04,-8.649579e+00,239710
fractime_flyfemale_framerighting,5.423220e-05,-1.447988e+00,239710
fractime_flyfemale_framestop,9.493138e-01,1.019317e+01,239710
fractime_flyfemale_frametouch,1.666597e-02,-5.372650e-01,239710
fractime_flyfemale_framewalk,9.928664e-03,-9.406777e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,239710
fractime_flyfemale_framewingflick,4.171707e-06,-1.505978e+00,239710
fractime_flyfemale_framewinggrooming,1.892704e-02,-4.536033e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.291063e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.750521e-02,8.302986e-01,119850
fractime_flyfirsthalf_framebackup,2.544635e-04,-6.997429e+00,239720
fractime_flyfirsthalf_framebodyturn,1.418321e-04,-8.474450e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.207034e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.414150e-02,-6.837560e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.254964e-04,-4.285866e+00,239720
fractime_flyfirsthalf_framejump,3.086935e-04,-2.021531e+00,239720
fractime_flyfirsthalf_framemove,7.289755e-02,-1.175119e+01,239720
fractime_flyfirsthalf_framepivotcenter,3.796095e-04,-1.539137e+00,239720
fractime_flyfirsthalf_framepivottail,9.427666e-04,-9.844198e+00,239720
fractime_flyfirsthalf_framerighting,3.629234e-04,-1.219722e+00,239720
fractime_flyfirsthalf_framestop,9.271025e-01,1.175119e+01,239720
fractime_flyfirsthalf_frametouch,1.923077e-02,-1.674521e+00,239720
fractime_flyfirsthalf_framewalk,1.474220e-02,-1.102747e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.112243e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-1.078184e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.751627e-02,-5.152362e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.178901e+00,119860
fractime_flymale_firsthalf_frametouch,2.263474e-02,-1.442944e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.871548e-01,239710
fractime_flymale_framebackup,2.085854e-05,-6.653842e+00,239710
fractime_flymale_framebodyturn,1.626966e-04,-7.142430e+00,239710
fractime_flymale_framechase,0.000000e+00,-1.235858e+00,239710
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.269550e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,239710
fractime_flymale_framecrabwalkall,9.511493e-03,-6.435845e+00,239710
fractime_flymale_framecrabwalkextreme,3.629386e-04,-4.094700e+00,239710
fractime_flymale_framejump,5.131200e-04,-1.343400e+00,239710
fractime_flymale_framemove,4.052397e-02,-1.216647e+01,239710
fractime_flymale_framenotanybehavior,2.717033e-02,-5.135320e+00,239710
fractime_flymale_framepivotcenter,2.377873e-04,-1.960305e+00,239710
fractime_flymale_framepivottail,3.337366e-04,-9.194123e+00,239710
fractime_flymale_framerighting,5.423220e-04,-9.917661e-01,239710
fractime_flymale_framestop,9.594760e-01,1.216647e+01,239710
fractime_flymale_frametouch,1.535606e-02,-1.833508e+00,239710
fractime_flymale_frametouch_notchase,1.535606e-02,-1.967405e+00,239710
fractime_flymale_framewalk,6.003087e-03,-1.005327e+01,239710
fractime_flymale_framewingextension,0.000000e+00,-1.147245e+00,239710
fractime_flymale_framewingflick,0.000000e+00,-9.458329e-01,239710
fractime_flymale_framewinggrooming,1.136373e-02,-4.494734e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.138982e+00,119850
fractime_flymale_secondhalf_frametouch,8.076763e-03,-2.144979e+00,119850
fractime_flysecondhalf_framebackup,2.503129e-05,-7.048926e+00,239700
fractime_flysecondhalf_framebodyturn,5.840634e-05,-7.377884e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.164039e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.615353e-03,-7.408828e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.589070e-05,-4.972217e+00,239700
fractime_flysecondhalf_framejump,2.419691e-04,-2.101294e+00,239700
fractime_flysecondhalf_framemove,1.831039e-02,-1.126001e+01,239700
fractime_flysecondhalf_framepivotcenter,5.047977e-04,-1.356310e+00,239700
fractime_flysecondhalf_framepivottail,1.251564e-04,-8.888194e+00,239700
fractime_flysecondhalf_framerighting,2.336254e-04,-1.496584e+00,239700
fractime_flysecondhalf_framestop,9.816896e-01,1.126001e+01,239700
fractime_flysecondhalf_frametouch,1.279099e-02,-1.675634e+00,239700
fractime_flysecondhalf_framewalk,1.188986e-03,-9.838962e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.090513e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.044036e+00,239700
fractime_flysecondhalf_framewinggrooming,1.277430e-02,-4.947930e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.358702e-01,-9.487425e+00,285460
magveldiff_nose2ell_flyany_frametouch,1.581248e+00,-1.161217e+01,7676
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.954264e-01,-9.068676e+00,148442
magveldiff_nose2ell_flyfemale_frametouch,1.720624e+00,-1.081449e+01,3995
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.808078e-01,-9.442995e+00,137018
magveldiff_nose2ell_flymale_frametouch,1.441873e+00,-1.091115e+01,3681
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.037453e+00,-4.870973e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.028040e+00,-4.488638e+00,285460
max_absdwing_angle_flyany_frametouch,1.463680e+00,-3.744866e-01,7676
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.369073e+00,1.619595e+00,7261
max_absdwing_angle_flyfemale_frameany,7.835098e-01,-6.057045e+00,239710
max_absdwing_angle_flyfemale_framenearfly,7.593830e-01,-6.223836e+00,148442
max_absdwing_angle_flyfemale_frametouch,9.107890e-01,-4.277531e+00,3995
max_absdwing_angle_flymale_frameany,1.291396e+00,-2.589698e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.326547e+00,-1.646015e+00,137018
max_absdwing_angle_flymale_frametouch,2.016571e+00,3.027278e+00,3681
max_absdwing_area_flyany_frameany,2.121317e+00,-6.422167e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.029783e+01,8.784844e+00,7261
max_absdwing_area_flyfemale_frameany,2.030086e+00,-6.119683e+00,239710
max_absdwing_area_flymale_frameany,2.212548e+00,-4.432471e+00,239710
max_dwing_angle_in_flyany_frameany,8.334950e-01,-5.404075e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.911836e-01,-6.436562e+00,239710
max_dwing_angle_in_flymale_frameany,9.758064e-01,-3.283429e+00,239710
max_dwing_angle_out_flyany_frameany,8.335556e-01,-5.401947e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.912373e-01,-6.430274e+00,239710
max_dwing_angle_out_flymale_frameany,9.758740e-01,-3.275442e+00,239710
max_wing_angle_flyany_frameany,5.273777e-02,-5.158063e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.246496e-02,-4.200984e+00,285467
max_wing_angle_flyany_frametouch,6.652843e-02,-2.079476e+00,7676
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.453262e-01,-8.260454e+00,7262
max_wing_angle_flyfemale_frameany,4.301978e-02,-6.640751e+00,239720
max_wing_angle_flyfemale_framenearfly,4.179912e-02,-6.556340e+00,148446
max_wing_angle_flyfemale_frametouch,5.068788e-02,-5.160625e+00,3995
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.245576e-02,-2.762593e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.431588e-02,-1.806905e+00,137021
max_wing_angle_flymale_frametouch,8.236899e-02,-7.782636e-01,3681
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.288631e-01,-1.083998e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.285041e-01,-9.485306e-01,7262
max_wing_area_flyfemale_frameany,1.027186e+00,1.065614e+00,239720
max_wing_area_flymale_frameany,8.305406e-01,-1.593056e+00,239720
mean_wing_angle_flyany_frameany,6.482725e-03,-4.505332e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.713392e-03,-4.995294e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.252058e-03,-2.981715e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.217295e-01,7.740439e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.400734e-01,1.643285e+00,7262
mean_wing_area_flyfemale_frameany,1.021250e+00,2.029169e+00,239720
mean_wing_area_flymale_frameany,8.222093e-01,-9.449690e-01,239720
min_absdwing_angle_flyany_frameany,7.225837e-01,-6.814480e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.496156e-01,-5.855577e+00,239710
min_absdwing_angle_flymale_frameany,7.955519e-01,-6.167795e+00,239710
min_absdwing_area_flyany_frameany,1.742429e+00,-6.595499e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.764061e+00,-5.128144e+00,239710
min_absdwing_area_flymale_frameany,1.720797e+00,-5.955531e+00,239710
min_dwing_angle_in_flyany_frameany,-8.335556e-01,5.401947e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.912373e-01,6.430274e+00,239710
min_dwing_angle_in_flymale_frameany,-9.758740e-01,3.275442e+00,239710
min_dwing_angle_out_flyany_frameany,-8.334950e-01,5.404075e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.911836e-01,6.436562e+00,239710
min_dwing_angle_out_flymale_frameany,-9.758064e-01,3.283429e+00,239710
min_wing_angle_flyany_frameany,-3.977232e-02,-1.943126e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.559300e-02,-3.790091e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.395164e-02,-2.723729e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.145959e-01,1.619354e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.516427e-01,5.630846e+00,7262
min_wing_area_flyfemale_frameany,1.015314e+00,2.922085e+00,239720
min_wing_area_flymale_frameany,8.138781e-01,-2.973752e-01,239720
nflies_close_flyany_frameany,9.554084e-01,8.642771e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.673194e-01,8.112505e+00,1120
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.149074e+00,1.071384e+01,172335
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.751983e-01,1.001298e+01,457556
nflies_close_flyany_frametouch,2.266713e+00,6.692956e+00,7676
nflies_close_flyany_framewalk,4.753529e-01,5.329079e-01,3816
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.041007e-01,7.291145e+00,7262
nflies_close_flyfemale_frameany,1.101231e+00,9.169395e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.095862e-01,7.442259e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013668e+00,-4.272478e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.345296e+00,-6.403099e+00,7262
nwingsdetected_flyfemale_frameany,1.008965e+00,-4.405947e+00,239720
nwingsdetected_flymale_frameany,1.018371e+00,-3.079284e+00,239720
phi_flyany_frameany,-2.139458e-01,-2.050390e+01,479440
phisideways_flyany_framemove,5.276447e-01,6.137809e+00,21884
phisideways_flyfemale_framemove,5.297029e-01,6.498303e+00,12160
phisideways_flymale_framemove,5.255866e-01,4.740043e+00,9724
theta_mm_flyany_frameany,1.544903e-01,5.972462e+00,479440
velmag_ctr_flyany_frameany,6.970721e-01,-8.997506e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.354799e+00,-1.350266e+01,4736
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.552262e+00,-1.034383e+01,21864
velmag_ctr_flyany_framenearfly,6.120515e-01,-9.098543e+00,285460
velmag_ctr_flyany_framenearwall,9.725619e-01,-9.347190e+00,172327
velmag_ctr_flyany_framenotnearfly_notnearwall,7.942596e-01,-4.059786e+00,141345
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.874893e+00,-4.982013e+00,249
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.009333e-01,-4.815209e+00,457556
velmag_ctr_flyany_frametouch,1.203254e+00,-1.216438e+01,7676
velmag_ctr_flyany_framewalk,7.286393e+00,-9.741020e+00,3816
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.188647e-01,-4.146594e+00,7261
velmag_ctr_flyfemale_frameany,6.735086e-01,-8.108995e+00,239710
velmag_ctr_flymale_frameany,7.206355e-01,-8.648099e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.019104e-01,-8.607559e+00,479420
velmag_flyfemale_frameany,3.918546e-01,-7.749776e+00,239710
velmag_flymale_frameany,4.119662e-01,-8.268636e+00,239710
velmag_nose_flyany_frameany,9.152512e-01,-9.175728e+00,479420
velmag_nose_flyfemale_frameany,8.820401e-01,-8.294933e+00,239710
velmag_nose_flymale_frameany,9.484623e-01,-8.812432e+00,239710
velmag_tail_flyany_frameany,9.026455e-01,-9.175759e+00,479420
velmag_tail_flyfemale_frameany,8.692414e-01,-8.298649e+00,239710
velmag_tail_flymale_frameany,9.360496e-01,-8.803552e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.880819e-03,-4.679705e-02,2244
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.834438e-04,-1.752617e-01,285460
veltoward_nose2ell_flyany_frametouch,2.898158e-03,-1.327128e-01,7676
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.777753e-04,2.203981e-02,148442
veltoward_nose2ell_flyfemale_frametouch,9.064954e-03,2.019929e-02,3995
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
