field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.473920e+00,5.597629e+00,20816
du_tail_flyfemale_frameany,7.830298e+00,3.131078e+00,238164
du_tail_flymale_frameany,6.469660e+00,2.192218e-01,241276
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.391258e-01,2.303071e+00,3939
duration_flyany_framebodyturn,8.297768e-02,-5.345511e-01,7268
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.620967e-01,-2.135258e+00,32023
duration_flyany_framecrabwalkextreme,1.686044e-01,1.519353e+01,5946
duration_flyany_framejump,9.508416e-02,2.231459e+00,27223
duration_flyany_framemove,5.262938e-01,-6.000005e+00,242879
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.313234e-01,-4.458733e-01,20816
duration_flyany_framerighting,4.127611e-01,-3.684134e-01,13199
duration_flyany_framestop,5.318766e-01,-1.136453e+00,236581
duration_flyany_frametouch,7.861378e-02,-7.902874e+00,1288
duration_flyany_framewalk,4.553207e-01,-2.723926e+00,99893
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.633640e-01,-1.605261e+01,707
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380617e-01,9.120688e-01,2981
duration_flyfemale_framebodyturn,8.099701e-02,-1.904768e+00,3154
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.512960e-01,-5.843441e-01,15196
duration_flyfemale_framecrabwalkextreme,1.617274e-01,1.076547e+01,2429
duration_flyfemale_framejump,9.528138e-02,2.008604e+00,11726
duration_flyfemale_framemove,6.024048e-01,-5.246581e+00,132803
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.337822e-01,4.423196e-01,11293
duration_flyfemale_framerighting,4.421093e-01,-1.321363e-02,6430
duration_flyfemale_framestop,5.034225e-01,-1.898743e+00,105361
duration_flyfemale_frametouch,8.633259e-02,-7.564622e+00,742
duration_flyfemale_framewalk,4.734720e-01,-1.842733e+00,59742
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.392737e-01,2.751528e+00,953
duration_flymale_framebodyturn,8.488643e-02,6.586784e-01,4114
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.685007e-01,-2.558376e+00,16825
duration_flymale_framecrabwalkextreme,1.625250e-01,9.610241e+00,3513
duration_flymale_framejump,9.401555e-02,1.478928e+00,15497
duration_flymale_framemove,4.532044e-01,-5.260744e+00,110056
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284259e-01,-1.462092e+00,9521
duration_flymale_framerighting,3.875122e-01,-4.100926e-01,6769
duration_flymale_framestop,5.889552e-01,-5.618718e-01,131220
duration_flymale_frametouch,7.073025e-02,-6.191474e+00,542
duration_flymale_framewalk,4.317340e-01,-3.308954e+00,40151
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.059987e-01,-1.223026e+01,519
dv_cor_flyany_frameany,6.981808e-02,1.818331e+00,479440
dv_cor_flyfemale_frameany,6.758525e-02,1.364396e+00,238164
dv_cor_flymale_frameany,7.202211e-02,1.214200e+00,241276
dv_ctr_flyany_frameany,1.253589e-01,2.388866e+00,479440
dv_ctr_flyfemale_frameany,1.310167e-01,1.884810e+00,238164
dv_ctr_flymale_frameany,1.197741e-01,1.505809e+00,241276
dv_tail_flyany_frameany,6.373017e-02,1.977346e+00,479440
dv_tail_flyfemale_frameany,7.713256e-02,1.949885e+00,238164
dv_tail_flymale_frameany,5.050065e-02,1.069740e+00,241276
dwing_angle_diff_flyany_frameany,2.058776e-05,9.266792e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.826221e-03,6.687448e+00,238164
dwing_angle_diff_flymale_frameany,-1.761756e-03,-6.047513e+00,241276
dwing_angle_imbalance_flyany_frameany,-1.356524e+00,-1.223799e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-6.394659e+00,-6.398385e+01,707
dwing_angle_imbalance_flyfemale_frameany,-1.146042e+00,-1.095668e+01,238164
dwing_angle_imbalance_flymale_frameany,-1.564290e+00,-1.074578e+01,241276
ecc_flyany_frameany,3.670748e-01,3.928777e+00,479460
ecc_flyfemale_frameany,3.634779e-01,3.350183e+00,238174
ecc_flymale_frameany,3.706254e-01,3.944099e+00,241286
fractime_flyany_frameattemptedcopulation,2.085680e-05,-8.937142e-01,479460
fractime_flyany_framebackup,8.215492e-03,5.356904e+00,479460
fractime_flyany_framebackup_nearfly,4.442498e-04,-4.070730e+00,479460
fractime_flyany_framebackup_nearwall,5.316398e-03,1.409416e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.621699e-03,2.028644e+02,479460
fractime_flyany_framebodyturn,1.515872e-02,4.413889e+00,479460
fractime_flyany_framebodyturn_nearfly,1.120010e-03,-4.743902e+00,479460
fractime_flyany_framebodyturn_nearwall,6.179869e-03,-2.318152e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.217578e-03,8.889005e+01,479460
fractime_flyany_framechase,1.689401e-04,-1.164741e+00,479460
fractime_flyany_framechase_notwingextension,1.689401e-04,-1.212218e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,479460
fractime_flyany_framecrabwalkall,6.678972e-02,-2.641140e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.157719e-03,-5.755815e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.073541e-02,-4.704099e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.428357e-02,7.829266e+01,479460
fractime_flyany_framecrabwalkextreme,1.240145e-02,1.699550e+01,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.506194e-04,-2.756006e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.292329e-03,2.994856e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.727443e-03,2.337121e+02,479460
fractime_flyany_framejump,5.677846e-02,9.119625e+01,479460
fractime_flyany_framejump_nearfly,1.060568e-02,6.142276e+01,479460
fractime_flyany_framejump_nearwall,1.460393e-02,4.397593e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.486005e-02,1.242064e+02,479460
fractime_flyany_framemove,5.065678e-01,-1.058404e+00,479460
fractime_flyany_framemove_nearfly,4.082509e-02,-7.029203e+00,479460
fractime_flyany_framemove_nearwall,2.641931e-01,-6.002200e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.188128e-01,1.714239e+01,479460
fractime_flyany_framenotanybehavior,1.411525e-01,-5.091080e-01,479460
fractime_flyany_framepivotcenter,4.025362e-04,-1.225084e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.882743e-05,-2.447833e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.377675e-04,-1.108853e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230551e-04,-1.049731e+00,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-1.979034e+00,479460
fractime_flyany_framepivottail,4.341551e-02,5.130027e+00,479460
fractime_flyany_framepivottail_nearfly,2.494473e-03,-6.086550e+00,479460
fractime_flyany_framepivottail_nearwall,2.230217e-02,-1.528421e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.969090e-02,4.137433e+02,479460
fractime_flyany_framerighting,2.752889e-02,2.174769e+01,479460
fractime_flyany_framerighting_nearfly,3.103491e-03,6.699952e+00,479460
fractime_flyany_framerighting_nearwall,4.665666e-03,3.432092e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.028949e-02,6.494816e+01,479460
fractime_flyany_framestop,4.934322e-01,1.058404e+00,479460
fractime_flyany_framestop_nearfly,4.742836e-02,-4.729877e+00,479460
fractime_flyany_framestop_nearwall,1.066304e-01,-4.870966e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.479477e-01,7.668643e+00,479460
fractime_flyany_framestop_notwinggrooming,4.924311e-01,3.354601e+00,479460
fractime_flyany_frametouch,2.686355e-03,-3.944101e+00,479460
fractime_flyany_frametouch_notchase,2.684270e-03,-4.549057e+00,479460
fractime_flyany_framewalk,2.083448e-01,-3.690512e+00,479460
fractime_flyany_framewalk_nearfly,9.231218e-03,-7.040905e+00,479460
fractime_flyany_framewalk_nearwall,1.440954e-01,-5.457716e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.066825e-02,4.842016e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-9.397718e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.079647e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.045059e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.957275e+00,479460
fractime_flyany_framewingflick,4.233930e-04,2.871639e+00,479460
fractime_flyany_framewingflick_nearfly,9.176991e-05,-7.218602e-01,479460
fractime_flyany_framewingflick_notnearfly,3.316231e-04,1.882169e+01,479460
fractime_flyany_framewinggrooming,1.497518e-03,-7.128361e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.877112e-05,-5.305880e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.397405e-04,-4.960493e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.339006e-03,-5.397855e+00,479460
fractime_flyfemale_firsthalf_framechase,8.432770e-05,-8.576665e-01,118585
fractime_flyfemale_firsthalf_frametouch,3.187587e-03,-4.251844e+00,118585
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,238164
fractime_flyfemale_framebackup,1.251659e-02,9.413890e+00,238164
fractime_flyfemale_framebodyturn,1.324298e-02,3.181834e+00,238164
fractime_flyfemale_framechase,2.225357e-04,-5.977562e-01,238164
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,238164
fractime_flyfemale_framecrabwalkall,6.380477e-02,-1.827532e+00,238164
fractime_flyfemale_framecrabwalkextreme,1.021145e-02,1.838023e+01,238164
fractime_flyfemale_framejump,4.923498e-02,5.985414e+01,238164
fractime_flyfemale_framemove,5.576116e-01,2.552054e-01,238164
fractime_flyfemale_framenotanybehavior,1.528065e-01,-4.819979e-01,238164
fractime_flyfemale_framepivotcenter,6.927999e-04,-4.076332e-01,238164
fractime_flyfemale_framepivottail,4.742530e-02,6.094940e+00,238164
fractime_flyfemale_framerighting,2.699820e-02,1.498193e+01,238164
fractime_flyfemale_framestop,4.423884e-01,-2.552054e-01,238164
fractime_flyfemale_frametouch,3.115500e-03,-4.709277e+00,238164
fractime_flyfemale_framewalk,2.508440e-01,-1.778938e+00,238164
fractime_flyfemale_framewingextension,0.000000e+00,-5.556738e-01,238164
fractime_flyfemale_framewingflick,4.072824e-04,8.507376e+00,238164
fractime_flyfemale_framewinggrooming,8.061672e-04,-5.976616e+00,238164
fractime_flyfemale_secondhalf_framechase,3.597845e-04,-6.595852e-02,119516
fractime_flyfemale_secondhalf_frametouch,3.003782e-03,-4.593667e+00,119516
fractime_flyfirsthalf_framebackup,7.992658e-03,4.807563e+00,239720
fractime_flyfirsthalf_framebodyturn,1.785833e-02,6.042691e+00,239720
fractime_flyfirsthalf_framechase,1.501752e-04,-1.125820e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.972301e-02,-2.136020e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.309695e-03,1.003110e+01,239720
fractime_flyfirsthalf_framejump,7.504589e-02,1.127114e+02,239720
fractime_flyfirsthalf_framemove,5.844569e-01,5.458265e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.086935e-04,-1.456411e+00,239720
fractime_flyfirsthalf_framepivottail,5.140581e-02,6.739182e+00,239720
fractime_flyfirsthalf_framerighting,2.984315e-02,2.053083e+01,239720
fractime_flyfirsthalf_framestop,4.155431e-01,-5.458265e-01,239720
fractime_flyfirsthalf_frametouch,3.116135e-03,-3.791308e+00,239720
fractime_flyfirsthalf_framewalk,2.495620e-01,-2.550915e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.812511e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-04,1.878296e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.080427e-03,-6.889705e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.259548e-05,-7.742641e-01,121072
fractime_flymale_firsthalf_framechase,2.147482e-04,-1.113317e+00,121072
fractime_flymale_firsthalf_frametouch,3.006475e-03,-2.819576e+00,121072
fractime_flymale_frameattemptedcopulation,4.144631e-05,-8.732255e-01,241276
fractime_flymale_framebackup,3.970557e-03,-1.726926e-01,241276
fractime_flymale_framebodyturn,1.705101e-02,4.686728e+00,241276
fractime_flymale_framechase,1.160497e-04,-1.171711e+00,241276
fractime_flymale_framechase_notwingextension,1.160497e-04,-1.216560e+00,241276
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,241276
fractime_flymale_framecrabwalkall,6.973342e-02,-2.704154e+00,241276
fractime_flymale_framecrabwalkextreme,1.456009e-02,1.390934e+01,241276
fractime_flymale_framejump,6.422935e-02,1.150533e+02,241276
fractime_flymale_framemove,4.561415e-01,-2.376615e+00,241276
fractime_flymale_framenotanybehavior,1.295902e-01,-4.879608e-01,241276
fractime_flymale_framepivotcenter,1.160497e-04,-2.541142e+00,241276
fractime_flymale_framepivottail,3.946103e-02,3.184527e+00,241276
fractime_flymale_framerighting,2.805501e-02,3.040097e+01,241276
fractime_flymale_framestop,5.438585e-01,2.376615e+00,241276
fractime_flymale_frametouch,2.262969e-03,-2.942558e+00,241276
fractime_flymale_frametouch_notchase,2.258824e-03,-3.428599e+00,241276
fractime_flymale_framewalk,1.664111e-01,-4.871048e+00,241276
fractime_flymale_framewingextension,0.000000e+00,-9.333722e-01,241276
fractime_flymale_framewingflick,4.393309e-04,1.150324e+00,241276
fractime_flymale_framewinggrooming,2.180076e-03,-6.082409e+00,241276
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,120092
fractime_flymale_secondhalf_framechase,1.665390e-05,-1.084699e+00,120092
fractime_flymale_secondhalf_frametouch,1.515505e-03,-2.697783e+00,120092
fractime_flysecondhalf_framebackup,8.439012e-03,5.346040e+00,239720
fractime_flysecondhalf_framebodyturn,1.246037e-02,2.626890e+00,239720
fractime_flysecondhalf_framechase,1.877190e-04,-1.049569e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.385366e-02,-2.929092e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.649007e-02,2.252633e+01,239720
fractime_flysecondhalf_framejump,3.851577e-02,5.903681e+01,239720
fractime_flysecondhalf_framemove,4.286376e-01,-2.454143e+00,239720
fractime_flysecondhalf_framepivotcenter,4.964125e-04,-9.783514e-01,239720
fractime_flysecondhalf_framepivottail,3.542883e-02,3.061619e+00,239720
fractime_flysecondhalf_framerighting,2.521692e-02,2.187387e+01,239720
fractime_flysecondhalf_framestop,5.713624e-01,2.454143e+00,239720
fractime_flysecondhalf_frametouch,2.256800e-03,-3.562669e+00,239720
fractime_flysecondhalf_framewalk,1.671450e-01,-4.521980e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.530995e-01,239720
fractime_flysecondhalf_framewingflick,4.296679e-04,3.850534e+00,239720
fractime_flysecondhalf_framewinggrooming,1.914734e-03,-6.557808e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.800781e+01,1.535699e+01,42309
magveldiff_nose2ell_flyany_frametouch,5.374490e+01,6.704276e+01,1288
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.888736e+01,1.649510e+01,21227
magveldiff_nose2ell_flyfemale_frametouch,5.382504e+01,6.753812e+01,742
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.953376e+01,1.561638e+01,21082
magveldiff_nose2ell_flymale_frametouch,6.147608e+01,6.851903e+01,542
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.355055e+00,1.750460e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.356434e+00,4.544152e+01,42309
max_absdwing_angle_flyany_frametouch,1.190937e+01,9.171603e+01,1288
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.002349e+01,5.515258e+01,707
max_absdwing_angle_flyfemale_frameany,2.833547e+00,1.283128e+01,238164
max_absdwing_angle_flyfemale_framenearfly,4.894644e+00,3.916434e+01,21227
max_absdwing_angle_flyfemale_frametouch,1.015049e+01,7.531016e+01,742
max_absdwing_angle_flymale_frameany,3.869835e+00,1.694993e+01,241276
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.313426e+00,4.521021e+01,21082
max_absdwing_angle_flymale_frametouch,1.568624e+01,1.012908e+02,542
max_absdwing_area_flyany_frameany,4.646968e+00,7.043863e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.431192e+01,2.465862e+01,707
max_absdwing_area_flyfemale_frameany,4.692162e+00,5.676731e+00,238164
max_absdwing_area_flymale_frameany,4.602357e+00,5.964709e+00,241276
max_dwing_angle_in_flyany_frameany,1.431794e+00,7.367730e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.290981e+00,6.143358e+00,238164
max_dwing_angle_in_flymale_frameany,1.570791e+00,6.799287e+00,241276
max_dwing_angle_out_flyany_frameany,1.431814e+00,7.368906e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.292807e+00,6.170133e+00,238164
max_dwing_angle_out_flymale_frameany,1.569029e+00,6.770985e+00,241276
max_wing_angle_flyany_frameany,1.094778e-01,7.499988e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.474173e-01,7.251929e+00,42314
max_wing_angle_flyany_frametouch,2.723304e-01,1.535863e+01,1288
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.044918e-01,2.526005e+00,707
max_wing_angle_flyfemale_frameany,9.689438e-02,-5.208831e-01,238174
max_wing_angle_flyfemale_framenearfly,1.341190e-01,6.632245e+00,21230
max_wing_angle_flyfemale_frametouch,2.182390e-01,2.157420e+01,742
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.218989e-01,1.453905e+00,241286
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.701927e-01,7.075582e+00,21084
max_wing_angle_flymale_frametouch,3.668007e-01,1.380853e+01,542
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.837927e-01,1.854503e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.575478e-01,-3.751971e+00,707
max_wing_area_flyfemale_frameany,1.078745e+00,2.616989e+00,238174
max_wing_area_flymale_frameany,8.900653e-01,5.549718e-01,241286
mean_wing_angle_flyany_frameany,5.518229e-02,3.327958e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.113365e-02,1.479566e+00,238174
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.904973e-02,3.782500e+00,241286
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.578692e-01,2.256469e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.706723e-01,-1.638951e+00,707
mean_wing_area_flyfemale_frameany,1.050007e+00,3.075422e+00,238174
mean_wing_area_flymale_frameany,8.669200e-01,8.434540e-01,241286
min_absdwing_angle_flyany_frameany,1.999351e+00,3.009344e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.732295e+00,2.208404e+01,238164
min_absdwing_angle_flymale_frameany,2.262962e+00,3.102269e+01,241276
min_absdwing_area_flyany_frameany,3.065622e+00,1.232616e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.103796e+00,1.099877e+01,238164
min_absdwing_area_flymale_frameany,3.027940e+00,9.698482e+00,241276
min_dwing_angle_in_flyany_frameany,-1.431814e+00,-7.368906e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.292807e+00,-6.170133e+00,238164
min_dwing_angle_in_flymale_frameany,-1.569029e+00,-6.770985e+00,241276
min_dwing_angle_out_flyany_frameany,-1.431794e+00,-7.367730e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.290981e+00,-6.143358e+00,238164
min_dwing_angle_out_flymale_frameany,-1.570791e+00,-6.799287e+00,241276
min_wing_angle_flyany_frameany,8.867636e-04,7.220702e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.462709e-02,4.446678e+00,238174
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.620053e-02,7.736557e+00,241286
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.319458e-01,2.595744e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.837967e-01,1.990226e+00,707
min_wing_area_flyfemale_frameany,1.021269e+00,3.433851e+00,238174
min_wing_area_flymale_frameany,8.437747e-01,1.098572e+00,241286
nflies_close_flyany_frameany,7.248154e-02,-6.957979e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.339784e-02,-8.305134e+00,936
nflies_close_flyany_framebodyturn,5.891608e-02,-9.034024e+00,7268
nflies_close_flyany_framebodyturnstart,6.151303e-02,-9.038073e+00,2889
nflies_close_flyany_framecrabwalkallstart,5.546814e-02,-7.651592e+00,3919
nflies_close_flyany_framecrabwalkextreme,3.474267e-02,-9.355332e+00,5946
nflies_close_flyany_framecrabwalkextremestart,4.268083e-02,-9.467531e+00,1118
nflies_close_flyany_framejumpstart,1.833240e-01,-3.628745e+00,9438
nflies_close_flyany_framenearwall,6.296699e-02,-8.243104e+00,177795
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.102782e-02,-9.095743e+00,5229
nflies_close_flyany_framerightingstart,1.563526e-01,-3.592481e+00,1049
nflies_close_flyany_framestop,7.337529e-02,-5.828024e+00,236581
nflies_close_flyany_frametouch,1.081909e+00,-4.994032e+00,1288
nflies_close_flyany_framewalk,4.312641e-02,-7.809902e+00,99893
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.429150e-03,-5.120162e+00,707
nflies_close_flyfemale_frameany,9.371720e-02,-6.787148e+00,238174
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.151977e-02,-6.713533e+00,241286
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.769720e-01,-7.586560e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397443e+00,-3.293066e+00,707
nwingsdetected_flyfemale_frameany,9.779237e-01,-6.953771e+00,238174
nwingsdetected_flymale_frameany,9.760326e-01,-6.037275e+00,241286
phi_flyany_frameany,-3.331235e-02,-3.386199e+00,479460
phisideways_flyany_framemove,5.524473e-01,8.214453e+00,242879
phisideways_flyfemale_framemove,5.232790e-01,7.051757e+00,132813
phisideways_flymale_framemove,5.932505e-01,7.957103e+00,110066
theta_mm_flyany_frameany,-2.711180e-02,-1.273318e+00,479460
velmag_ctr_flyany_frameany,1.258370e+01,6.869498e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.617186e+00,-1.248072e+00,3939
velmag_ctr_flyany_framebodyturn,1.979626e+01,1.472529e+01,7268
velmag_ctr_flyany_framecrabwalkall,1.929120e+01,5.961657e+00,32021
velmag_ctr_flyany_framecrabwalkextreme,6.617041e+00,-3.059431e+00,5945
velmag_ctr_flyany_framejump,7.185053e+01,7.577419e+00,27223
velmag_ctr_flyany_framemove,2.433963e+01,1.292051e+01,242859
velmag_ctr_flyany_framenearfly,1.732570e+01,1.453182e+01,42309
velmag_ctr_flyany_framenearwall,1.631930e+01,1.030947e+01,177788
velmag_ctr_flyany_framenotnearfly_notnearwall,1.055138e+01,5.804453e+00,271731
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.434506e+01,7.009941e+00,20816
velmag_ctr_flyany_framerighting,1.990438e+01,4.687496e+00,13199
velmag_ctr_flyany_framestop,7.417233e-01,1.897841e+00,236581
velmag_ctr_flyany_frametouch,3.646704e+01,8.519929e+01,1288
velmag_ctr_flyany_framewalk,2.750927e+01,1.090929e+01,99893
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.478315e+01,4.381695e+02,707
velmag_ctr_flyfemale_frameany,1.276005e+01,7.321315e+00,238164
velmag_ctr_flymale_frameany,1.240963e+01,5.541704e+00,241276
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.061439e+01,6.037544e+00,479440
velmag_flyfemale_frameany,1.077121e+01,6.660852e+00,238164
