field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.433532e+01,-2.041807e+00,137933
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.064160e-01,-1.998213e+00,17386
du_ctr_flyfemale_frameany,5.131566e+00,-2.910239e+00,212645
du_ctr_flymale_frameany,6.129163e+00,-2.223416e+00,242577
du_ctr_flymale_framechase,1.240119e+01,-2.120061e+00,211
du_tail_flyany_frameany,5.662139e+00,-2.713167e+00,455354
du_tail_flyany_framepivottail,4.925750e-01,-9.130821e-01,10146
du_tail_flyfemale_frameany,5.128390e+00,-2.914511e+00,212645
du_tail_flymale_frameany,6.127444e+00,-2.225718e+00,242577
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.433338e-01,2.677275e+00,2759
duration_flyany_framebodyturn,8.049115e-02,-1.532374e+00,3998
duration_flyany_framechase,9.188623e-02,-1.967447e+00,444
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.520427e-01,3.490994e+00,65529
duration_flyany_framecrabwalkextreme,1.192908e-01,7.171166e-01,2007
duration_flyany_framejump,8.607224e-02,-1.257078e-01,1028
duration_flyany_framemove,1.267472e+00,-2.811962e+00,296987
duration_flyany_framepivotcenter,8.472863e-02,-3.388364e-02,339
duration_flyany_framepivottail,1.198584e-01,-1.313584e+00,10146
duration_flyany_framerighting,3.849658e-01,1.503124e-01,3459
duration_flyany_framestop,6.609370e-01,-3.604453e-01,158386
duration_flyany_frametouch,1.752161e-01,5.725676e-01,13154
duration_flyany_framewalk,4.708650e-01,-3.790604e+00,137934
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.924689e+00,-9.348528e-01,17387
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.452513e-01,1.485834e+00,1811
duration_flyfemale_framebodyturn,7.931575e-02,-2.053528e+00,1855
duration_flyfemale_framechase,1.027987e-01,-1.831078e-01,233
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.998785e-01,2.957947e+00,25905
duration_flyfemale_framecrabwalkextreme,1.217110e-01,1.830552e+00,984
duration_flyfemale_framejump,8.723803e-02,-9.429620e-02,341
duration_flyfemale_framemove,1.367742e+00,-1.848354e+00,144628
duration_flyfemale_framepivotcenter,9.025758e-02,7.393728e-01,257
duration_flyfemale_framepivottail,1.181570e-01,-9.824459e-01,4449
duration_flyfemale_framerighting,4.220604e-01,5.374827e-01,2376
duration_flyfemale_framestop,6.389287e-01,-6.740970e-01,68017
duration_flyfemale_frametouch,1.819683e-01,1.729142e+00,7232
duration_flyfemale_framewalk,4.183431e-01,-4.264993e+00,62170
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.066233e+00,-6.456766e-01,6283
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.418909e-01,3.067594e+00,948
duration_flymale_framebodyturn,8.132233e-02,-1.118709e+00,2140
duration_flymale_framechase,8.446613e-02,-2.598216e+00,211
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.928480e-01,2.681261e+00,39616
duration_flymale_framecrabwalkextreme,1.186970e-01,-2.624503e-01,1019
duration_flymale_framejump,8.457922e-02,-2.875682e-01,687
duration_flymale_framemove,1.170491e+00,-2.826061e+00,152223
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.209902e-01,-1.604895e+00,5693
duration_flymale_framerighting,3.347100e-01,-3.374380e-01,1083
duration_flymale_framestop,6.848003e-01,-1.627458e-01,90354
duration_flymale_frametouch,1.719371e-01,1.825906e-02,5922
duration_flymale_framewalk,5.121666e-01,-3.118188e+00,75693
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.756201e+00,-7.736735e-01,11103
dv_cor_flyany_frameany,-1.146023e-01,-2.026298e+00,455354
dv_cor_flyfemale_frameany,-9.539048e-02,-1.673853e+00,212645
dv_cor_flymale_frameany,-1.322859e-01,-1.246885e+00,242577
dv_ctr_flyany_frameany,-1.184864e-01,-1.609675e+00,455354
dv_ctr_flyfemale_frameany,-8.426967e-02,-1.116535e+00,212645
dv_ctr_flymale_frameany,-1.495886e-01,-1.138469e+00,242577
dv_tail_flyany_frameany,1.644497e-01,4.863566e+00,455354
dv_tail_flyfemale_frameany,2.707003e-01,5.764793e+00,212645
dv_tail_flymale_frameany,7.131182e-02,2.013191e+00,242577
dwing_angle_diff_flyany_frameany,-2.528796e-05,-7.395697e-02,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.613885e-04,-9.147892e-02,212645
dwing_angle_diff_flymale_frameany,-1.889439e-04,1.825626e-01,242577
dwing_angle_imbalance_flyany_frameany,-6.274794e-01,1.215659e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.827879e+00,3.744164e-01,17386
dwing_angle_imbalance_flyfemale_frameany,-5.209229e-01,1.561878e+00,212645
dwing_angle_imbalance_flymale_frameany,-7.206701e-01,8.026736e-01,242577
ecc_flyany_frameany,3.278653e-01,-3.859808e+00,455373
ecc_flyfemale_frameany,3.293504e-01,-4.044890e+00,212655
ecc_flymale_frameany,3.265794e-01,-3.241455e+00,242586
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,455373
fractime_flyany_framebackup,6.058769e-03,2.989729e+00,455373
fractime_flyany_framebackup_nearfly,4.157032e-03,3.220664e+00,455373
fractime_flyany_framebackup_nearwall,6.028025e-03,2.996234e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,1.976402e-05,-5.775889e-02,455373
fractime_flyany_framebodyturn,8.779616e-03,-7.860783e-01,455373
fractime_flyany_framebodyturn_nearfly,3.761751e-03,-2.740338e-01,455373
fractime_flyany_framebodyturn_nearwall,8.333827e-03,-7.671387e-01,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.930844e-04,2.968348e-01,455373
fractime_flyany_framechase,9.882009e-04,-1.515903e+00,455373
fractime_flyany_framechase_notwingextension,9.882009e-04,-1.578844e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,455373
fractime_flyany_framecrabwalkall,1.439018e-01,2.490928e+00,455373
fractime_flyany_framecrabwalkall_nearfly,4.506196e-02,2.211088e+00,455373
fractime_flyany_framecrabwalkall_nearwall,1.423031e-01,2.432066e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.396657e-03,2.045936e+00,455373
fractime_flyany_framecrabwalkextreme,4.407376e-03,1.862444e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,2.347526e-03,9.416652e-01,455373
fractime_flyany_framecrabwalkextreme_nearwall,4.262440e-03,1.916750e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.119961e-04,7.746198e-01,455373
fractime_flyany_framejump,2.257490e-03,-1.404537e-01,455373
fractime_flyany_framejump_nearfly,6.807606e-04,4.455277e-01,455373
fractime_flyany_framejump_nearwall,1.108981e-03,3.466302e-01,455373
fractime_flyany_framejump_notnearfly_notnearwall,1.010161e-03,-5.719967e-01,455373
fractime_flyany_framemove,6.521840e-01,-1.597738e-01,455373
fractime_flyany_framemove_nearfly,2.761516e-01,7.540869e-01,455373
fractime_flyany_framemove_nearwall,5.900657e-01,-3.834896e-02,455373
fractime_flyany_framemove_notnearfly_notnearwall,5.499887e-02,-1.674594e-01,455373
fractime_flyany_framenotanybehavior,2.430974e-01,2.680231e+00,455373
fractime_flyany_framepivotcenter,7.620127e-04,1.994898e+00,455373
fractime_flyany_framepivotcenter_nearfly,3.250083e-04,1.585107e+00,455373
fractime_flyany_framepivotcenter_nearwall,4.589644e-04,1.826568e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.591282e-04,1.771606e+00,455373
fractime_flyany_framepivotcenter_stop,2.196002e-04,2.793922e+00,455373
fractime_flyany_framepivottail,2.228064e-02,-1.947417e-02,455373
fractime_flyany_framepivottail_nearfly,1.106346e-02,1.900732e-01,455373
fractime_flyany_framepivottail_nearwall,2.195782e-02,-6.162626e-02,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,2.525402e-04,3.092122e+00,455373
fractime_flyany_framerighting,7.595971e-03,2.979868e+00,455373
fractime_flyany_framerighting_nearfly,2.433170e-03,3.537762e+00,455373
fractime_flyany_framerighting_nearwall,4.326124e-03,1.593543e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,2.766962e-03,5.891216e+00,455373
fractime_flyany_framestop,3.478160e-01,1.597738e-01,455373
fractime_flyany_framestop_nearfly,1.130963e-01,6.184567e-02,455373
fractime_flyany_framestop_nearwall,2.153905e-01,-2.135769e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.181449e-01,5.973811e-01,455373
fractime_flyany_framestop_notwinggrooming,3.100294e-01,8.944107e-01,455373
fractime_flyany_frametouch,2.888621e-02,3.579682e-01,455373
fractime_flyany_frametouch_notchase,2.877641e-02,8.505730e-01,455373
fractime_flyany_framewalk,3.029033e-01,-3.044816e+00,455373
fractime_flyany_framewalk_nearfly,1.059813e-01,-1.799192e+00,455373
fractime_flyany_framewalk_nearwall,2.783037e-01,-2.785791e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,2.243436e-02,-1.478733e+00,455373
fractime_flyany_framewingextension,1.405441e-04,-1.113585e+00,455373
fractime_flyany_framewingextension_nearfly,7.905607e-05,-1.075152e+00,455373
fractime_flyany_framewingextension_notchase,1.405441e-04,-1.173918e+00,455373
fractime_flyany_framewingextension_notnearfly,6.148805e-05,-2.360694e+00,455373
fractime_flyany_framewingflick,3.294003e-05,-8.790950e-01,455373
fractime_flyany_framewingflick_nearfly,1.756802e-05,-7.981236e-01,455373
fractime_flyany_framewingflick_notnearfly,1.537201e-05,-7.323109e-01,455373
fractime_flyany_framewinggrooming,3.818189e-02,-2.338506e+00,455373
fractime_flyany_framewinggrooming_nearfly,3.849591e-03,-2.095332e+00,455373
fractime_flyany_framewinggrooming_nearwall,8.476568e-03,-2.047623e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.810004e-02,-1.453068e+00,455373
fractime_flyfemale_firsthalf_framechase,1.366912e-03,4.084101e-01,110468
fractime_flyfemale_firsthalf_frametouch,3.367491e-02,2.039836e+00,110468
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,212645
fractime_flyfemale_framebackup,8.516542e-03,4.684925e+00,212645
fractime_flyfemale_framebodyturn,8.723459e-03,-6.673083e-01,212645
fractime_flyfemale_framechase,1.114534e-03,4.831679e-01,212645
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,212645
fractime_flyfemale_framecrabwalkall,1.218228e-01,2.444975e+00,212645
fractime_flyfemale_framecrabwalkextreme,4.627431e-03,4.749677e+00,212645
fractime_flyfemale_framejump,1.603612e-03,-1.439423e+00,212645
fractime_flyfemale_framemove,6.801383e-01,5.344379e-01,212645
fractime_flyfemale_framenotanybehavior,2.768370e-01,2.988323e+00,212645
fractime_flyfemale_framepivotcenter,1.208587e-03,2.974303e+00,212645
fractime_flyfemale_framepivottail,2.092219e-02,1.766474e-01,212645
fractime_flyfemale_framerighting,1.117355e-02,3.212544e+00,212645
fractime_flyfemale_framestop,3.198617e-01,-5.344379e-01,212645
fractime_flyfemale_frametouch,3.400973e-02,3.786755e+00,212645
fractime_flyfemale_framewalk,2.923652e-01,-2.696703e+00,212645
fractime_flyfemale_framewingextension,6.113476e-05,-3.708016e-01,212645
fractime_flyfemale_framewingflick,3.291871e-05,-6.631049e-01,212645
fractime_flyfemale_framewinggrooming,2.954690e-02,-3.057263e+00,212645
fractime_flyfemale_secondhalf_framechase,8.416767e-04,3.866774e-01,102177
fractime_flyfemale_secondhalf_frametouch,3.437173e-02,5.981457e+00,102177
fractime_flyfirsthalf_framebackup,6.368671e-03,3.015157e+00,227677
fractime_flyfirsthalf_framebodyturn,1.102000e-02,2.442531e-01,227677
fractime_flyfirsthalf_framechase,1.344009e-03,-1.441642e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,227677
fractime_flyfirsthalf_framecrabwalkall,1.454165e-01,2.899405e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,4.115479e-03,1.598477e+00,227677
fractime_flyfirsthalf_framejump,2.604567e-03,-4.426320e-02,227677
fractime_flyfirsthalf_framemove,6.958191e-01,5.417951e-01,227677
fractime_flyfirsthalf_framepivotcenter,6.017296e-04,1.429829e+00,227677
fractime_flyfirsthalf_framepivottail,2.787282e-02,9.439085e-01,227677
fractime_flyfirsthalf_framerighting,7.800524e-03,2.564847e+00,227677
fractime_flyfirsthalf_framestop,3.041809e-01,-5.417951e-01,227677
fractime_flyfirsthalf_frametouch,3.232211e-02,9.080666e-02,227677
fractime_flyfirsthalf_framewalk,3.422568e-01,-2.123357e+00,227677
fractime_flyfirsthalf_framewingextension,9.662812e-05,-1.085086e+00,227677
fractime_flyfirsthalf_framewingflick,4.392187e-05,-8.846289e-01,227677
fractime_flyfirsthalf_framewinggrooming,3.506722e-02,-2.603989e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,117077
fractime_flymale_firsthalf_framechase,1.323915e-03,-1.461170e+00,117077
fractime_flymale_firsthalf_frametouch,3.108211e-02,-5.414253e-01,117077
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,242577
fractime_flymale_framebackup,3.908037e-03,8.114174e-01,242577
fractime_flymale_framebodyturn,8.821941e-03,-7.705911e-01,242577
fractime_flymale_framechase,8.780717e-04,-1.546794e+00,242577
fractime_flymale_framechase_notwingextension,8.780717e-04,-1.612244e+00,242577
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,242577
fractime_flymale_framecrabwalkall,1.633131e-01,1.965021e+00,242577
fractime_flymale_framecrabwalkextreme,4.217218e-03,1.282609e-01,242577
fractime_flymale_framejump,2.832090e-03,1.573673e+00,242577
fractime_flymale_framemove,6.275245e-01,-8.261422e-01,242577
fractime_flymale_framenotanybehavior,2.134374e-01,2.262163e+00,242577
fractime_flymale_framepivotcenter,3.710162e-04,1.004660e-01,242577
fractime_flymale_framepivottail,2.347708e-02,-2.533127e-01,242577
fractime_flymale_framerighting,4.464562e-03,2.439770e+00,242577
fractime_flymale_framestop,3.724755e-01,8.261422e-01,242577
fractime_flymale_frametouch,2.441287e-02,-6.954568e-01,242577
fractime_flymale_frametouch_notchase,2.434279e-02,-4.852211e-01,242577
fractime_flymale_framewalk,3.120370e-01,-2.872583e+00,242577
fractime_flymale_framewingextension,2.102425e-04,-1.099927e+00,242577
fractime_flymale_framewingflick,3.297922e-05,-8.467512e-01,242577
fractime_flymale_framewinggrooming,4.577103e-02,-8.857389e-01,242577
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,125500
fractime_flymale_secondhalf_framechase,4.621514e-04,-1.451087e+00,125500
fractime_flymale_secondhalf_frametouch,1.819124e-02,-7.793682e-01,125500
fractime_flysecondhalf_framebackup,5.749373e-03,2.651905e+00,227677
fractime_flysecondhalf_framebodyturn,6.539967e-03,-1.768797e+00,227677
fractime_flysecondhalf_framechase,6.324750e-04,-1.418001e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,227677
fractime_flysecondhalf_framecrabwalkall,1.423859e-01,1.920242e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,4.699640e-03,2.002733e+00,227677
fractime_flysecondhalf_framejump,1.910601e-03,-2.264456e-01,227677
fractime_flysecondhalf_framemove,6.085200e-01,-7.869392e-01,227677
fractime_flysecondhalf_framepivotcenter,9.223593e-04,2.292091e+00,227677
fractime_flysecondhalf_framepivottail,1.669031e-02,-1.005738e+00,227677
fractime_flysecondhalf_framerighting,7.392051e-03,3.314931e+00,227677
fractime_flysecondhalf_framestop,3.914800e-01,7.869392e-01,227677
fractime_flysecondhalf_frametouch,2.545272e-02,6.894835e-01,227677
fractime_flysecondhalf_framewalk,2.635708e-01,-3.715538e+00,227677
fractime_flysecondhalf_framewingextension,1.844719e-04,-9.699907e-01,227677
fractime_flysecondhalf_framewingflick,2.196094e-05,-7.405090e-01,227677
fractime_flysecondhalf_framewinggrooming,4.129534e-02,-1.787171e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.140035e+01,-1.494914e+00,177243
magveldiff_nose2ell_flyany_frametouch,9.199536e+00,-4.593736e-01,13154
magveldiff_nose2ell_flyfemale_framechase,9.376138e+00,4.568734e-02,233
magveldiff_nose2ell_flyfemale_framenearfly,1.106999e+01,-1.475697e+00,88914
magveldiff_nose2ell_flyfemale_frametouch,8.718273e+00,-6.111972e-01,7232
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.048696e+00,-4.092038e-01,211
magveldiff_nose2ell_flymale_framenearfly,1.170582e+01,-1.458578e+00,88273
magveldiff_nose2ell_flymale_frametouch,9.625231e+00,-3.432081e-01,5922
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.549147e+00,1.872695e-01,455354
max_absdwing_angle_flyany_framechase,1.382510e+00,6.819543e-01,444
max_absdwing_angle_flyany_framenearfly,1.431361e+00,6.388847e-01,177243
max_absdwing_angle_flyany_frametouch,1.652583e+00,1.976277e+00,13154
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.398380e+00,-3.123913e-01,17386
max_absdwing_angle_flyfemale_frameany,1.425315e+00,-3.279525e-01,212645
max_absdwing_angle_flyfemale_framenearfly,1.348182e+00,6.329804e-01,88914
max_absdwing_angle_flyfemale_frametouch,1.523592e+00,1.821965e+00,7232
max_absdwing_angle_flymale_frameany,1.657716e+00,5.115023e-01,242577
max_absdwing_angle_flymale_framechase,1.177652e+00,-1.279376e+00,211
max_absdwing_angle_flymale_framenearfly,1.515661e+00,5.804250e-01,88273
max_absdwing_angle_flymale_frametouch,1.807091e+00,1.971370e+00,5922
max_absdwing_area_flyany_frameany,3.987310e+00,3.722916e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.056645e+00,1.493592e+00,17386
max_absdwing_area_flyfemale_frameany,4.176664e+00,3.161141e+00,212645
max_absdwing_area_flymale_frameany,3.821515e+00,3.054722e+00,242577
max_dwing_angle_in_flyany_frameany,1.078477e+00,-2.023810e-01,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.890386e-01,-5.163094e-01,212645
max_dwing_angle_in_flymale_frameany,1.156746e+00,2.251706e-02,242577
max_dwing_angle_out_flyany_frameany,1.078451e+00,-2.024673e-01,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.892000e-01,-5.160663e-01,212645
max_dwing_angle_out_flymale_frameany,1.156557e+00,2.332995e-02,242577
max_wing_angle_flyany_frameany,9.641497e-02,-1.295730e-02,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.397693e-02,1.341819e+00,444
max_wing_angle_flyany_framenearfly,9.036176e-02,4.388354e-01,177253
max_wing_angle_flyany_frametouch,1.009736e-01,5.120405e-01,13154
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.448170e-01,-5.263587e-01,17387
max_wing_angle_flyfemale_frameany,9.939395e-02,-4.947790e-02,212655
max_wing_angle_flyfemale_framenearfly,9.838662e-02,1.371025e+00,88921
max_wing_angle_flyfemale_frametouch,1.082327e-01,3.116374e+00,7232
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.382796e-02,4.972608e-02,242586
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.975389e-02,6.119145e-02,211
max_wing_angle_flymale_framenearfly,8.374520e-02,-8.285366e-02,88276
max_wing_angle_flymale_frametouch,9.646314e-02,-2.007550e-01,5922
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.020049e+00,1.951589e+00,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.468007e-01,1.535497e+00,17387
max_wing_area_flyfemale_frameany,1.103700e+00,2.234680e+00,212655
max_wing_area_flymale_frameany,9.465521e-01,1.439065e+00,242586
mean_wing_angle_flyany_frameany,2.207212e-02,-8.747821e-01,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.205632e-02,-9.512824e-01,212655
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.209624e-02,-5.835501e-01,242586
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.727073e-01,1.552865e+00,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.761089e-01,1.906732e+00,17387
mean_wing_area_flyfemale_frameany,1.038511e+00,1.677461e+00,212655
mean_wing_area_flymale_frameany,9.148333e-01,1.270392e+00,242586
min_absdwing_angle_flyany_frameany,9.709164e-01,-3.195489e-01,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.583674e-01,-1.153824e+00,212645
min_absdwing_angle_flymale_frameany,1.069397e+00,3.659620e-01,242577
min_absdwing_area_flyany_frameany,2.198311e+00,9.129182e-01,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.170967e+00,4.385986e-01,212645
min_absdwing_area_flymale_frameany,2.221863e+00,1.061743e+00,242577
min_dwing_angle_in_flyany_frameany,-1.078451e+00,2.024673e-01,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.892000e-01,5.160663e-01,212645
min_dwing_angle_in_flymale_frameany,-1.156557e+00,-2.332995e-02,242577
min_dwing_angle_out_flyany_frameany,-1.078477e+00,2.023810e-01,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.890386e-01,5.163094e-01,212645
min_dwing_angle_out_flymale_frameany,-1.156746e+00,-2.251706e-02,242577
min_wing_angle_flyany_frameany,-5.227073e-02,-2.246241e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.528132e-02,-2.189293e+00,212655
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.963548e-02,-1.765690e+00,242586
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.253656e-01,1.125174e+00,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.054171e-01,2.265643e+00,17387
min_wing_area_flyfemale_frameany,9.733215e-01,1.071382e+00,212655
min_wing_area_flymale_frameany,8.831144e-01,1.074985e+00,242586
nflies_close_flyany_frameany,4.968323e-01,1.031262e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.625140e-01,2.027522e+00,610
nflies_close_flyany_framebodyturn,5.337596e-01,1.267598e+00,3998
nflies_close_flyany_framebodyturnstart,5.469918e-01,1.289547e+00,1638
nflies_close_flyany_framecrabwalkallstart,5.069811e-01,7.413439e-01,6015
nflies_close_flyany_framecrabwalkextreme,6.246656e-01,-1.809982e+00,2007
nflies_close_flyany_framecrabwalkextremestart,6.711946e-01,-1.085546e+00,524
nflies_close_flyany_framejumpstart,4.432561e-01,3.376324e-01,385
nflies_close_flyany_framenearwall,5.920737e-01,1.520242e+00,366783
nflies_close_flyany_framepivotcenter,5.636905e-01,-7.507364e-01,339
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.844949e-01,1.297166e+00,2785
nflies_close_flyany_framerightingstart,5.008962e-01,7.497381e-01,288
nflies_close_flyany_framestop,4.008789e-01,4.487682e-01,158386
nflies_close_flyany_frametouch,1.739452e+00,1.966256e+00,13154
nflies_close_flyany_framewalk,4.385092e-01,8.958891e-01,137934
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.026476e-01,-1.800188e+00,17387
nflies_close_flyfemale_frameany,6.103407e-01,2.065355e+00,212655
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.973684e-01,-5.071795e-02,242586
nflies_close_flymale_framechase,1.447429e+00,2.302054e+00,211
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036754e+00,-1.281685e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459047e+00,9.494527e-01,17387
nwingsdetected_flyfemale_frameany,1.025534e+00,-1.827812e+00,212655
nwingsdetected_flymale_frameany,1.046602e+00,-6.528062e-01,242586
phi_flyany_frameany,9.879000e-05,-3.598972e-01,455373
phisideways_flyany_framemove,4.884619e-01,5.482447e+00,296987
phisideways_flyfemale_framemove,4.995455e-01,6.530982e+00,144638
phisideways_flymale_framemove,4.787643e-01,3.856425e+00,152232
theta_mm_flyany_frameany,1.110018e-01,3.978854e+00,455373
velmag_ctr_flyany_frameany,7.501374e+00,-2.090452e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.160201e+00,-1.454977e+00,2759
velmag_ctr_flyany_framebodyturn,1.052911e+01,-1.911758e-01,3998
velmag_ctr_flyany_framecrabwalkall,1.366465e+01,-1.072317e+00,65526
velmag_ctr_flyany_framecrabwalkextreme,7.456858e+00,7.005452e-01,2007
velmag_ctr_flyany_framejump,5.219949e+01,2.225233e-01,1028
velmag_ctr_flyany_framemove,1.112724e+01,-2.495161e+00,296968
velmag_ctr_flyany_framenearfly,7.015326e+00,-1.899570e+00,177243
velmag_ctr_flyany_framenearwall,8.210349e+00,-1.984691e+00,366765
velmag_ctr_flyany_framenotnearfly_notnearwall,4.843698e+00,-1.839273e+00,78844
velmag_ctr_flyany_framepivotcenter,2.634115e+00,-1.174763e+00,339
velmag_ctr_flyany_framepivottail,9.314411e+00,-5.033078e-01,10146
