field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.897800e+00,1.504245e+02,592
du_ctr_flyfemale_frameany,3.532343e+00,-2.614923e+00,226499
du_ctr_flymale_frameany,4.138728e+00,-2.482700e+00,252170
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.849305e+00,-2.725638e+00,479487
du_tail_flyany_framepivottail,6.721320e-02,-1.722780e+00,4966
du_tail_flyfemale_frameany,3.532880e+00,-2.612851e+00,226499
du_tail_flymale_frameany,4.143420e+00,-2.476717e+00,252170
duration_flyany_frameattemptedcopulation,2.988227e-01,-2.005951e+00,221
duration_flyany_framebackup,1.206243e-01,-2.644287e+00,517
duration_flyany_framebodyturn,8.031742e-02,-2.656391e+00,3311
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.509569e-01,-2.064381e+00,29234
duration_flyany_framecrabwalkextreme,9.975774e-02,-5.194561e+00,532
duration_flyany_framejump,7.054095e-02,-5.447536e+00,459
duration_flyany_framemove,1.059558e+00,-2.294707e+00,251744
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.131543e-01,-4.813223e+00,4966
duration_flyany_framerighting,4.477858e-01,8.241695e-01,13220
duration_flyany_framestop,1.141231e+00,-8.151602e-02,227765
duration_flyany_frametouch,2.853536e-01,7.353582e+00,13507
duration_flyany_framewalk,5.346644e-01,-7.194331e-01,106568
duration_flyany_framewingextension,1.619962e-01,-2.489908e+00,539
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.729421e-01,-1.826002e+01,592
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.260246e-01,-1.695532e+00,205
duration_flyfemale_framebodyturn,8.155174e-02,-1.415020e+00,1267
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.191146e-01,-2.411156e+00,9855
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.135590e+00,-1.362466e+00,107715
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.155199e-01,-3.452698e+00,1664
duration_flyfemale_framerighting,4.664803e-01,7.554463e-01,7121
duration_flyfemale_framestop,1.564212e+00,1.263027e+00,118784
duration_flyfemale_frametouch,3.202816e-01,1.331871e+01,7913
duration_flyfemale_framewalk,5.929407e-01,1.259579e+00,48436
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.911487e-01,-1.431868e+01,280
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.179343e-01,-2.226196e+00,312
duration_flymale_framebodyturn,7.920009e-02,-3.328917e+00,2040
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.794844e-01,-1.512578e+00,19349
duration_flymale_framecrabwalkextreme,1.064130e-01,-2.792444e+00,383
duration_flymale_framejump,7.828768e-02,-2.337493e+00,340
duration_flymale_framemove,9.806605e-01,-2.501896e+00,143362
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.104313e-01,-5.855522e+00,3291
duration_flymale_framerighting,4.219590e-01,4.367152e-01,6082
duration_flymale_framestop,7.770864e-01,-4.552471e-01,108808
duration_flymale_frametouch,2.533659e-01,2.673077e+00,5477
duration_flymale_framewalk,4.788319e-01,-2.306332e+00,58119
duration_flymale_framewingextension,1.736479e-01,-2.504419e+00,423
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.025009e-01,-1.398459e+01,312
dv_cor_flyany_frameany,4.146618e-02,1.296131e+00,479487
dv_cor_flyfemale_frameany,1.257060e-02,4.697988e-01,226499
dv_cor_flymale_frameany,6.872092e-02,1.242565e+00,252170
dv_ctr_flyany_frameany,4.895023e-02,1.208026e+00,479487
dv_ctr_flyfemale_frameany,1.179321e-02,4.202844e-01,226499
dv_ctr_flymale_frameany,8.519050e-02,1.199685e+00,252170
dv_tail_flyany_frameany,8.609734e-03,6.271246e-01,479487
dv_tail_flyfemale_frameany,-1.032180e-02,1.047066e-01,226499
dv_tail_flymale_frameany,2.615844e-02,7.569725e-01,252170
dwing_angle_diff_flyany_frameany,8.040760e-05,2.403550e+00,479487
dwing_angle_diff_flyany_framewingextension,-2.694202e-01,2.288202e+00,539
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.339448e-03,-6.273751e+00,226499
dwing_angle_diff_flymale_frameany,8.829280e-04,5.014590e+00,252170
dwing_angle_imbalance_flyany_frameany,-5.480234e-01,3.328262e+00,479487
dwing_angle_imbalance_flyany_framewingextension,-7.489668e-01,1.314632e+00,539
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.185191e+00,-2.085111e+01,592
dwing_angle_imbalance_flyfemale_frameany,-5.077298e-01,1.877797e+00,226499
dwing_angle_imbalance_flymale_frameany,-5.860635e-01,3.695824e+00,252170
ecc_flyany_frameany,3.781499e-01,7.254153e+00,479509
ecc_flyfemale_frameany,3.740182e-01,6.563891e+00,226510
ecc_flymale_frameany,3.816246e-01,6.797931e+00,252181
fractime_flyany_frameattemptedcopulation,4.608881e-04,2.902697e-01,479509
fractime_flyany_framebackup,1.094870e-03,-4.701444e+00,479509
fractime_flyany_framebackup_nearfly,6.861185e-04,-3.598497e+00,479509
fractime_flyany_framebackup_nearwall,1.080272e-03,-4.702791e+00,479509
fractime_flyany_framebackup_notnearfly_notnearwall,6.256400e-06,-5.704564e-01,479509
fractime_flyany_framebodyturn,6.904980e-03,-2.285227e+00,479509
fractime_flyany_framebodyturn_nearfly,2.191825e-03,-2.676469e+00,479509
fractime_flyany_framebodyturn_nearwall,5.920640e-03,-2.805908e+00,479509
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.570244e-04,5.169875e+00,479509
fractime_flyany_framechase,7.090586e-05,-9.905270e-01,479509
fractime_flyany_framechase_notwingextension,7.090586e-05,-1.023658e+00,479509
fractime_flyany_framecopulation,9.801693e-05,7.457607e+00,479509
fractime_flyany_framecrabwalkall,6.096653e-02,-2.649887e+00,479509
fractime_flyany_framecrabwalkall_nearfly,1.742824e-02,-2.214874e+00,479509
fractime_flyany_framecrabwalkall_nearwall,5.954007e-02,-2.667357e+00,479509
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.633832e-04,1.385816e+00,479509
fractime_flyany_framecrabwalkextreme,1.117810e-03,-2.273066e+00,479509
fractime_flyany_framecrabwalkextreme_nearfly,3.878968e-04,-2.667500e+00,479509
fractime_flyany_framecrabwalkextreme_nearwall,1.101126e-03,-2.178201e+00,479509
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.341866e-06,-8.963489e-01,479509
fractime_flyany_framejump,9.780838e-04,-1.111828e+00,479509
fractime_flyany_framejump_nearfly,3.149055e-04,-7.163396e-01,479509
fractime_flyany_framejump_nearwall,4.546317e-04,-9.396882e-01,479509
fractime_flyany_framejump_notnearfly_notnearwall,3.899823e-04,-1.379412e+00,479509
fractime_flyany_framemove,5.250037e-01,-4.817093e-01,479509
fractime_flyany_framemove_nearfly,1.769352e-01,-1.313837e+00,479509
fractime_flyany_framemove_nearwall,4.153895e-01,-2.067931e+00,479509
fractime_flyany_framemove_notnearfly_notnearwall,8.991489e-02,4.912098e+00,479509
fractime_flyany_framenotanybehavior,2.132327e-01,2.550993e+00,479509
fractime_flyany_framepivotcenter,3.211619e-04,-1.754140e+00,479509
fractime_flyany_framepivotcenter_nearfly,2.148031e-04,-5.191873e-01,479509
fractime_flyany_framepivotcenter_nearwall,2.419141e-04,-1.023879e+00,479509
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.047853e-05,-1.996523e+00,479509
fractime_flyany_framepivotcenter_stop,3.962387e-05,-2.856690e+00,479509
fractime_flyany_framepivottail,1.035643e-02,-5.589832e+00,479509
fractime_flyany_framepivottail_nearfly,4.137566e-03,-4.841988e+00,479509
fractime_flyany_framepivottail_nearwall,9.910137e-03,-5.678276e+00,479509
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128200e-04,4.689869e+00,479509
fractime_flyany_framerighting,2.756987e-02,2.202557e+01,479509
fractime_flyany_framerighting_nearfly,8.112465e-03,2.144870e+01,479509
fractime_flyany_framerighting_nearwall,1.567020e-02,1.693500e+01,479509
fractime_flyany_framerighting_notnearfly_notnearwall,9.151027e-03,2.809285e+01,479509
fractime_flyany_framestop,4.749963e-01,4.817093e-01,479509
fractime_flyany_framestop_nearfly,2.156372e-01,3.278701e+00,479509
fractime_flyany_framestop_nearwall,3.128534e-01,9.060038e-01,479509
fractime_flyany_framestop_notnearfly_notnearwall,1.172825e-01,-9.352122e-01,479509
fractime_flyany_framestop_notwinggrooming,4.741642e-01,2.634251e+00,479509
fractime_flyany_frametouch,2.816840e-02,5.855500e-01,479509
fractime_flyany_frametouch_notchase,2.812460e-02,1.123234e+00,479509
fractime_flyany_framewalk,2.222440e-01,-2.986644e+00,479509
fractime_flyany_framewalk_nearfly,5.308138e-02,-3.565068e+00,479509
fractime_flyany_framewalk_nearwall,1.589418e-01,-4.726556e+00,479509
fractime_flyany_framewalk_notnearfly_notnearwall,5.492702e-02,4.316773e+00,479509
fractime_flyany_framewingextension,1.134494e-03,-4.099245e-01,479509
fractime_flyany_framewingextension_nearfly,9.905966e-04,-4.385484e-01,479509
fractime_flyany_framewingextension_notchase,1.134494e-03,-1.843367e-01,479509
fractime_flyany_framewingextension_notnearfly,1.438972e-04,1.515637e+00,479509
fractime_flyany_framewingflick,7.507680e-05,-4.237795e-01,479509
fractime_flyany_framewingflick_nearfly,4.796573e-05,-3.825168e-01,479509
fractime_flyany_framewingflick_notnearfly,2.711107e-05,-3.640225e-01,479509
fractime_flyany_framewinggrooming,1.249194e-03,-6.759745e+00,479509
fractime_flyany_framewinggrooming_nearfly,4.567172e-04,-4.870697e+00,479509
fractime_flyany_framewinggrooming_nearwall,8.717250e-04,-4.401982e+00,479509
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.628712e-04,-5.292125e+00,479509
fractime_flyfemale_firsthalf_framechase,2.344684e-04,-6.292436e-01,127949
fractime_flyfemale_firsthalf_frametouch,4.243878e-02,4.337509e+00,127949
fractime_flyfemale_frameattemptedcopulation,3.532024e-05,4.280175e-01,226499
fractime_flyfemale_framebackup,9.227414e-04,-4.506179e+00,226499
fractime_flyfemale_framebodyturn,5.593844e-03,-3.003157e+00,226499
fractime_flyfemale_framechase,1.368659e-04,-6.125553e-01,226499
fractime_flyfemale_framecopulation,1.589411e-04,1.187968e+01,226499
fractime_flyfemale_framecrabwalkall,4.351013e-02,-3.136398e+00,226499
fractime_flyfemale_framecrabwalkextreme,6.534245e-04,-2.561273e+00,226499
fractime_flyfemale_framejump,5.430488e-04,-1.809778e+00,226499
fractime_flyfemale_framemove,4.755650e-01,-1.355948e+00,226499
fractime_flyfemale_framenotanybehavior,1.803319e-01,3.766102e-01,226499
fractime_flyfemale_framepivotcenter,3.841077e-04,-1.733696e+00,226499
fractime_flyfemale_framepivottail,7.346611e-03,-5.665352e+00,226499
fractime_flyfemale_framerighting,3.143943e-02,1.782537e+01,226499
fractime_flyfemale_framestop,5.244350e-01,1.355948e+00,226499
fractime_flyfemale_frametouch,3.493614e-02,4.820762e+00,226499
fractime_flyfemale_framewalk,2.138464e-01,-2.673155e+00,226499
fractime_flyfemale_framewingextension,4.812383e-04,1.202643e+00,226499
fractime_flyfemale_framewingflick,5.298037e-05,-2.415983e-01,226499
fractime_flyfemale_framewinggrooming,1.236209e-03,-5.773056e+00,226499
fractime_flyfemale_secondhalf_framechase,1.014713e-05,-6.900370e-01,98550
fractime_flyfemale_secondhalf_frametouch,2.519533e-02,3.962200e+00,98550
fractime_flyfirsthalf_framebackup,1.091851e-03,-4.683940e+00,250950
fractime_flyfirsthalf_framebodyturn,8.495716e-03,-1.550050e+00,250950
fractime_flyfirsthalf_framechase,1.315003e-04,-1.006879e+00,250950
fractime_flyfirsthalf_framecopulation,1.115760e-04,4.350364e+00,250950
fractime_flyfirsthalf_framecrabwalkall,6.560271e-02,-2.190470e+00,250950
fractime_flyfirsthalf_framecrabwalkextreme,1.147639e-03,-2.159153e+00,250950
fractime_flyfirsthalf_framejump,9.882447e-04,-1.069442e+00,250950
fractime_flyfirsthalf_framemove,5.553935e-01,-1.632473e-01,250950
fractime_flyfirsthalf_framepivotcenter,3.068340e-04,-1.633933e+00,250950
fractime_flyfirsthalf_framepivottail,1.260410e-02,-5.361790e+00,250950
fractime_flyfirsthalf_framerighting,2.753537e-02,1.894691e+01,250950
fractime_flyfirsthalf_framestop,4.446065e-01,1.632473e-01,250950
fractime_flyfirsthalf_frametouch,3.186691e-02,2.054622e-01,250950
fractime_flyfirsthalf_framewalk,2.525682e-01,-2.318637e+00,250950
fractime_flyfirsthalf_framewingextension,8.686989e-04,-5.807830e-01,250950
fractime_flyfirsthalf_framewingflick,9.165172e-05,-3.814326e-01,250950
fractime_flyfirsthalf_framewinggrooming,1.350867e-03,-6.532161e+00,250950
fractime_flymale_firsthalf_frameattemptedcopulation,4.733071e-04,-2.926255e-01,122542
fractime_flymale_firsthalf_framechase,2.448140e-05,-9.977354e-01,122542
fractime_flymale_firsthalf_frametouch,2.067862e-02,-1.264736e+00,122542
fractime_flymale_frameattemptedcopulation,7.891502e-04,1.779758e-01,252170
fractime_flymale_framebackup,1.253123e-03,-3.963326e+00,252170
fractime_flymale_framebodyturn,8.097712e-03,-1.370582e+00,252170
fractime_flymale_framechase,1.189674e-05,-9.796566e-01,252170
fractime_flymale_framechase_notwingextension,1.189674e-05,-1.009489e+00,252170
fractime_flymale_framecopulation,4.362137e-05,3.539629e+00,252170
fractime_flymale_framecrabwalkall,7.674188e-02,-1.915849e+00,252170
fractime_flymale_framecrabwalkextreme,1.538645e-03,-1.838521e+00,252170
fractime_flymale_framejump,1.368125e-03,5.733909e-02,252170
fractime_flymale_framemove,5.685133e-01,3.967887e-01,252170
fractime_flymale_framenotanybehavior,2.415037e-01,4.679775e+00,252170
fractime_flymale_framepivotcenter,2.577626e-04,-1.472010e+00,252170
fractime_flymale_framepivottail,1.305865e-02,-4.603000e+00,252170
fractime_flymale_framerighting,2.411865e-02,2.630749e+01,252170
fractime_flymale_framestop,4.314867e-01,-3.967887e-01,252170
fractime_flymale_frametouch,2.171947e-02,-8.161948e-01,252170
fractime_flymale_frametouch_notchase,2.171947e-02,-6.754054e-01,252170
fractime_flymale_framewalk,2.304755e-01,-2.780678e+00,252170
fractime_flymale_framewingextension,1.677440e-03,-5.074361e-01,252170
fractime_flymale_framewingflick,9.517389e-05,-4.425827e-01,252170
fractime_flymale_framewinggrooming,1.265020e-03,-5.634257e+00,252170
fractime_flymale_secondhalf_frameattemptedcopulation,1.085434e-03,9.027252e-01,129902
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.070607e-01,129902
fractime_flymale_secondhalf_frametouch,2.317131e-02,2.086642e-03,129902
fractime_flysecondhalf_framebackup,1.098290e-03,-4.226593e+00,228537
fractime_flysecondhalf_framebodyturn,5.158902e-03,-3.029842e+00,228537
fractime_flysecondhalf_framechase,4.375659e-06,-8.243314e-01,228537
fractime_flysecondhalf_framecopulation,8.313752e-05,1.210350e+01,228537
fractime_flysecondhalf_framecrabwalkall,5.587279e-02,-2.925835e+00,228537
fractime_flysecondhalf_framecrabwalkextreme,1.085163e-03,-2.255384e+00,228537
fractime_flysecondhalf_framejump,9.670207e-04,-1.042602e+00,228537
fractime_flysecondhalf_framemove,4.915878e-01,-8.069837e-01,228537
fractime_flysecondhalf_framepivotcenter,3.369257e-04,-1.728720e+00,228537
fractime_flysecondhalf_framepivottail,7.889313e-03,-5.425590e+00,228537
fractime_flysecondhalf_framerighting,2.761041e-02,2.451318e+01,228537
fractime_flysecondhalf_framestop,5.084122e-01,8.069837e-01,228537
fractime_flysecondhalf_frametouch,2.410988e-02,9.901770e-01,228537
fractime_flysecondhalf_framewalk,1.889672e-01,-3.524356e+00,228537
fractime_flysecondhalf_framewingextension,1.426465e-03,-1.013189e-01,228537
fractime_flysecondhalf_framewingflick,5.688357e-05,-4.404012e-01,228537
fractime_flysecondhalf_framewinggrooming,1.137671e-03,-6.220415e+00,228537
magveldiff_nose2ell_flyany_framenearfly,6.555092e+00,-4.066020e+00,188230
magveldiff_nose2ell_flyany_frametouch,5.358621e+00,-5.752543e+00,13507
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.725478e+00,-4.393475e+00,99833
magveldiff_nose2ell_flyfemale_frametouch,5.058931e+00,-5.530971e+00,7913
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.308143e+00,-3.630170e+00,87924
magveldiff_nose2ell_flymale_frametouch,5.633381e+00,-5.270378e+00,5477
magveldiff_nose2ell_flymale_framewingextension,6.616598e+00,1.456156e-01,423
max_absdwing_angle_flyany_frameany,2.047012e+00,5.282174e+00,479487
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.032563e+00,7.451265e+00,188230
max_absdwing_angle_flyany_frametouch,2.433515e+00,8.305247e+00,13507
max_absdwing_angle_flyany_framewingextension,2.499000e+00,-4.927264e+00,539
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.175543e+00,1.868910e+01,592
max_absdwing_angle_flyfemale_frameany,1.836974e+00,4.058591e+00,226499
max_absdwing_angle_flyfemale_framenearfly,1.788624e+00,5.346301e+00,99833
max_absdwing_angle_flyfemale_frametouch,2.171249e+00,6.695862e+00,7913
max_absdwing_angle_flymale_frameany,2.233730e+00,4.835577e+00,252170
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.243582e+00,7.296915e+00,87924
max_absdwing_angle_flymale_frametouch,2.645719e+00,7.630702e+00,5477
max_absdwing_area_flyany_frameany,5.290600e+00,1.165955e+01,479487
max_absdwing_area_flyany_framewingextension,4.850911e+00,-2.129206e+00,539
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.260725e+01,1.763007e+01,592
max_absdwing_area_flyfemale_frameany,5.359512e+00,9.350325e+00,226499
max_absdwing_area_flymale_frameany,5.229615e+00,9.938536e+00,252170
max_dwing_angle_in_flyany_frameany,1.019695e+00,-1.047281e+00,479487
max_dwing_angle_in_flyany_framewingextension,1.577025e+00,-4.090125e+00,539
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.278651e-01,-1.084131e+00,226499
max_dwing_angle_in_flymale_frameany,1.100840e+00,-9.001652e-01,252170
max_dwing_angle_out_flyany_frameany,1.019776e+00,-1.044628e+00,479487
max_dwing_angle_out_flyany_framewingextension,1.307605e+00,-2.494423e+00,539
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.265256e-01,-1.115845e+00,226499
max_dwing_angle_out_flymale_frameany,1.101723e+00,-8.775602e-01,252170
max_wing_angle_flyany_frameany,3.206675e-01,2.722293e+01,479509
max_wing_angle_flyany_frameattemptedcopulation,5.617381e-01,2.241428e+00,221
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.272355e-01,3.097099e+01,188242
max_wing_angle_flyany_frametouch,3.497855e-01,2.272504e+01,13507
max_wing_angle_flyany_framewingextension,6.188139e-01,-2.526207e+00,539
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.245262e-01,1.209798e+01,592
max_wing_angle_flyfemale_frameany,3.131945e-01,2.739740e+01,226510
max_wing_angle_flyfemale_framenearfly,3.151578e-01,3.426539e+01,99839
max_wing_angle_flyfemale_frametouch,3.286427e-01,4.002557e+01,7913
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.263302e-01,1.989137e+01,252181
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.373913e-01,2.269238e+01,87930
max_wing_angle_flymale_frametouch,3.668179e-01,1.432401e+01,5477
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.049244e+00,3.998835e+00,479509
max_wing_area_flyany_framewingextension,1.310497e+00,2.190906e+00,539
max_wing_area_flyany_framewinggrooming,9.755542e-01,4.557457e+00,592
max_wing_area_flyfemale_frameany,1.127563e+00,3.717776e+00,226510
max_wing_area_flymale_frameany,9.774695e-01,3.760940e+00,252181
mean_wing_angle_flyany_frameany,2.328618e-01,3.549580e+01,479509
mean_wing_angle_flyany_framewingextension,3.077151e-01,-4.365153e+00,539
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.318549e-01,3.695378e+01,226510
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.334041e-01,2.539851e+01,252181
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.125804e-01,7.992666e-01,479509
mean_wing_area_flyany_framewingextension,9.197727e-01,-3.188023e-01,539
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.663360e-01,-1.841499e+00,592
mean_wing_area_flyfemale_frameany,9.835570e-01,1.068794e+00,226510
mean_wing_area_flymale_frameany,8.486320e-01,4.868859e-01,252181
min_absdwing_angle_flyany_frameany,8.673555e-01,-2.372497e+00,479487
min_absdwing_angle_flyany_framewingextension,8.241413e-01,-4.028421e+00,539
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.858673e-01,-2.022964e+00,226499
min_absdwing_angle_flymale_frameany,9.412946e-01,-2.297780e+00,252170
min_absdwing_area_flyany_frameany,3.001091e+00,1.228457e+01,479487
min_absdwing_area_flyany_framewingextension,2.402519e+00,1.868087e-01,539
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.067232e+00,1.100981e+01,226499
min_absdwing_area_flymale_frameany,2.945908e+00,9.740869e+00,252170
min_dwing_angle_in_flyany_frameany,-1.019776e+00,1.044628e+00,479487
min_dwing_angle_in_flyany_framewingextension,-1.307605e+00,2.494423e+00,539
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.265256e-01,1.115845e+00,226499
min_dwing_angle_in_flymale_frameany,-1.101723e+00,8.775602e-01,252170
min_dwing_angle_out_flyany_frameany,-1.019695e+00,1.047281e+00,479487
min_dwing_angle_out_flyany_framewingextension,-1.577025e+00,4.090125e+00,539
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.278651e-01,1.084131e+00,226499
min_dwing_angle_out_flymale_frameany,-1.100840e+00,9.001652e-01,252170
min_wing_angle_flyany_frameany,1.450561e-01,4.067215e+01,479509
min_wing_angle_flyany_framewingextension,-3.383707e-03,-4.430106e+00,539
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.505152e-01,4.066129e+01,226510
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.404779e-01,3.080193e+01,252181
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.759167e-01,-2.352357e+00,479509
min_wing_area_flyany_framewingextension,5.290486e-01,-3.822235e+00,539
min_wing_area_flyany_framewinggrooming,1.571178e-01,-1.196778e+01,592
min_wing_area_flyfemale_frameany,8.395507e-01,-1.595162e+00,226510
min_wing_area_flymale_frameany,7.197945e-01,-2.672273e+00,252181
nflies_close_flyany_frameany,4.908584e-01,8.349057e-01,479509
nflies_close_flyany_frameattemptedcopulation,9.943117e-01,-1.731285e+00,221
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.569495e-01,-2.285056e+00,3311
nflies_close_flyany_framebodyturnstart,3.627791e-01,-2.322127e+00,1354
nflies_close_flyany_framecrabwalkallstart,4.329868e-01,-7.616891e-01,3652
nflies_close_flyany_framecrabwalkextreme,5.074341e-01,-3.222799e+00,532
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.850400e-01,1.266044e+00,349199
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.048794e-01,-8.772562e-01,1407
nflies_close_flyany_framerightingstart,4.048393e-01,-4.608491e-01,902
nflies_close_flyany_framestop,5.901187e-01,3.592574e+00,227765
nflies_close_flyany_frametouch,1.584409e+00,7.216074e-02,13507
nflies_close_flyany_framewalk,2.605101e-01,-3.202419e+00,106568
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.197078e-01,-4.436071e-01,592
nflies_close_flyfemale_frameany,6.436625e-01,2.304740e+00,226510
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.531590e-01,-7.086727e-01,252181
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.098753e+00,6.549722e-01,423
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.861206e+00,6.050024e+01,479509
nwingsdetected_flyany_framewingextension,1.780427e+00,-8.911538e+00,539
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.184898e+00,-1.371215e+01,592
nwingsdetected_flyfemale_frameany,1.877211e+00,6.807400e+01,226510
nwingsdetected_flymale_frameany,1.847962e+00,4.055549e+01,252181
phi_flyany_frameany,6.322734e-02,5.977057e+00,479509
phisideways_flyany_framemove,4.752972e-01,2.884951e+00,251744
phisideways_flyfemale_framemove,4.744844e-01,2.662269e+00,107726
phisideways_flymale_framemove,4.744743e-01,2.389155e+00,143373
theta_mm_flyany_frameany,9.479569e-03,2.318299e-01,479509
velmag_ctr_flyany_frameany,5.089843e+00,-2.808855e+00,479487
velmag_ctr_flyany_frameattemptedcopulation,3.139810e+00,-5.248499e-01,221
velmag_ctr_flyany_framebackup,5.887688e+00,-4.830254e+00,517
velmag_ctr_flyany_framebodyturn,8.666413e+00,-3.200379e+00,3311
velmag_ctr_flyany_framecrabwalkall,1.043043e+01,-3.894729e+00,29232
velmag_ctr_flyany_framecrabwalkextreme,5.974995e+00,-4.595136e+00,532
velmag_ctr_flyany_framejump,4.620957e+01,-8.340202e-01,459
velmag_ctr_flyany_framemove,9.365863e+00,-3.571508e+00,251722
velmag_ctr_flyany_framenearfly,3.822114e+00,-4.294171e+00,188230
velmag_ctr_flyany_framenearwall,5.129510e+00,-4.002656e+00,349183
velmag_ctr_flyany_framenotnearfly_notnearwall,5.576061e+00,1.389612e+00,99347
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.792050e+00,-3.164987e+00,4966
