field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.145637e-01,1.143197e+00,203911
du_ctr_flyany_frametouch,2.572888e+00,1.226212e+00,10157
du_ctr_flyany_framewalk,1.688050e+01,6.503109e-01,169137
du_ctr_flyany_framewingextension,6.357450e+00,2.433105e+00,1247
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.346542e-01,1.631357e-01,46863
du_ctr_flyfemale_frameany,7.470154e+00,1.973713e+00,218425
du_ctr_flymale_frameany,6.234985e+00,-4.835118e-01,259807
du_ctr_flymale_framechase,1.533332e+01,4.307285e-01,2378
du_tail_flyany_frameany,6.783345e+00,6.233637e-01,479440
du_tail_flyany_framepivottail,2.292834e-01,-8.265263e-01,15556
du_tail_flyfemale_frameany,7.470976e+00,1.976425e+00,218425
du_tail_flymale_frameany,6.232355e+00,-4.867353e-01,259807
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.290559e-01,-2.636331e-01,2786
duration_flyany_framebodyturn,8.518250e-02,1.174198e+00,5316
duration_flyany_framechase,3.220446e-01,6.960057e-01,2408
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.924175e-01,-3.643803e-01,47748
duration_flyany_framecrabwalkextreme,1.251357e-01,1.890021e+00,1863
duration_flyany_framejump,9.263291e-02,1.721389e+00,1499
duration_flyany_framemove,1.354449e+00,-3.586964e-01,275549
duration_flyany_framepivotcenter,8.409068e-02,-7.502793e-01,274
duration_flyany_framepivottail,1.354230e-01,6.775738e-01,15556
duration_flyany_framerighting,3.642696e-01,-1.805652e+00,689
duration_flyany_framestop,9.664010e-01,-2.538130e-01,203911
duration_flyany_frametouch,1.840080e-01,-3.517840e-01,10157
duration_flyany_framewalk,5.969949e-01,2.338680e-02,169141
duration_flyany_framewingextension,3.726718e-01,7.811568e-01,1247
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.743230e+00,-2.064156e+00,46863
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349975e-01,3.333936e-01,1589
duration_flyfemale_framebodyturn,8.447374e-02,7.004955e-01,2658
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.012779e-01,3.257636e+00,24685
duration_flyfemale_framecrabwalkextreme,1.430330e-01,6.251137e+00,1007
duration_flyfemale_framejump,9.394934e-02,1.699283e+00,786
duration_flyfemale_framemove,1.467779e+00,7.429446e-01,137866
duration_flyfemale_framepivotcenter,8.628418e-02,-2.942076e-01,218
duration_flyfemale_framepivottail,1.351286e-01,8.700183e-01,7739
duration_flyfemale_framerighting,4.041478e-01,-1.001201e+00,496
duration_flyfemale_framestop,8.263667e-01,-9.306120e-01,80559
duration_flyfemale_frametouch,1.594707e-01,-8.601405e-01,3336
duration_flyfemale_framewalk,6.172987e-01,9.193233e-01,87292
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.006169e+00,-1.736645e-01,19015
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250659e-01,-3.686803e-01,1181
duration_flymale_framebodyturn,8.560536e-02,1.257967e+00,2658
duration_flymale_framechase,4.054079e-01,3.939854e-01,2378
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.851534e-01,-1.930197e+00,23041
duration_flymale_framecrabwalkextreme,1.115289e-01,-2.162025e+00,849
duration_flymale_framejump,9.148999e-02,1.231090e+00,709
duration_flymale_framemove,1.251336e+00,-1.047761e+00,137424
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356513e-01,3.958929e-01,7801
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.071082e+00,-2.628571e-04,122383
duration_flymale_frametouch,2.040681e-01,-7.978949e-02,6791
duration_flymale_framewalk,5.790250e-01,-7.007254e-01,81775
duration_flymale_framewingextension,4.060499e-01,7.755282e-01,1238
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.361198e+00,-4.404638e+00,27279
dv_cor_flyany_frameany,-6.970366e-02,-9.495755e-01,479440
dv_cor_flyfemale_frameany,-8.549728e-02,-1.228512e+00,218425
dv_cor_flymale_frameany,-5.686274e-02,-2.678072e-01,259807
dv_ctr_flyany_frameany,-7.980698e-02,-7.829387e-01,479440
dv_ctr_flyfemale_frameany,-1.053503e-01,-1.106063e+00,218425
dv_ctr_flymale_frameany,-5.925405e-02,-1.344885e-01,259807
dv_tail_flyany_frameany,-1.084820e-01,-2.505284e+00,479440
dv_tail_flyfemale_frameany,-1.730841e-01,-3.377974e+00,218425
dv_tail_flymale_frameany,-5.517821e-02,-7.832720e-01,259807
dwing_angle_diff_flyany_frameany,1.865448e-05,1.176745e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.258516e+00,-3.090111e-01,1247
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.020594e-04,-4.277090e-01,218425
dwing_angle_diff_flymale_frameany,-2.038003e-04,5.605799e-01,259807
dwing_angle_imbalance_flyany_frameany,-7.938646e-01,-1.107804e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.089705e+00,6.416658e-01,1247
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.609115e+00,9.327522e-01,46863
dwing_angle_imbalance_flyfemale_frameany,-6.647473e-01,-1.051646e+00,218425
dwing_angle_imbalance_flymale_frameany,-9.014688e-01,-6.525748e-01,259807
ecc_flyany_frameany,3.566627e-01,4.509181e-01,479460
ecc_flyfemale_frameany,3.558567e-01,6.421867e-01,218434
ecc_flymale_frameany,3.572242e-01,2.033208e-01,259818
fractime_flyany_frameattemptedcopulation,2.878238e-04,-6.600138e-01,479460
fractime_flyany_framebackup,5.810704e-03,2.324808e+00,479460
fractime_flyany_framebackup_nearfly,3.207775e-03,1.472907e+00,479460
fractime_flyany_framebackup_nearwall,5.798190e-03,2.333597e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,2.396235e-01,479460
fractime_flyany_framebodyturn,1.108747e-02,1.027346e+00,479460
fractime_flyany_framebodyturn_nearfly,3.553998e-03,-4.913698e-01,479460
fractime_flyany_framebodyturn_nearwall,1.059525e-02,1.070355e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.670796e-04,5.236039e-01,479460
fractime_flyany_framechase,5.053602e-03,-8.153675e-01,479460
fractime_flyany_framechase_notwingextension,3.620740e-03,-9.728248e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,9.958704e-02,-1.906664e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.963542e-02,-4.783930e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.896967e-02,-1.728629e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.627956e-04,-3.541514e-01,479460
fractime_flyany_framecrabwalkextreme,3.885621e-03,1.677317e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.112794e-03,9.957021e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.825137e-03,1.774831e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-2.713081e-01,479460
fractime_flyany_framejump,3.126434e-03,1.718347e+00,479460
fractime_flyany_framejump_nearfly,8.488716e-04,1.466419e+00,479460
fractime_flyany_framejump_nearwall,1.468319e-03,1.530283e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.489175e-03,2.040016e+00,479460
fractime_flyany_framemove,5.747070e-01,1.544694e-01,479460
fractime_flyany_framemove_nearfly,2.055688e-01,-8.522060e-01,479460
fractime_flyany_framemove_nearwall,5.256935e-01,1.601967e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.126726e-02,2.397214e-01,479460
fractime_flyany_framenotanybehavior,1.379364e-01,-5.790948e-01,479460
fractime_flyany_framepivotcenter,6.069328e-04,1.524635e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.897969e-04,-7.633442e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.025362e-04,7.282029e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835398e-04,-1.953546e-01,479460
fractime_flyany_framepivotcenter_stop,1.397405e-04,-2.361224e-01,479460
fractime_flyany_framepivottail,3.244483e-02,1.802847e+00,479460
fractime_flyany_framepivottail_nearfly,1.264965e-02,3.090639e-01,479460
fractime_flyany_framepivottail_nearwall,3.221541e-02,1.791148e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,6.249877e-01,479460
fractime_flyany_framerighting,1.443290e-03,-6.851820e-01,479460
fractime_flyany_framerighting_nearfly,3.545656e-04,-8.684186e-01,479460
fractime_flyany_framerighting_nearwall,9.802695e-04,-6.623019e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.442498e-04,-3.774659e-01,479460
fractime_flyany_framestop,4.252930e-01,-1.544694e-01,479460
fractime_flyany_framestop_nearfly,1.151024e-01,-1.136412e+00,479460
fractime_flyany_framestop_nearwall,2.780899e-01,2.338630e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.306345e-01,-1.517548e-01,479460
fractime_flyany_framestop_notwinggrooming,3.288658e-01,-2.787808e-01,479460
fractime_flyany_frametouch,2.118425e-02,-1.382942e+00,479460
fractime_flyany_frametouch_notchase,1.921120e-02,-1.502453e+00,479460
fractime_flyany_framewalk,3.527740e-01,6.947364e-01,479460
fractime_flyany_framewalk_nearfly,1.091603e-01,-3.915370e-01,479460
fractime_flyany_framewalk_nearwall,3.236224e-01,7.016294e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.506570e-02,2.915603e-01,479460
fractime_flyany_framewingextension,2.627956e-03,-3.779382e-01,479460
fractime_flyany_framewingextension_nearfly,2.565386e-03,-3.665974e-01,479460
fractime_flyany_framewingextension_notchase,1.195094e-03,-7.106092e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-05,-7.062538e-01,479460
fractime_flyany_framewingflick,2.586243e-04,2.830090e-01,479460
fractime_flyany_framewingflick_nearfly,1.605973e-04,-7.229986e-02,479460
fractime_flyany_framewingflick_notnearfly,9.802695e-05,1.860653e+00,479460
fractime_flyany_framewinggrooming,9.774121e-02,3.436939e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.435365e-02,-9.294179e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.680599e-02,6.847550e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.664080e-02,2.858578e-01,479460
fractime_flyfemale_firsthalf_framechase,2.303489e-04,-8.227298e-01,108531
fractime_flyfemale_firsthalf_frametouch,1.838184e-02,-9.929663e-01,108531
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,218425
fractime_flyfemale_framebackup,7.274808e-03,3.526920e+00,218425
fractime_flyfemale_framebodyturn,1.216894e-02,1.974182e+00,218425
fractime_flyfemale_framechase,1.785510e-04,-8.748759e-01,218425
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,218425
fractime_flyfemale_framecrabwalkall,1.130136e-01,2.329478e+00,218425
fractime_flyfemale_framecrabwalkextreme,4.610278e-03,5.651100e+00,218425
fractime_flyfemale_framejump,3.598489e-03,1.410870e+00,218425
fractime_flyfemale_framemove,6.311823e-01,1.454986e+00,218425
fractime_flyfemale_framenotanybehavior,1.454046e-01,-6.763226e-01,218425
fractime_flyfemale_framepivotcenter,1.016367e-03,1.131816e+00,218425
fractime_flyfemale_framepivottail,3.544008e-02,2.793405e+00,218425
fractime_flyfemale_framerighting,2.270802e-03,-1.977015e-01,218425
fractime_flyfemale_framestop,3.688177e-01,-1.454986e+00,218425
fractime_flyfemale_frametouch,1.529129e-02,-1.237806e+00,218425
fractime_flyfemale_framewalk,3.996429e-01,2.360338e+00,218425
fractime_flyfemale_framewingextension,6.867346e-05,-5.594771e-01,218425
fractime_flyfemale_framewingflick,2.014421e-04,2.081001e+00,218425
fractime_flyfemale_framewinggrooming,8.705505e-02,-7.332476e-01,218425
fractime_flyfemale_secondhalf_framechase,1.273955e-04,-8.214238e-01,109894
fractime_flyfemale_secondhalf_frametouch,1.223907e-02,-1.363485e+00,109894
fractime_flyfirsthalf_framebackup,4.938684e-03,1.080771e+00,239740
fractime_flyfirsthalf_framebodyturn,1.087011e-02,4.381498e-01,239740
fractime_flyfirsthalf_framechase,8.075415e-03,-4.759846e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.730959e-02,-1.021031e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.683157e-03,1.526817e+00,239740
fractime_flyfirsthalf_framejump,3.057479e-03,1.519429e+00,239740
fractime_flyfirsthalf_framemove,5.801118e-01,8.579033e-02,239740
fractime_flyfirsthalf_framepivotcenter,5.339117e-04,2.449468e-01,239740
fractime_flyfirsthalf_framepivottail,3.200968e-02,1.017784e+00,239740
fractime_flyfirsthalf_framerighting,1.472428e-03,-5.593193e-01,239740
fractime_flyfirsthalf_framestop,4.198882e-01,-8.579033e-02,239740
fractime_flyfirsthalf_frametouch,2.650788e-02,-1.110687e+00,239740
fractime_flyfirsthalf_framewalk,3.559106e-01,6.371681e-01,239740
fractime_flyfirsthalf_framewingextension,4.025194e-03,3.302315e-02,239740
fractime_flyfirsthalf_framewingflick,3.170101e-04,5.137078e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.959957e-02,8.081073e-02,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.053805e-03,-2.351612e-01,130954
fractime_flymale_firsthalf_framechase,1.459291e-02,-5.325577e-01,130954
fractime_flymale_firsthalf_frametouch,3.329413e-02,-9.995730e-01,130954
fractime_flymale_frameattemptedcopulation,5.311635e-04,-6.556881e-01,259807
fractime_flymale_framebackup,4.545682e-03,7.583566e-01,259807
fractime_flymale_framebodyturn,1.023067e-02,1.671406e-01,259807
fractime_flymale_framechase,9.176042e-03,-8.461672e-01,259807
fractime_flymale_framechase_notwingextension,6.535621e-03,-9.943172e-01,259807
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,259807
fractime_flymale_framecrabwalkall,8.868506e-02,-1.709812e+00,259807
fractime_flymale_framecrabwalkextreme,3.283206e-03,-5.996864e-01,259807
fractime_flymale_framejump,2.744345e-03,1.921498e+00,259807
fractime_flymale_framemove,5.289465e-01,-1.066939e+00,259807
fractime_flymale_framenotanybehavior,1.318402e-01,-3.469704e-01,259807
fractime_flymale_framepivotcenter,2.655818e-04,-1.272973e+00,259807
fractime_flymale_framepivottail,3.002613e-02,5.940465e-01,259807
fractime_flymale_framerighting,7.428591e-04,-1.295225e+00,259807
fractime_flymale_framestop,4.710535e-01,1.066939e+00,259807
fractime_flymale_frametouch,2.613863e-02,-1.223574e+00,259807
fractime_flymale_frametouch_notchase,2.252826e-02,-1.335766e+00,259807
fractime_flymale_framewalk,3.147529e-01,-7.786837e-01,259807
fractime_flymale_framewingextension,4.792019e-03,-4.185174e-01,259807
fractime_flymale_framewingflick,3.079209e-04,-2.645394e-01,259807
fractime_flymale_framewinggrooming,1.049972e-01,1.251654e+00,259807
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,129142
fractime_flymale_secondhalf_framechase,3.662635e-03,-1.202731e+00,129142
fractime_flymale_secondhalf_frametouch,1.902557e-02,-1.365894e+00,129142
fractime_flysecondhalf_framebackup,6.683354e-03,3.327605e+00,239700
fractime_flysecondhalf_framebodyturn,1.130580e-02,1.572958e+00,239700
fractime_flysecondhalf_framechase,2.031706e-03,-1.193076e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.018690e-01,-2.666467e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.088444e-03,1.719701e+00,239700
fractime_flysecondhalf_framejump,3.195661e-03,1.746674e+00,239700
fractime_flysecondhalf_framemove,5.692657e-01,2.127234e-01,239700
fractime_flysecondhalf_framepivotcenter,6.800167e-04,6.604245e-02,239700
fractime_flysecondhalf_framepivottail,3.288277e-02,2.471160e+00,239700
fractime_flysecondhalf_framerighting,1.414268e-03,-8.023280e-01,239700
fractime_flysecondhalf_framestop,4.307343e-01,-2.127234e-01,239700
fractime_flysecondhalf_frametouch,1.586149e-02,-1.542787e+00,239700
fractime_flysecondhalf_framewalk,3.496496e-01,7.130617e-01,239700
fractime_flysecondhalf_framewingextension,1.230705e-03,-8.465742e-01,239700
fractime_flysecondhalf_framewingflick,2.002503e-04,-7.100709e-02,239700
fractime_flysecondhalf_framewinggrooming,9.589070e-02,5.854840e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.333540e+01,1.460663e+00,153743
magveldiff_nose2ell_flyany_frametouch,1.039634e+01,1.810756e+00,10157
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.371519e+01,2.094423e+00,67448
magveldiff_nose2ell_flyfemale_frametouch,1.071560e+01,2.724982e+00,3336
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.875932e+00,-4.211069e-01,2378
magveldiff_nose2ell_flymale_framenearfly,1.307755e+01,8.780768e-01,86005
magveldiff_nose2ell_flymale_frametouch,1.013955e+01,8.211857e-01,6791
magveldiff_nose2ell_flymale_framewingextension,9.884309e+00,2.299084e+00,1238
max_absdwing_angle_flyany_frameany,1.642778e+00,1.809866e-01,479440
max_absdwing_angle_flyany_framechase,1.716691e+00,1.086892e+00,2408
max_absdwing_angle_flyany_framenearfly,1.456132e+00,-3.589872e-01,153743
max_absdwing_angle_flyany_frametouch,1.627907e+00,1.795535e-01,10157
max_absdwing_angle_flyany_framewingextension,3.749955e+00,-2.438146e+00,1247
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.275035e+00,-5.742560e-01,46863
max_absdwing_angle_flyfemale_frameany,1.448402e+00,-5.278709e-01,218425
max_absdwing_angle_flyfemale_framenearfly,1.359575e+00,-2.321023e-01,67448
max_absdwing_angle_flyfemale_frametouch,1.524251e+00,4.852741e-01,3336
max_absdwing_angle_flymale_frameany,1.801829e+00,4.942798e-01,259807
max_absdwing_angle_flymale_framechase,1.893073e+00,5.848801e-01,2378
max_absdwing_angle_flymale_framenearfly,1.535870e+00,-4.894333e-01,86005
max_absdwing_angle_flymale_frametouch,1.731497e+00,6.701361e-03,6791
max_absdwing_area_flyany_frameany,3.453678e+00,4.120680e-01,479440
max_absdwing_area_flyany_framewingextension,5.925585e+00,-1.679362e-01,1247
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.496131e+00,1.602910e+00,46863
max_absdwing_area_flyfemale_frameany,3.400900e+00,-2.611615e-01,218425
max_absdwing_area_flymale_frameany,3.488678e+00,8.816919e-01,259807
max_dwing_angle_in_flyany_frameany,1.130158e+00,5.293467e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.612669e+00,-1.418199e+00,1247
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.013350e+00,1.133432e-02,218425
max_dwing_angle_in_flymale_frameany,1.227162e+00,5.467990e-01,259807
max_dwing_angle_out_flyany_frameany,1.130177e+00,5.306663e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.354152e+00,-2.451280e+00,1247
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.013453e+00,9.052044e-03,218425
max_dwing_angle_out_flymale_frameany,1.226958e+00,5.492081e-01,259807
max_wing_angle_flyany_frameany,1.002213e-01,-5.170138e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.620927e-01,6.313773e+00,2408
max_wing_angle_flyany_framenearfly,8.615747e-02,-7.489652e-01,153749
max_wing_angle_flyany_frametouch,1.037816e-01,1.898920e-01,10157
max_wing_angle_flyany_framewingextension,6.823737e-01,-8.490786e-01,1247
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.546394e-01,-1.211129e+00,46863
max_wing_angle_flyfemale_frameany,9.321393e-02,-1.284981e+00,218434
max_wing_angle_flyfemale_framenearfly,8.364858e-02,-1.081284e+00,67450
max_wing_angle_flyfemale_frametouch,7.282005e-02,-2.145183e+00,3336
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.056627e-01,3.855190e-02,259818
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.963961e-01,6.073236e+00,2378
max_wing_angle_flymale_framenearfly,8.792322e-02,-4.300031e-01,86009
max_wing_angle_flymale_frametouch,1.291187e-01,7.629079e-01,6791
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.387670e-01,8.712822e-01,479460
max_wing_area_flyany_framewingextension,1.256141e+00,6.751008e-01,1247
max_wing_area_flyany_framewinggrooming,8.718924e-01,8.741166e-01,46863
max_wing_area_flyfemale_frameany,9.988756e-01,9.817489e-01,218434
max_wing_area_flymale_frameany,8.884992e-01,8.538035e-01,259818
mean_wing_angle_flyany_frameany,3.523584e-02,-3.342027e-01,479460
mean_wing_angle_flyany_framewingextension,3.728003e-01,-1.325550e+00,1247
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.889874e-02,-1.036282e+00,218434
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.019047e-02,9.612159e-02,259818
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.998922e-01,8.613402e-01,479460
mean_wing_area_flyany_framewingextension,9.563217e-01,6.915307e-01,1247
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.128574e-01,7.458330e-01,46863
mean_wing_area_flyfemale_frameany,9.594674e-01,1.151609e+00,218434
mean_wing_area_flymale_frameany,8.503955e-01,6.386517e-01,259818
min_absdwing_angle_flyany_frameany,1.019596e+00,1.036925e+00,479440
min_absdwing_angle_flyany_framewingextension,1.459783e+00,-4.667032e-01,1247
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.506809e-01,1.429781e+00,218425
min_absdwing_angle_flymale_frameany,1.078027e+00,1.813097e-01,259807
min_absdwing_area_flyany_frameany,2.284611e+00,8.936694e-01,479440
min_absdwing_area_flyany_framewingextension,1.766215e+00,-2.034996e+00,1247
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.276190e+00,8.233050e-01,218425
min_absdwing_area_flymale_frameany,2.292218e+00,6.651360e-01,259807
min_dwing_angle_in_flyany_frameany,-1.130177e+00,-5.306663e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.354152e+00,2.451280e+00,1247
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.013453e+00,-9.052044e-03,218425
min_dwing_angle_in_flymale_frameany,-1.226958e+00,-5.492081e-01,259807
min_dwing_angle_out_flyany_frameany,-1.130158e+00,-5.293467e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.612669e+00,1.418199e+00,1247
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.013350e+00,-1.133432e-02,218425
min_dwing_angle_out_flymale_frameany,-1.227162e+00,-5.467990e-01,259807
min_wing_angle_flyany_frameany,-2.974962e-02,1.099379e-01,479460
min_wing_angle_flyany_framewingextension,6.322687e-02,-1.165507e+00,1247
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.541645e-02,-2.400524e-01,218434
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.528182e-02,1.932518e-01,259818
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.610174e-01,8.308974e-01,479460
min_wing_area_flyany_framewingextension,6.565027e-01,4.580661e-01,1247
min_wing_area_flyany_framewinggrooming,3.538223e-01,4.434259e-01,46863
min_wing_area_flyfemale_frameany,9.200592e-01,1.284035e+00,218434
min_wing_area_flymale_frameany,8.122918e-01,4.151436e-01,259818
nflies_close_flyany_frameany,3.905206e-01,-1.242870e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.468680e-01,-1.289988e+00,701
nflies_close_flyany_framebodyturn,3.905561e-01,-2.112466e+00,5316
nflies_close_flyany_framebodyturnstart,4.035698e-01,-2.030922e+00,2060
nflies_close_flyany_framecrabwalkallstart,4.623515e-01,-7.579647e-01,5133
nflies_close_flyany_framecrabwalkextreme,7.230343e-01,-9.376934e-01,1863
nflies_close_flyany_framecrabwalkextremestart,7.461309e-01,-6.127024e-01,459
nflies_close_flyany_framejumpstart,4.702427e-01,-4.361950e-01,525
nflies_close_flyany_framenearwall,4.551791e-01,-1.327943e+00,385382
nflies_close_flyany_framepivotcenter,4.599429e-01,-1.008775e+00,274
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.831859e-01,-1.867373e+00,3780
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.166937e-01,-1.368020e+00,203911
nflies_close_flyany_frametouch,1.548717e+00,-1.359834e-01,10157
nflies_close_flyany_framewalk,3.835437e-01,-1.015795e+00,169141
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.616477e-01,-1.434916e+00,46863
nflies_close_flyfemale_frameany,4.219078e-01,-1.432994e+00,218434
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.646784e-01,-8.472965e-01,259818
nflies_close_flymale_framechase,1.200624e+00,-7.119464e-01,2378
nflies_close_flymale_framewingextension,1.163116e+00,6.908778e-01,1238
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073672e+00,-3.777304e-01,479460
nwingsdetected_flyany_framewingextension,1.962006e+00,-1.092867e-02,1247
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438784e+00,-1.389765e+00,46863
nwingsdetected_flyfemale_frameany,1.054025e+00,-9.139647e-01,218434
nwingsdetected_flymale_frameany,1.089543e+00,-1.101894e-01,259818
phi_flyany_frameany,4.764419e-02,4.491158e+00,479460
phisideways_flyany_framemove,4.172708e-01,-3.604958e-01,275549
phisideways_flyfemale_framemove,4.246382e-01,9.929600e-02,137875
phisideways_flymale_framemove,4.122332e-01,-4.592402e-01,137435
theta_mm_flyany_frameany,-1.416675e-02,-8.479748e-01,479460
velmag_ctr_flyany_frameany,8.421519e+00,7.312458e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.827458e+00,1.180388e+00,2786
velmag_ctr_flyany_framebodyturn,1.125445e+01,7.452174e-01,5316
velmag_ctr_flyany_framecrabwalkall,1.493760e+01,6.681472e-01,47747
velmag_ctr_flyany_framecrabwalkextreme,7.949959e+00,7.860190e-01,1863
