field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.556655e+01,7.644505e-01,547
du_tail_flyany_frameany,3.118106e+00,-3.905826e+00,479400
du_tail_flyany_framepivottail,4.893385e-01,2.027557e-02,6140
du_tail_flyfemale_frameany,5.117598e-01,-7.093193e+00,239699
du_tail_flymale_frameany,5.734948e+00,-5.552534e-01,239101
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.451737e-01,3.362962e+00,1260
duration_flyany_framebodyturn,8.483043e-02,3.099815e-01,3226
duration_flyany_framechase,3.588986e-01,1.578816e+00,547
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.804664e-01,-6.249739e+00,17121
duration_flyany_framecrabwalkextreme,1.199303e-01,3.027364e-01,308
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.317425e-01,-4.172533e+00,151293
duration_flyany_framepivotcenter,1.338735e-01,1.367587e+01,1690
duration_flyany_framepivottail,1.452683e-01,1.892544e+00,6140
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.365092e+00,1.828764e+00,328128
duration_flyany_frametouch,2.154230e-01,2.003713e+00,3246
duration_flyany_framewalk,4.854138e-01,-1.866953e+00,89872
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.840009e+00,-1.933214e+00,4968
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.341604e-01,-9.739805e+00,2566
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.487848e-01,-7.174986e+00,23132
duration_flyfemale_framepivotcenter,1.507136e-01,1.646551e+01,1492
duration_flyfemale_framepivottail,1.470643e-01,2.393608e+00,450
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.532465e+00,7.183525e+00,216567
duration_flyfemale_frametouch,2.258973e-01,4.988046e+00,596
duration_flyfemale_framewalk,3.214879e-01,-5.033819e+00,7107
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.835863e+00,-2.556064e+00,1133
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.396519e-01,2.140006e+00,1124
duration_flymale_framebodyturn,8.840029e-02,2.439515e+00,3085
duration_flymale_framechase,3.744207e-01,5.588821e-01,547
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.227069e-01,-3.344838e+00,14553
duration_flymale_framecrabwalkextreme,1.049060e-01,-3.422438e+00,280
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.334540e+00,-8.929186e-01,128014
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.448763e-01,1.514328e+00,5684
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.182519e+00,-4.457545e-01,111087
duration_flymale_frametouch,2.064592e-01,1.035599e-01,2650
duration_flymale_framewalk,6.475812e-01,1.160193e+00,82706
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.465515e+00,-3.342547e+00,3496
dv_cor_flyany_frameany,-6.807320e-03,2.172005e-01,479400
dv_cor_flyfemale_frameany,-3.881551e-03,-3.187646e-02,239699
dv_cor_flymale_frameany,-9.706255e-03,3.059478e-01,239101
dv_ctr_flyany_frameany,-2.595103e-02,-7.440023e-02,479400
dv_ctr_flyfemale_frameany,-1.196966e-02,-1.272989e-01,239699
dv_ctr_flymale_frameany,-4.024407e-02,1.358346e-02,239101
dv_tail_flyany_frameany,7.865652e-02,2.522784e+00,479400
dv_tail_flyfemale_frameany,1.349709e-02,5.433002e-01,239699
dv_tail_flymale_frameany,1.439495e-01,3.060990e+00,239101
dwing_angle_diff_flyany_frameany,-7.542115e-06,5.935140e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.502836e-05,-7.282317e-01,239699
dwing_angle_diff_flymale_frameany,-2.281697e-04,5.802663e-01,239101
dwing_angle_imbalance_flyany_frameany,-5.212391e-01,4.142799e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.868931e+00,-3.044293e+00,4968
dwing_angle_imbalance_flyfemale_frameany,-1.788772e-01,8.973684e+00,239699
dwing_angle_imbalance_flymale_frameany,-8.628568e-01,-3.583495e-01,239101
ecc_flyany_frameany,3.579299e-01,-6.739300e-02,479421
ecc_flyfemale_frameany,3.624512e-01,1.918336e+00,239710
ecc_flymale_frameany,3.533622e-01,-1.609743e+00,239111
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479421
fractime_flyany_framebackup,2.636514e-03,-3.744857e+00,479421
fractime_flyany_framebackup_nearfly,7.258756e-04,-4.591197e+00,479421
fractime_flyany_framebackup_nearwall,2.463388e-03,-3.962050e+00,479421
fractime_flyany_framebackup_notnearfly_notnearwall,1.001208e-04,6.655949e+00,479421
fractime_flyany_framebodyturn,6.741465e-03,-2.877072e+00,479421
fractime_flyany_framebodyturn_nearfly,1.080470e-03,-5.304177e+00,479421
fractime_flyany_framebodyturn_nearwall,5.738172e-03,-3.467951e+00,479421
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.444067e-04,3.016880e+00,479421
fractime_flyany_framechase,1.149303e-03,-1.139660e+00,479421
fractime_flyany_framechase_notwingextension,1.138874e-03,-1.152660e+00,479421
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479421
fractime_flyany_framecrabwalkall,3.571183e-02,-5.088447e+00,479421
fractime_flyany_framecrabwalkall_nearfly,7.976288e-03,-4.750466e+00,479421
fractime_flyany_framecrabwalkall_nearwall,2.738720e-02,-5.651635e+00,479421
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.879680e-03,1.127354e+01,479421
fractime_flyany_framecrabwalkextreme,6.549567e-04,-4.007660e+00,479421
fractime_flyany_framecrabwalkextreme_nearfly,3.087057e-04,-3.815920e+00,479421
fractime_flyany_framecrabwalkextreme_nearwall,3.295642e-04,-4.473474e+00,479421
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.501812e-04,3.231160e+00,479421
fractime_flyany_framejump,9.803492e-05,-2.434168e+00,479421
fractime_flyany_framejump_nearfly,6.257548e-05,-2.274379e+00,479421
fractime_flyany_framejump_nearwall,3.128774e-05,-2.533406e+00,479421
fractime_flyany_framejump_notnearfly_notnearwall,1.668680e-05,-2.278948e+00,479421
fractime_flyany_framemove,3.155744e-01,-5.436846e+00,479421
fractime_flyany_framemove_nearfly,7.535548e-02,-5.768434e+00,479421
fractime_flyany_framemove_nearwall,2.005002e-01,-7.595121e+00,479421
fractime_flyany_framemove_notnearfly_notnearwall,7.011374e-02,3.164607e+00,479421
fractime_flyany_framenotanybehavior,9.499792e-02,-2.343999e+00,479421
fractime_flyany_framepivotcenter,3.545944e-03,1.600778e+01,479421
fractime_flyany_framepivotcenter_nearfly,2.062905e-03,2.222847e+01,479421
fractime_flyany_framepivotcenter_nearwall,1.898123e-04,-2.332891e+00,479421
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.349545e-03,1.397450e+01,479421
fractime_flyany_framepivotcenter_stop,5.756944e-04,8.317995e+00,479421
fractime_flyany_framepivottail,1.281337e-02,-5.643846e+00,479421
fractime_flyany_framepivottail_nearfly,2.726205e-03,-6.664233e+00,479421
fractime_flyany_framepivottail_nearwall,1.202284e-02,-5.845488e+00,479421
fractime_flyany_framepivottail_notnearfly_notnearwall,2.690746e-04,3.772762e+00,479421
fractime_flyany_framerighting,1.606104e-04,-1.563197e+00,479421
fractime_flyany_framerighting_nearfly,9.803492e-05,-1.312676e+00,479421
fractime_flyany_framerighting_nearwall,1.668680e-05,-1.475764e+00,479421
fractime_flyany_framerighting_notnearfly_notnearwall,6.257548e-05,-1.718016e+00,479421
fractime_flyany_framestop,6.844256e-01,5.436846e+00,479421
fractime_flyany_framestop_nearfly,2.922296e-01,6.663093e+00,479421
fractime_flyany_framestop_nearwall,6.676387e-02,-6.294622e+00,479421
fractime_flyany_framestop_notnearfly_notnearwall,3.359803e-01,7.499192e+00,479421
fractime_flyany_framestop_notwinggrooming,6.741653e-01,7.501989e+00,479421
fractime_flyany_frametouch,6.779011e-03,-3.308077e+00,479421
fractime_flyany_frametouch_notchase,6.099024e-03,-3.891162e+00,479421
fractime_flyany_framewalk,1.874595e-01,-4.439320e+00,479421
fractime_flyany_framewalk_nearfly,3.272906e-02,-5.570308e+00,479421
fractime_flyany_framewalk_nearwall,1.352548e-01,-5.877008e+00,479421
fractime_flyany_framewalk_notnearfly_notnearwall,3.640016e-02,1.859926e+00,479421
fractime_flyany_framewingextension,3.337359e-05,-1.206742e+00,479421
fractime_flyany_framewingextension_nearfly,3.337359e-05,-1.177664e+00,479421
fractime_flyany_framewingextension_notchase,2.294434e-05,-1.396697e+00,479421
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.857382e+00,479421
fractime_flyany_framewingflick,1.668680e-05,-9.336940e-01,479421
fractime_flyany_framewingflick_nearfly,6.257548e-06,-8.142581e-01,479421
fractime_flyany_framewingflick_notnearfly,1.042925e-05,-9.428066e-01,479421
fractime_flyany_framewinggrooming,1.036250e-02,-5.671308e+00,479421
fractime_flyany_framewinggrooming_nearfly,2.046218e-03,-4.620113e+00,479421
fractime_flyany_framewinggrooming_nearwall,2.738720e-03,-4.898593e+00,479421
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.729828e-03,-3.811136e+00,479421
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.729658e-01,119849
fractime_flyfemale_firsthalf_frametouch,2.970404e-03,-4.052799e+00,119849
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,239699
fractime_flyfemale_framebackup,5.840658e-04,-6.157782e+00,239699
fractime_flyfemale_framebodyturn,6.132691e-04,-7.250296e+00,239699
fractime_flyfemale_framechase,0.000000e+00,-1.016478e+00,239699
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,239699
fractime_flyfemale_framecrabwalkall,1.070509e-02,-6.780313e+00,239699
fractime_flyfemale_framecrabwalkextreme,1.335008e-04,-4.788723e+00,239699
fractime_flyfemale_framejump,1.460165e-04,-2.316277e+00,239699
fractime_flyfemale_framemove,9.650437e-02,-9.280528e+00,239699
fractime_flyfemale_framenotanybehavior,5.574491e-02,-4.127379e+00,239699
fractime_flyfemale_framepivotcenter,6.224473e-03,2.118493e+01,239699
fractime_flyfemale_framepivottail,1.889870e-03,-8.164265e+00,239699
fractime_flyfemale_framerighting,2.836891e-04,-1.381826e+00,239699
fractime_flyfemale_framestop,9.034956e-01,9.280528e+00,239699
fractime_flyfemale_frametouch,2.503139e-03,-4.530182e+00,239699
fractime_flyfemale_framewalk,2.964969e-02,-8.817992e+00,239699
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,239699
fractime_flyfemale_framewingflick,0.000000e+00,-1.530493e+00,239699
fractime_flyfemale_framewinggrooming,4.726761e-03,-5.405199e+00,239699
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.040357e+00,120115
fractime_flyfemale_secondhalf_frametouch,2.031387e-03,-4.511668e+00,120115
fractime_flyfirsthalf_framebackup,2.482786e-03,-3.887192e+00,245289
fractime_flyfirsthalf_framebodyturn,8.125110e-03,-2.334858e+00,245289
fractime_flyfirsthalf_framechase,1.928338e-03,-1.009436e+00,245289
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,245289
fractime_flyfirsthalf_framecrabwalkall,4.210543e-02,-4.392849e+00,245289
fractime_flyfirsthalf_framecrabwalkextreme,5.136798e-04,-4.167296e+00,245289
fractime_flyfirsthalf_framejump,1.100742e-04,-2.339680e+00,245289
fractime_flyfirsthalf_framemove,3.258687e-01,-5.713869e+00,245289
fractime_flyfirsthalf_framepivotcenter,3.669141e-03,1.921249e+01,245289
fractime_flyfirsthalf_framepivottail,1.496194e-02,-5.458959e+00,245289
fractime_flyfirsthalf_framerighting,1.386120e-04,-1.467373e+00,245289
fractime_flyfirsthalf_framestop,6.741313e-01,5.713869e+00,245289
fractime_flyfirsthalf_frametouch,8.459409e-03,-3.115980e+00,245289
fractime_flyfirsthalf_framewalk,1.972367e-01,-4.553383e+00,245289
fractime_flyfirsthalf_framewingextension,5.707553e-05,-1.108644e+00,245289
fractime_flyfirsthalf_framewingflick,2.446094e-05,-8.533587e-01,245289
fractime_flyfirsthalf_framewinggrooming,1.210409e-02,-5.458583e+00,245289
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,125105
fractime_flymale_firsthalf_framechase,3.780824e-03,-9.880272e-01,125105
fractime_flymale_firsthalf_frametouch,1.374046e-02,-2.142033e+00,125105
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,239101
fractime_flymale_framebackup,4.700942e-03,-3.193952e-01,239101
fractime_flymale_framebodyturn,1.290250e-02,1.387257e+00,239101
fractime_flymale_framechase,2.304465e-03,-1.114950e+00,239101
fractime_flymale_framechase_notwingextension,2.283554e-03,-1.123265e+00,239101
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,239101
fractime_flymale_framecrabwalkall,6.086549e-02,-2.990745e+00,239101
fractime_flymale_framecrabwalkextreme,1.171053e-03,-3.035726e+00,239101
fractime_flymale_framejump,5.018800e-05,-2.046954e+00,239101
fractime_flymale_framemove,5.353972e-01,-4.958406e-01,239101
fractime_flymale_framenotanybehavior,1.342696e-01,-6.098137e-02,239101
fractime_flymale_framepivotcenter,8.699253e-04,2.720118e+00,239101
fractime_flymale_framepivottail,2.377238e-02,-1.994229e+00,239101
fractime_flymale_framerighting,3.764100e-05,-1.610092e+00,239101
fractime_flymale_framestop,4.646028e-01,4.958406e-01,239101
fractime_flymale_frametouch,1.108318e-02,-2.270921e+00,239101
fractime_flymale_frametouch_notchase,9.719742e-03,-2.708760e+00,239101
fractime_flymale_framewalk,3.459040e-01,5.521716e-01,239101
fractime_flymale_framewingextension,6.691733e-05,-1.185396e+00,239101
fractime_flymale_framewingflick,3.345866e-05,-6.889793e-01,239101
fractime_flymale_framewinggrooming,1.462144e-02,-4.179550e+00,239101
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,113996
fractime_flymale_secondhalf_framechase,6.842345e-04,-1.156690e+00,113996
fractime_flymale_secondhalf_frametouch,8.166953e-03,-2.160686e+00,113996
fractime_flysecondhalf_framebackup,2.797818e-03,-3.198762e+00,234111
fractime_flysecondhalf_framebodyturn,5.292361e-03,-3.335668e+00,234111
fractime_flysecondhalf_framechase,3.331753e-04,-1.174311e+00,234111
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,234111
fractime_flysecondhalf_framecrabwalkall,2.900761e-02,-5.395379e+00,234111
fractime_flysecondhalf_framecrabwalkextreme,8.030379e-04,-3.617885e+00,234111
fractime_flysecondhalf_framejump,8.542956e-05,-2.278880e+00,234111
fractime_flysecondhalf_framemove,3.047272e-01,-4.904077e+00,234111
fractime_flysecondhalf_framepivotcenter,3.417182e-03,1.253767e+01,234111
fractime_flysecondhalf_framepivottail,1.056337e-02,-5.389033e+00,234111
fractime_flysecondhalf_framerighting,1.836736e-04,-1.578903e+00,234111
fractime_flysecondhalf_framestop,6.952728e-01,4.904077e+00,234111
fractime_flysecondhalf_frametouch,5.018987e-03,-3.095791e+00,234111
fractime_flysecondhalf_framewalk,1.772236e-01,-4.115294e+00,234111
fractime_flysecondhalf_framewingextension,8.542956e-06,-1.134409e+00,234111
fractime_flysecondhalf_framewingflick,8.542956e-06,-9.068062e-01,234111
fractime_flysecondhalf_framewinggrooming,8.538685e-03,-5.244702e+00,234111
magveldiff_nose2ell_flyany_framenearfly,4.970785e+00,-5.525350e+00,176225
magveldiff_nose2ell_flyany_frametouch,7.374813e+00,-2.854966e+00,3246
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.270718e+00,-7.606911e+00,109343
magveldiff_nose2ell_flyfemale_frametouch,6.009715e+00,-4.379204e+00,596
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.126240e+01,2.752547e+00,547
magveldiff_nose2ell_flymale_framenearfly,7.838004e+00,-3.145628e+00,66841
magveldiff_nose2ell_flymale_frametouch,8.620557e+00,-1.356819e+00,2650
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.320358e-01,-6.821242e+00,479400
max_absdwing_angle_flyany_framechase,1.403751e+00,-4.605784e-01,547
max_absdwing_angle_flyany_framenearfly,8.300671e-01,-6.836628e+00,176225
max_absdwing_angle_flyany_frametouch,1.162527e+00,-3.123194e+00,3246
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.187712e+00,5.331194e-02,4968
max_absdwing_angle_flyfemale_frameany,5.401520e-01,-8.298844e+00,239699
max_absdwing_angle_flyfemale_framenearfly,5.582992e-01,-8.513275e+00,109343
max_absdwing_angle_flyfemale_frametouch,9.084156e-01,-4.352036e+00,596
max_absdwing_angle_flymale_frameany,1.119865e+00,-3.821442e+00,239101
max_absdwing_angle_flymale_framechase,1.439649e+00,-1.020645e+00,547
max_absdwing_angle_flymale_framenearfly,1.108378e+00,-3.708718e+00,66841
max_absdwing_angle_flymale_frametouch,1.360119e+00,-1.801054e+00,2650
max_absdwing_area_flyany_frameany,1.790051e+00,-8.116707e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.694792e+00,2.606878e+00,4968
max_absdwing_area_flyfemale_frameany,1.497791e+00,-8.442759e+00,239699
max_absdwing_area_flymale_frameany,2.073720e+00,-4.922825e+00,239101
max_dwing_angle_in_flyany_frameany,7.376799e-01,-7.417788e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.034071e-01,-1.039275e+01,239699
max_dwing_angle_in_flymale_frameany,9.706628e-01,-3.196317e+00,239101
max_dwing_angle_out_flyany_frameany,7.376724e-01,-7.417274e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.034321e-01,-1.038196e+01,239699
max_dwing_angle_out_flymale_frameany,9.704346e-01,-3.193138e+00,239101
max_wing_angle_flyany_frameany,5.214183e-02,-5.085475e+00,479421
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.942497e-02,-2.289394e+00,547
max_wing_angle_flyany_framenearfly,5.308877e-02,-4.142734e+00,176228
max_wing_angle_flyany_frametouch,5.973433e-02,-2.723270e+00,3246
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.868975e-01,-5.160835e+00,4968
max_wing_angle_flyfemale_frameany,5.759541e-02,-4.709249e+00,239710
max_wing_angle_flyfemale_framenearfly,5.988735e-02,-3.914431e+00,109345
max_wing_angle_flyfemale_frametouch,6.170761e-02,-3.355361e+00,596
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.627748e-02,-4.036774e+00,239111
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.183211e-02,-1.795146e+00,547
max_wing_angle_flymale_framenearfly,4.647472e-02,-3.409647e+00,66842
max_wing_angle_flymale_frametouch,5.540430e-02,-2.270106e+00,2650
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.561609e-01,7.049846e-01,479421
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.686410e-01,-3.045013e+00,4968
max_wing_area_flyfemale_frameany,1.074188e+00,2.196830e+00,239710
max_wing_area_flymale_frameany,8.384659e-01,-1.333061e+00,239111
mean_wing_angle_flyany_frameany,4.060664e-03,-4.815302e+00,479421
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.450786e-03,-5.329641e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.370440e-03,-3.234884e+00,239111
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.515969e-01,1.655254e+00,479421
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.736817e-01,-1.420616e+00,4968
mean_wing_area_flyfemale_frameany,1.070660e+00,3.226199e+00,239710
mean_wing_area_flymale_frameany,8.331451e-01,-6.025334e-01,239111
min_absdwing_angle_flyany_frameany,7.057990e-01,-7.151764e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.952039e-01,-9.805221e+00,239699
min_absdwing_angle_flymale_frameany,9.163040e-01,-2.817697e+00,239101
min_absdwing_area_flyany_frameany,1.552833e+00,-9.107017e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.307412e+00,-1.058753e+01,239699
min_absdwing_area_flymale_frameany,1.797639e+00,-4.681568e+00,239101
min_dwing_angle_in_flyany_frameany,-7.376724e-01,7.417274e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.034321e-01,1.038196e+01,239699
min_dwing_angle_in_flymale_frameany,-9.704346e-01,3.193138e+00,239101
min_dwing_angle_out_flyany_frameany,-7.376799e-01,7.417788e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.034071e-01,1.039275e+01,239699
min_dwing_angle_out_flymale_frameany,-9.706628e-01,3.196317e+00,239101
min_wing_angle_flyany_frameany,-4.402050e-02,-2.884972e+00,479421
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.469383e-02,-4.543946e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.353660e-02,-7.844610e-01,239111
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.470329e-01,2.545778e+00,479421
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.787225e-01,1.389738e+00,4968
min_wing_area_flyfemale_frameany,1.067132e+00,4.146799e+00,239710
min_wing_area_flymale_frameany,8.278244e-01,1.153085e-01,239111
nflies_close_flyany_frameany,4.960776e-01,3.859249e-01,479421
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.580513e-01,-5.622682e+00,294
nflies_close_flyany_framebodyturn,2.894220e-01,-4.104553e+00,3226
nflies_close_flyany_framebodyturnstart,3.051988e-01,-3.907373e+00,1197
nflies_close_flyany_framecrabwalkallstart,4.784893e-01,-3.089738e-01,2691
nflies_close_flyany_framecrabwalkextreme,5.761745e-01,-2.722841e+00,308
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.608369e-01,-6.815932e+00,128124
nflies_close_flyany_framepivotcenter,8.763011e-01,1.789794e+00,1690
nflies_close_flyany_framepivotcenterstart,7.691505e-01,1.360392e+00,390
nflies_close_flyany_framepivottailstart,3.982345e-01,-3.157974e+00,1401
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.134183e-01,1.761743e+00,328128
nflies_close_flyany_frametouch,1.668799e+00,4.145365e-01,3250
nflies_close_flyany_framewalk,3.387358e-01,-2.173934e+00,89872
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.172833e-01,-9.976811e-01,4968
nflies_close_flyfemale_frameany,6.893246e-01,2.564739e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.033487e-01,-2.234333e+00,239111
nflies_close_flymale_framechase,1.041937e+00,-2.792361e+00,547
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008765e+00,-4.500250e+00,479421
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.366554e+00,-5.010824e+00,4968
nwingsdetected_flyfemale_frameany,1.000580e+00,-4.961530e+00,239710
nwingsdetected_flymale_frameany,1.016361e+00,-3.069616e+00,239111
phi_flyany_frameany,-1.958231e-01,-1.890323e+01,479421
phisideways_flyany_framemove,4.348932e-01,-7.749426e-02,151293
phisideways_flyfemale_framemove,5.135122e-01,5.261070e+00,23143
phisideways_flymale_framemove,3.574853e-01,-3.356182e+00,128024
theta_mm_flyany_frameany,-1.450367e-01,-5.559830e+00,479421
velmag_ctr_flyany_frameany,3.853391e+00,-4.625308e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.846111e+00,8.805556e-01,1260
velmag_ctr_flyany_framebodyturn,9.441435e+00,-2.444234e+00,3226
velmag_ctr_flyany_framecrabwalkall,8.736111e+00,-6.101442e+00,17119
velmag_ctr_flyany_framecrabwalkextreme,5.899396e+00,-4.983202e+00,308
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.438008e+00,-4.767232e+00,151272
velmag_ctr_flyany_framenearfly,3.089924e+00,-5.437624e+00,176225
velmag_ctr_flyany_framenearwall,9.086851e+00,1.276972e+00,128116
velmag_ctr_flyany_framenotnearfly_notnearwall,2.077207e+00,-2.927041e+00,194678
velmag_ctr_flyany_framepivotcenter,1.513683e+00,-2.692598e+00,1690
velmag_ctr_flyany_framepivottail,9.669573e+00,-6.441572e-01,6140
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.941519e-01,-4.847477e+00,328128
velmag_ctr_flyany_frametouch,4.623046e+00,-2.649376e+00,3246
velmag_ctr_flyany_framewalk,1.220250e+01,-4.589500e+00,89870
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.163855e-01,-3.907013e+00,4968
