field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.596456e+00,-1.199381e+00,238907
du_ctr_flymale_frameany,5.554119e+00,-1.845434e+00,216002
du_ctr_flymale_framechase,1.947381e+01,3.121570e+00,1213
du_tail_flyany_frameany,5.569854e+00,-1.673363e+00,455468
du_tail_flyany_framepivottail,6.900787e-01,6.059224e-01,11483
du_tail_flyfemale_frameany,5.594390e+00,-1.200888e+00,238907
du_tail_flymale_frameany,5.554453e+00,-1.845158e+00,216002
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.209404e-01,-3.482830e+00,1326
duration_flyany_framebodyturn,8.161817e-02,-8.360933e-01,4220
duration_flyany_framechase,3.501308e-01,1.476220e+00,1297
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.111064e-01,1.343133e+00,35157
duration_flyany_framecrabwalkextreme,1.143449e-01,-1.203330e+00,671
duration_flyany_framejump,6.744973e-02,-5.603658e+00,307
duration_flyany_framemove,1.195793e+00,-1.980645e+00,200638
duration_flyany_framepivotcenter,8.472522e-02,-4.446204e-01,234
duration_flyany_framepivottail,1.378082e-01,1.966330e+00,11483
duration_flyany_framerighting,4.581005e-01,1.188872e+00,1793
duration_flyany_framestop,1.582771e+00,1.006974e+00,254849
duration_flyany_frametouch,1.733083e-01,-7.855325e-01,8021
duration_flyany_framewalk,5.723489e-01,-1.021126e+00,127613
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.244973e+00,3.502888e+00,34438
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.183135e-01,-4.398249e+00,536
duration_flyfemale_framebodyturn,8.086002e-02,-1.371989e+00,2317
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.789653e-01,1.787686e+00,18754
duration_flyfemale_framecrabwalkextreme,1.099510e-01,-1.425560e+00,252
duration_flyfemale_framejump,7.554326e-02,-3.841965e+00,209
duration_flyfemale_framemove,1.213131e+00,-1.642012e+00,112581
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.301588e-01,7.056288e-01,5551
duration_flyfemale_framerighting,4.608349e-01,4.745566e-01,1117
duration_flyfemale_framestop,1.431288e+00,1.150080e+00,126326
duration_flyfemale_frametouch,1.715644e-01,2.577813e-01,3839
duration_flyfemale_framewalk,5.471981e-01,-1.090354e+00,70332
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.195677e+00,1.306729e+00,16052
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241593e-01,-1.432750e+00,787
duration_flymale_framebodyturn,8.252735e-02,-1.740464e-01,1895
duration_flymale_framechase,3.810090e-01,3.171474e-01,1213
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.453829e-01,9.835321e-01,16400
duration_flymale_framecrabwalkextreme,1.187210e-01,-5.458290e-01,410
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.174607e+00,-1.798601e+00,87944
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.461997e-01,3.346718e+00,5927
duration_flymale_framerighting,4.193092e-01,4.098735e-01,665
duration_flymale_framestop,1.744477e+00,7.106761e-01,128058
duration_flymale_frametouch,1.740130e-01,-1.129009e+00,4182
duration_flymale_framewalk,5.981638e-01,-8.038615e-01,57277
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.215842e+00,4.561589e+00,18125
dv_cor_flyany_frameany,3.482520e-02,8.461448e-01,455468
dv_cor_flyfemale_frameany,6.840886e-02,1.062144e+00,238907
dv_cor_flymale_frameany,-2.510908e-03,1.807228e-01,216002
dv_ctr_flyany_frameany,4.685983e-02,8.578695e-01,455468
dv_ctr_flyfemale_frameany,9.887010e-02,1.157555e+00,238907
dv_ctr_flymale_frameany,-1.094906e-02,7.964595e-02,216002
dv_tail_flyany_frameany,-2.405280e-02,-2.236578e-01,455468
dv_tail_flyfemale_frameany,2.629547e-02,7.357894e-01,238907
dv_tail_flymale_frameany,-7.953978e-02,-1.045446e+00,216002
dwing_angle_diff_flyany_frameany,-8.063309e-06,6.106704e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.861525e-04,6.249251e-01,238907
dwing_angle_diff_flymale_frameany,-6.025158e-04,-1.413430e+00,216002
dwing_angle_imbalance_flyany_frameany,-6.632181e-01,1.146366e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.685336e+00,5.424429e-01,34438
dwing_angle_imbalance_flyfemale_frameany,-5.272664e-01,1.640843e+00,238907
dwing_angle_imbalance_flymale_frameany,-8.104338e-01,2.872226e-01,216002
ecc_flyany_frameany,3.531080e-01,1.551917e+00,455487
ecc_flyfemale_frameany,3.535159e-01,1.862648e+00,238917
ecc_flymale_frameany,3.525672e-01,1.111061e+00,216011
fractime_flyany_frameattemptedcopulation,3.732269e-05,-1.191448e+00,455487
fractime_flyany_framebackup,2.911170e-03,-1.702426e+00,455487
fractime_flyany_framebackup_nearfly,1.528035e-03,-1.997373e+00,455487
fractime_flyany_framebackup_nearwall,2.902388e-03,-1.689301e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,455487
fractime_flyany_framebodyturn,9.264809e-03,4.103075e-02,455487
fractime_flyany_framebodyturn_nearfly,3.543460e-03,-2.841677e-01,455487
fractime_flyany_framebodyturn_nearwall,8.463469e-03,-1.898543e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.764132e-04,1.685598e+00,455487
fractime_flyany_framechase,2.887020e-03,-1.207696e+00,455487
fractime_flyany_framechase_notwingextension,2.669670e-03,-1.241435e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,455487
fractime_flyany_framecrabwalkall,7.718552e-02,-1.867305e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.775462e-02,-2.797310e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.651590e-02,-1.809876e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.524770e-04,-9.210663e-01,455487
fractime_flyany_framecrabwalkextreme,1.479735e-03,-2.268150e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.203222e-04,-3.085820e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.455585e-03,-2.186531e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-06,-5.753647e-01,455487
fractime_flyany_framejump,7.003493e-04,-2.031323e+00,455487
fractime_flyany_framejump_nearfly,2.173498e-04,-1.764851e+00,455487
fractime_flyany_framejump_nearwall,3.161451e-04,-1.575578e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.139497e-04,-2.338567e+00,455487
fractime_flyany_framemove,4.404912e-01,-3.445442e+00,455487
fractime_flyany_framemove_nearfly,1.454355e-01,-3.491252e+00,455487
fractime_flyany_framemove_nearwall,4.008040e-01,-3.280980e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.117323e-02,-1.294310e+00,455487
fractime_flyany_framenotanybehavior,9.872730e-02,-2.723997e+00,455487
fractime_flyany_framepivotcenter,5.400813e-04,-5.140296e-02,455487
fractime_flyany_framepivotcenter_nearfly,1.800271e-04,-1.153480e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.788224e-04,-5.036539e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.019816e-04,4.821860e-01,455487
fractime_flyany_framepivotcenter_stop,1.778316e-04,7.973007e-01,455487
fractime_flyany_framepivottail,2.521038e-02,4.895841e-01,455487
fractime_flyany_framepivottail_nearfly,9.620472e-03,-8.509654e-01,455487
fractime_flyany_framepivottail_nearwall,2.486569e-02,4.435323e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.366812e-05,-4.173463e-01,455487
fractime_flyany_framerighting,3.936446e-03,1.073571e+00,455487
fractime_flyany_framerighting_nearfly,1.253603e-03,1.348560e+00,455487
fractime_flyany_framerighting_nearwall,3.374410e-03,1.781075e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.346996e-04,-7.261167e-01,455487
fractime_flyany_framestop,5.595088e-01,3.445442e+00,455487
fractime_flyany_framestop_nearfly,1.615568e-01,1.097645e+00,455487
fractime_flyany_framestop_nearwall,2.962016e-01,1.263464e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.147174e-01,2.984535e+00,455487
fractime_flyany_framestop_notwinggrooming,4.844353e-01,3.878074e+00,455487
fractime_flyany_frametouch,1.760972e-02,-1.802329e+00,455487
fractime_flyany_frametouch_notchase,1.674252e-02,-1.933198e+00,455487
fractime_flyany_framewalk,2.801683e-01,-2.321919e+00,455487
fractime_flyany_framewalk_nearfly,7.831837e-02,-2.863680e+00,455487
fractime_flyany_framewalk_nearwall,2.530544e-01,-2.315700e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.254071e-02,-6.195605e-01,455487
fractime_flyany_framewingextension,3.951814e-04,-1.101634e+00,455487
fractime_flyany_framewingextension_nearfly,3.380997e-04,-1.078135e+00,455487
fractime_flyany_framewingextension_notchase,1.778316e-04,-1.246787e+00,455487
fractime_flyany_framewingextension_notnearfly,5.708176e-05,-1.525736e+00,455487
fractime_flyany_framewingflick,1.756362e-05,-1.841881e+00,455487
fractime_flyany_framewingflick_nearfly,1.097726e-05,-1.457662e+00,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-06,-2.593288e+00,455487
fractime_flyany_framewinggrooming,7.560699e-02,-8.629480e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.432313e-02,-7.594253e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.090949e-02,-1.173009e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.644260e-02,-4.336993e-01,455487
fractime_flyfemale_firsthalf_framechase,7.954988e-04,-2.708900e-01,120679
fractime_flyfemale_firsthalf_frametouch,1.813903e-02,-1.137675e+00,120679
fractime_flyfemale_frameattemptedcopulation,3.348583e-05,5.122866e-01,238907
fractime_flyfemale_framebackup,2.247737e-03,-2.561690e+00,238907
fractime_flyfemale_framebodyturn,9.723449e-03,4.579875e-01,238907
fractime_flyfemale_framechase,4.269444e-04,-5.236264e-01,238907
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,238907
fractime_flyfemale_framecrabwalkall,7.849916e-02,-6.402151e-01,238907
fractime_flyfemale_framecrabwalkextreme,1.092475e-03,-2.041394e+00,238907
fractime_flyfemale_framejump,8.999318e-04,-1.699843e+00,238907
fractime_flyfemale_framemove,4.712336e-01,-2.411073e+00,238907
fractime_flyfemale_framenotanybehavior,1.170037e-01,-2.284287e+00,238907
fractime_flyfemale_framepivotcenter,5.860021e-04,-3.715311e-01,238907
fractime_flyfemale_framepivottail,2.323498e-02,3.065990e-01,238907
fractime_flyfemale_framerighting,4.675459e-03,7.854994e-01,238907
fractime_flyfemale_framestop,5.287664e-01,2.411073e+00,238907
fractime_flyfemale_frametouch,1.606901e-02,-1.048640e+00,238907
fractime_flyfemale_framewalk,2.943907e-01,-1.515418e+00,238907
fractime_flyfemale_framewingextension,1.590577e-04,-3.162057e-02,238907
fractime_flyfemale_framewingflick,4.185729e-06,-2.171186e+00,238907
fractime_flyfemale_framewinggrooming,6.718932e-02,-1.565528e+00,238907
fractime_flyfemale_secondhalf_framechase,5.084746e-05,-9.484792e-01,118000
fractime_flyfemale_secondhalf_frametouch,1.398305e-02,-7.285730e-01,118000
fractime_flyfirsthalf_framebackup,2.630262e-03,-2.130528e+00,227734
fractime_flyfirsthalf_framebodyturn,9.730651e-03,-1.822717e-01,227734
fractime_flyfirsthalf_framechase,3.407484e-03,-1.198866e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,227734
fractime_flyfirsthalf_framecrabwalkall,7.887272e-02,-1.625073e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.558836e-03,-2.078627e+00,227734
fractime_flyfirsthalf_framejump,1.115336e-03,-1.539183e+00,227734
fractime_flyfirsthalf_framemove,4.598962e-01,-3.506868e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.884058e-04,6.838456e-01,227734
fractime_flyfirsthalf_framepivottail,2.790975e-02,5.605263e-01,227734
fractime_flyfirsthalf_framerighting,5.115617e-03,1.615222e+00,227734
fractime_flyfirsthalf_framestop,5.401038e-01,3.506868e+00,227734
fractime_flyfirsthalf_frametouch,2.012436e-02,-1.829751e+00,227734
fractime_flyfirsthalf_framewalk,2.929470e-01,-2.276369e+00,227734
fractime_flyfirsthalf_framewingextension,4.874108e-04,-1.054327e+00,227734
fractime_flyfirsthalf_framewingflick,2.195544e-05,-1.810085e+00,227734
fractime_flyfirsthalf_framewinggrooming,9.843941e-02,4.929664e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,106825
fractime_flymale_firsthalf_framechase,6.365551e-03,-1.165846e+00,106825
fractime_flymale_firsthalf_frametouch,2.241048e-02,-1.612675e+00,106825
fractime_flymale_frameattemptedcopulation,4.166628e-05,-1.202062e+00,216002
fractime_flymale_framebackup,3.652744e-03,-3.159720e-01,216002
fractime_flymale_framebodyturn,8.782326e-03,-3.561112e-01,216002
fractime_flymale_framechase,5.615689e-03,-1.170153e+00,216002
fractime_flymale_framechase_notwingextension,5.277729e-03,-1.186950e+00,216002
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,216002
fractime_flymale_framecrabwalkall,7.592522e-02,-2.339202e+00,216002
fractime_flymale_framecrabwalkextreme,1.912019e-03,-2.000119e+00,216002
fractime_flymale_framejump,4.814770e-04,-2.083370e+00,216002
fractime_flymale_framemove,4.071444e-01,-4.227196e+00,216002
fractime_flymale_framenotanybehavior,7.834650e-02,-3.122776e+00,216002
fractime_flymale_framepivotcenter,4.907362e-04,5.178445e-01,216002
fractime_flymale_framepivottail,2.745345e-02,6.631630e-01,216002
fractime_flymale_framerighting,3.078675e-03,1.266737e+00,216002
fractime_flymale_framestop,5.928556e-01,4.227196e+00,216002
fractime_flymale_frametouch,1.936093e-02,-1.642075e+00,216002
fractime_flymale_frametouch_notchase,1.768039e-02,-1.809966e+00,216002
fractime_flymale_framewalk,2.651688e-01,-2.722598e+00,216002
fractime_flymale_framewingextension,6.574013e-04,-1.107371e+00,216002
fractime_flymale_framewingflick,3.240711e-05,-1.571990e+00,216002
fractime_flymale_framewinggrooming,8.391126e-02,2.242077e-01,216002
fractime_flymale_secondhalf_frameattemptedcopulation,8.244250e-05,-1.253842e+00,109167
fractime_flymale_secondhalf_framechase,4.882428e-03,-1.006438e+00,109167
fractime_flymale_secondhalf_frametouch,1.637858e-02,-1.445228e+00,109167
fractime_flysecondhalf_framebackup,3.192321e-03,-1.095684e+00,227734
fractime_flysecondhalf_framebodyturn,8.799740e-03,2.618070e-01,227734
fractime_flysecondhalf_framechase,2.366796e-03,-1.052501e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.550476e-02,-1.958595e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.400757e-03,-2.314354e+00,227734
fractime_flysecondhalf_framejump,2.854207e-04,-2.337475e+00,227734
fractime_flysecondhalf_framemove,4.210395e-01,-3.206941e+00,227734
fractime_flysecondhalf_framepivotcenter,4.918018e-04,-6.028737e-01,227734
fractime_flysecondhalf_framepivottail,2.251311e-02,3.790469e-01,227734
fractime_flysecondhalf_framerighting,2.757603e-03,3.126724e-01,227734
fractime_flysecondhalf_framestop,5.789605e-01,3.206941e+00,227734
fractime_flysecondhalf_frametouch,1.509656e-02,-1.495470e+00,227734
fractime_flysecondhalf_framewalk,2.674085e-01,-2.240565e+00,227734
fractime_flysecondhalf_framewingextension,3.029851e-04,-9.842481e-01,227734
fractime_flysecondhalf_framewingflick,1.317326e-05,-1.612155e+00,227734
fractime_flysecondhalf_framewinggrooming,5.278088e-02,-2.201551e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.068407e+01,-1.081315e+00,139825
magveldiff_nose2ell_flyany_frametouch,9.332132e+00,2.535870e-01,8021
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.067293e+01,-7.495844e-01,73187
magveldiff_nose2ell_flyfemale_frametouch,8.622163e+00,-2.280971e-01,3839
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.230934e+01,3.958593e+00,1213
magveldiff_nose2ell_flymale_framenearfly,1.070499e+01,-1.343393e+00,66618
magveldiff_nose2ell_flymale_frametouch,1.014174e+01,7.659936e-01,4182
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.373563e+00,-2.383656e+00,455468
max_absdwing_angle_flyany_framechase,1.771277e+00,1.901395e+00,1297
max_absdwing_angle_flyany_framenearfly,1.310835e+00,-1.945155e+00,139825
max_absdwing_angle_flyany_frametouch,1.597749e+00,3.743878e-01,8021
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.544103e+00,1.637249e+00,34438
max_absdwing_angle_flyfemale_frameany,1.225919e+00,-2.561656e+00,238907
max_absdwing_angle_flyfemale_framenearfly,1.193248e+00,-1.951904e+00,73187
max_absdwing_angle_flyfemale_frametouch,1.657497e+00,2.037180e+00,3839
max_absdwing_angle_flymale_frameany,1.532272e+00,-1.489207e+00,216002
max_absdwing_angle_flymale_framechase,1.527160e+00,-6.999441e-01,1213
max_absdwing_angle_flymale_framenearfly,1.432740e+00,-1.392572e+00,66618
max_absdwing_angle_flymale_frametouch,1.459725e+00,-1.572214e+00,4182
max_absdwing_area_flyany_frameany,2.845712e+00,-3.786769e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.365238e+00,-6.179559e-01,34438
max_absdwing_area_flyfemale_frameany,2.743602e+00,-3.977086e+00,238907
max_absdwing_area_flymale_frameany,2.952495e+00,-2.238319e+00,216002
max_dwing_angle_in_flyany_frameany,1.013748e+00,-2.131852e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.157391e-01,-2.222173e+00,238907
max_dwing_angle_in_flymale_frameany,1.120285e+00,-1.349063e+00,216002
max_dwing_angle_out_flyany_frameany,1.013740e+00,-2.131215e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.160253e-01,-2.215729e+00,238907
max_dwing_angle_out_flymale_frameany,1.119683e+00,-1.355143e+00,216002
max_wing_angle_flyany_frameany,8.574312e-02,-2.319067e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.838883e-02,1.045779e+00,1297
max_wing_angle_flyany_framenearfly,7.780127e-02,-2.063941e+00,139831
max_wing_angle_flyany_frametouch,8.095470e-02,-1.805469e+00,8021
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.765771e-01,5.943921e-01,34438
max_wing_angle_flyfemale_frameany,8.298852e-02,-2.583078e+00,238917
max_wing_angle_flyfemale_framenearfly,7.646056e-02,-2.366018e+00,73191
max_wing_angle_flyfemale_frametouch,8.277393e-02,-9.080251e-01,3839
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.847547e-02,-1.526341e+00,216011
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.778620e-02,-9.243307e-01,1213
max_wing_angle_flymale_framenearfly,7.902460e-02,-1.467982e+00,66620
max_wing_angle_flymale_frametouch,7.489224e-02,-2.055612e+00,4182
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.823999e-01,-2.318350e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.572815e-01,-1.759612e+00,34438
max_wing_area_flyfemale_frameany,9.111055e-01,-2.654676e+00,238917
max_wing_area_flymale_frameany,8.506910e-01,-1.626942e+00,216011
mean_wing_angle_flyany_frameany,2.472318e-02,-1.887710e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.061409e-02,-2.178871e+00,238917
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.901109e-02,-1.162401e+00,216011
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.549976e-01,-1.881865e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.103024e-01,-1.312976e+00,34438
mean_wing_area_flyfemale_frameany,8.843754e-01,-2.109025e+00,238917
mean_wing_area_flymale_frameany,8.227583e-01,-1.413389e+00,216011
min_absdwing_angle_flyany_frameany,8.845127e-01,-2.548378e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.166452e-01,-1.742844e+00,238907
min_absdwing_angle_flymale_frameany,9.592034e-01,-2.502022e+00,216002
min_absdwing_area_flyany_frameany,1.958666e+00,-4.197576e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.915750e+00,-3.846438e+00,238907
min_absdwing_area_flymale_frameany,2.005375e+00,-3.154568e+00,216002
min_dwing_angle_in_flyany_frameany,-1.013740e+00,2.131215e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.160253e-01,2.215729e+00,238907
min_dwing_angle_in_flymale_frameany,-1.119683e+00,1.355143e+00,216002
min_dwing_angle_out_flyany_frameany,-1.013748e+00,2.131852e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.157391e-01,2.222173e+00,238907
min_dwing_angle_out_flymale_frameany,-1.120285e+00,1.349063e+00,216002
min_wing_angle_flyany_frameany,-3.629677e-02,-5.157003e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.176033e-02,-7.115425e-01,238917
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.045328e-02,-1.236369e-01,216011
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.275953e-01,-1.409296e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.633233e-01,-4.231250e-01,34438
min_wing_area_flyfemale_frameany,8.576452e-01,-1.500851e+00,238917
min_wing_area_flymale_frameany,7.948255e-01,-1.171103e+00,216011
nflies_close_flyany_frameany,3.559180e-01,-2.067492e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.862664e-01,-1.152236e+00,350
nflies_close_flyany_framebodyturn,4.563676e-01,-1.020522e+00,4220
nflies_close_flyany_framebodyturnstart,4.642530e-01,-1.060089e+00,1707
nflies_close_flyany_framecrabwalkallstart,3.997869e-01,-1.798768e+00,3769
nflies_close_flyany_framecrabwalkextreme,4.516773e-01,-4.528278e+00,671
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.332488e-01,-1.881239e+00,317477
nflies_close_flyany_framepivotcenter,4.378408e-01,-1.655236e+00,234
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.735025e-01,-2.377127e+00,2739
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.275906e-01,-1.536786e+00,254849
nflies_close_flyany_frametouch,1.376058e+00,-2.321582e+00,8021
nflies_close_flyany_framewalk,3.322451e-01,-1.937640e+00,127613
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.330739e-01,-2.385677e-01,34438
nflies_close_flyfemale_frameany,3.915460e-01,-2.101046e+00,238917
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.174329e-01,-1.977630e+00,216011
nflies_close_flymale_framechase,1.000208e+00,-2.370072e+00,1213
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049018e+00,-1.900751e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475799e+00,2.892068e-01,34438
nwingsdetected_flyfemale_frameany,1.036184e+00,-1.947165e+00,238917
nwingsdetected_flymale_frameany,1.062761e+00,-1.326252e+00,216011
phi_flyany_frameany,8.894015e-02,8.418022e+00,455487
phisideways_flyany_framemove,4.115165e-01,-6.915640e-02,200638
phisideways_flyfemale_framemove,4.182317e-01,1.595541e-01,112591
phisideways_flymale_framemove,4.040756e-01,-2.350875e-01,87953
theta_mm_flyany_frameany,1.573433e-01,5.816828e+00,455487
velmag_ctr_flyany_frameany,6.865608e+00,-1.805570e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.146858e+00,1.962091e-01,1326
velmag_ctr_flyany_framebodyturn,1.092566e+01,2.613753e-01,4220
velmag_ctr_flyany_framecrabwalkall,1.513400e+01,7.232746e-01,35157
velmag_ctr_flyany_framecrabwalkextreme,8.871826e+00,3.858063e+00,671
velmag_ctr_flyany_framejump,4.369216e+01,-2.140349e+00,307
velmag_ctr_flyany_framemove,1.488362e+01,1.711826e+00,200619
velmag_ctr_flyany_framenearfly,6.335773e+00,-1.830787e+00,139825
velmag_ctr_flyany_framenearwall,8.471984e+00,-9.667886e-01,317468
velmag_ctr_flyany_framenotnearfly_notnearwall,4.029704e+00,-1.365507e+00,111993
velmag_ctr_flyany_framepivotcenter,2.433653e+00,-1.024441e+00,234
velmag_ctr_flyany_framepivottail,9.926508e+00,2.808376e-01,11483
velmag_ctr_flyany_framerighting,1.594602e+01,-1.124910e-01,1793
velmag_ctr_flyany_framestop,5.935992e-01,-3.307495e+00,254849
velmag_ctr_flyany_frametouch,5.646562e+00,2.488736e-01,8021
