field,value,zscore,nflyframes
duration_flyany_framewalk,6.296864e-01,8.813341e-01,4872
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.449559e+00,-5.644472e+00,5138
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.255664e-01,-4.066763e+00,2096
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.558133e+02,7.824703e+02,238100
duration_flyfemale_frametouch,3.104464e-01,1.235023e+01,317
duration_flyfemale_framewalk,5.122399e-01,-1.215835e+00,1068
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.501466e+00,-4.455385e+00,1814
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.287721e-01,-7.831844e+00,400
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.642220e-01,-3.631805e+00,6713
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.417277e-01,1.241480e+00,338
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.234303e+02,1.257853e+02,232354
duration_flymale_frametouch,2.589612e-01,2.519868e+00,839
duration_flymale_framewalk,6.738473e-01,1.232008e+00,3804
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.265586e+00,-5.455251e+00,3195
dv_cor_flyany_frameany,-1.125504e-04,5.381535e-01,479420
dv_cor_flyfemale_frameany,-6.532204e-04,3.810113e-01,240221
dv_cor_flymale_frameany,4.224681e-04,3.923322e-01,239070
dv_ctr_flyany_frameany,3.596445e-04,5.411119e-01,479420
dv_ctr_flyfemale_frameany,3.995415e-05,4.047359e-01,240221
dv_ctr_flymale_frameany,6.808646e-04,3.760732e-01,239070
dv_tail_flyany_frameany,5.543497e-03,6.337353e-01,479420
dv_tail_flyfemale_frameany,3.517745e-04,3.648934e-01,240221
dv_tail_flymale_frameany,1.076291e-02,5.765380e-01,239070
dwing_angle_diff_flyany_frameany,-9.188120e-05,-1.082152e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.711355e-05,-2.262275e-01,240221
dwing_angle_diff_flymale_frameany,-2.312383e-04,2.234448e-01,239070
dwing_angle_imbalance_flyany_frameany,-2.220574e-01,1.056822e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.474878e+00,2.534382e+00,5138
dwing_angle_imbalance_flyfemale_frameany,-1.872440e-01,9.045202e+00,240221
dwing_angle_imbalance_flymale_frameany,-2.564009e-01,9.529519e+00,239070
ecc_flyany_frameany,3.631500e-01,1.844341e+00,479440
ecc_flyfemale_frameany,3.667030e-01,3.610654e+00,240231
ecc_flymale_frameany,3.595666e-01,2.535164e-01,239080
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.382323e+00,479440
fractime_flyany_framebackup,1.084599e-04,-6.605145e+00,479440
fractime_flyany_framebackup_nearfly,7.300184e-05,-5.573123e+00,479440
fractime_flyany_framebackup_nearwall,1.084599e-04,-6.590051e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,479440
fractime_flyany_framebodyturn,3.045219e-04,-7.657504e+00,479440
fractime_flyany_framebodyturn_nearfly,1.147172e-04,-6.994720e+00,479440
fractime_flyany_framebodyturn_nearwall,2.210913e-04,-7.601627e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.128650e-05,-3.143028e+00,479440
fractime_flyany_framechase,1.042883e-05,-1.465937e+00,479440
fractime_flyany_framechase_notwingextension,1.042883e-05,-1.486193e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479440
fractime_flyany_framecrabwalkall,1.117971e-03,-8.114169e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.381278e-04,-6.416838e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.260804e-04,-7.955649e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.126314e-04,-9.232345e-01,479440
fractime_flyany_framecrabwalkextreme,3.962957e-05,-4.952723e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.545803e-05,-4.529717e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.711497e-05,-4.854410e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.060432e+00,479440
fractime_flyany_framejump,0.000000e+00,-2.976731e+00,479440
fractime_flyany_framejump_nearfly,0.000000e+00,-3.070819e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.575816e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.046982e+00,479440
fractime_flyany_framemove,1.847364e-02,-1.284346e+01,479440
fractime_flyany_framemove_nearfly,9.144001e-03,-8.580719e+00,479440
fractime_flyany_framemove_nearwall,1.442725e-02,-1.253471e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.971050e-03,-3.867817e+00,479440
fractime_flyany_framenotanybehavior,5.262389e-03,-6.559309e+00,479440
fractime_flyany_framepivotcenter,3.337227e-05,-2.830596e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.337227e-05,-2.470448e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.337227e-05,-2.391340e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.394397e+00,479440
fractime_flyany_framepivotcenter_stop,1.042883e-05,-2.900671e+00,479440
fractime_flyany_framepivottail,1.051226e-03,-8.961014e+00,479440
fractime_flyany_framepivottail_nearfly,3.921241e-04,-7.991593e+00,479440
fractime_flyany_framepivottail_nearwall,9.865677e-04,-8.921441e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-05,-1.460304e+00,479440
fractime_flyany_framerighting,7.717337e-05,-2.060783e+00,479440
fractime_flyany_framerighting_nearfly,4.797263e-05,-1.999140e+00,479440
fractime_flyany_framerighting_nearwall,5.422993e-05,-1.923224e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.257300e-06,-2.007779e+00,479440
fractime_flyany_framestop,9.815264e-01,1.284346e+01,479440
fractime_flyany_framestop_nearfly,4.519231e-01,1.491666e+01,479440
fractime_flyany_framestop_nearwall,4.486463e-01,5.300977e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.745140e-01,8.205268e+00,479440
fractime_flyany_framestop_notwinggrooming,9.708326e-01,1.546812e+01,479440
fractime_flyany_frametouch,2.425747e-03,-4.348893e+00,479440
fractime_flyany_frametouch_notchase,2.421575e-03,-4.938104e+00,479440
fractime_flyany_framewalk,1.016186e-02,-1.100029e+01,479440
fractime_flyany_framewalk_nearfly,3.510345e-03,-7.774389e+00,479440
fractime_flyany_framewalk_nearwall,7.756966e-03,-1.098683e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.364091e-03,-3.033112e+00,479440
fractime_flyany_framewingextension,6.674454e-05,-1.232034e+00,479440
fractime_flyany_framewingextension_nearfly,6.674454e-05,-1.202742e+00,479440
fractime_flyany_framewingextension_notchase,6.674454e-05,-1.252788e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.874249e+00,479440
fractime_flyany_framewingflick,1.042883e-05,-3.269894e+00,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-2.566483e+00,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-4.709023e+00,479440
fractime_flyany_framewinggrooming,1.071667e-02,-6.231382e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.927499e-03,-3.889781e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.897380e-03,-3.514746e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.634574e-03,-5.262716e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.228424e+00,120371
fractime_flyfemale_firsthalf_frametouch,2.076912e-04,-5.184587e+00,120371
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,240221
fractime_flyfemale_framebackup,4.995400e-05,-6.019407e+00,240221
fractime_flyfemale_framebodyturn,1.290478e-04,-7.243279e+00,240221
fractime_flyfemale_framechase,0.000000e+00,-1.213221e+00,240221
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,240221
fractime_flyfemale_framecrabwalkall,5.536568e-04,-7.661989e+00,240221
fractime_flyfemale_framecrabwalkextreme,8.325667e-06,-4.671163e+00,240221
fractime_flyfemale_framejump,0.000000e+00,-2.625402e+00,240221
fractime_flyfemale_framemove,8.829370e-03,-1.150197e+01,240221
fractime_flyfemale_framenotanybehavior,2.626748e-03,-6.463200e+00,240221
fractime_flyfemale_framepivotcenter,0.000000e+00,-2.630578e+00,240221
fractime_flyfemale_framepivottail,6.827047e-04,-7.792477e+00,240221
fractime_flyfemale_framerighting,8.325667e-05,-1.719594e+00,240221
fractime_flyfemale_framestop,9.911706e-01,1.150197e+01,240221
fractime_flyfemale_frametouch,1.340432e-03,-5.419483e+00,240221
fractime_flyfemale_framewalk,4.445906e-03,-1.003508e+01,240221
fractime_flyfemale_framewingextension,8.325667e-06,-7.379749e-01,240221
fractime_flyfemale_framewingflick,0.000000e+00,-3.942243e+00,240221
fractime_flyfemale_framewinggrooming,7.551380e-03,-5.709459e+00,240221
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.057098e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.478098e-03,-4.792769e+00,119850
fractime_flyfirsthalf_framebackup,7.925914e-05,-6.230742e+00,239720
fractime_flyfirsthalf_framebodyturn,4.296679e-04,-7.850970e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-06,-1.572109e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.134657e-03,-7.729336e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.257300e-05,-4.793845e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.574664e+00,239720
fractime_flyfirsthalf_framemove,1.838812e-02,-1.335590e+01,239720
fractime_flyfirsthalf_framepivotcenter,8.343067e-06,-3.003025e+00,239720
fractime_flyfirsthalf_framepivottail,1.255632e-03,-8.950518e+00,239720
fractime_flyfirsthalf_framerighting,7.508760e-05,-1.917416e+00,239720
fractime_flyfirsthalf_framestop,9.816119e-01,1.335590e+01,239720
fractime_flyfirsthalf_frametouch,2.023194e-03,-4.466910e+00,239720
fractime_flyfirsthalf_framewalk,1.168864e-02,-1.137055e+01,239720
fractime_flyfirsthalf_framewingextension,1.251460e-04,-1.385717e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-3.270995e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.561822e-02,-5.672548e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,119220
fractime_flymale_firsthalf_framechase,1.677571e-05,-1.549213e+00,119220
fractime_flymale_firsthalf_frametouch,3.858413e-03,-3.261164e+00,119220
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,239070
fractime_flymale_framebackup,1.673150e-04,-5.869420e+00,239070
fractime_flymale_framebodyturn,4.810307e-04,-6.711338e+00,239070
fractime_flymale_framechase,2.091438e-05,-1.441547e+00,239070
fractime_flymale_framechase_notwingextension,2.091438e-05,-1.457381e+00,239070
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,239070
fractime_flymale_framecrabwalkall,1.685699e-03,-6.914494e+00,239070
fractime_flymale_framecrabwalkextreme,7.110888e-05,-4.429486e+00,239070
fractime_flymale_framejump,0.000000e+00,-2.799004e+00,239070
fractime_flymale_framemove,2.809219e-02,-1.273723e+01,239070
fractime_flymale_framenotanybehavior,7.830343e-03,-6.146308e+00,239070
fractime_flymale_framepivotcenter,6.692600e-05,-2.640742e+00,239070
fractime_flymale_framepivottail,1.422178e-03,-8.566778e+00,239070
fractime_flymale_framerighting,7.110888e-05,-2.293993e+00,239070
fractime_flymale_framestop,9.719078e-01,1.273723e+01,239070
fractime_flymale_frametouch,3.517798e-03,-3.163170e+00,239070
fractime_flymale_frametouch_notchase,3.509432e-03,-3.590677e+00,239070
fractime_flymale_framewalk,1.591166e-02,-9.987340e+00,239070
fractime_flymale_framewingextension,1.254863e-04,-1.211144e+00,239070
fractime_flymale_framewingflick,2.091438e-05,-2.816124e+00,239070
fractime_flymale_framewinggrooming,1.336429e-02,-4.801400e+00,239070
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,119850
fractime_flymale_secondhalf_framechase,2.503129e-05,-1.048123e+00,119850
fractime_flymale_secondhalf_frametouch,3.178974e-03,-2.542087e+00,119850
fractime_flysecondhalf_framebackup,1.376721e-04,-6.289578e+00,239700
fractime_flysecondhalf_framebodyturn,1.793909e-04,-7.141151e+00,239700
fractime_flysecondhalf_framechase,1.251564e-05,-1.076730e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.101377e-03,-7.889190e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.668753e-05,-4.819320e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-3.097632e+00,239700
fractime_flysecondhalf_framemove,1.847726e-02,-1.169814e+01,239700
fractime_flysecondhalf_framepivotcenter,5.840634e-05,-2.524535e+00,239700
fractime_flysecondhalf_framepivottail,8.468919e-04,-8.220232e+00,239700
fractime_flysecondhalf_framerighting,7.926575e-05,-2.106518e+00,239700
fractime_flysecondhalf_framestop,9.815227e-01,1.169814e+01,239700
fractime_flysecondhalf_frametouch,2.828536e-03,-3.491974e+00,239700
fractime_flysecondhalf_framewalk,8.635795e-03,-1.009077e+01,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-8.027955e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-2.731852e+00,239700
fractime_flysecondhalf_framewinggrooming,5.815603e-03,-6.102250e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.604753e+00,-8.329182e+00,221037
magveldiff_nose2ell_flyany_frametouch,7.274716e+00,-3.001300e+00,1156
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.706173e+00,-5.992629e+00,61613
magveldiff_nose2ell_flyfemale_frametouch,9.118088e+00,3.198388e-01,317
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.053541e-01,-9.989750e+00,159424
magveldiff_nose2ell_flymale_frametouch,6.044478e+00,-4.785715e+00,839
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.556107e-01,-1.051024e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.315059e-01,-1.001591e+01,221037
max_absdwing_angle_flyany_frametouch,1.595283e+00,-1.924845e-02,1156
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.933638e+00,-3.326628e+00,5138
max_absdwing_angle_flyfemale_frameany,5.044769e-01,-9.303192e+00,240221
max_absdwing_angle_flyfemale_framenearfly,6.101593e-01,-8.631814e+00,61613
max_absdwing_angle_flyfemale_frametouch,1.360915e+00,-7.142325e-01,317
max_absdwing_angle_flymale_frameany,6.050902e-01,-8.806956e+00,239070
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.492799e-01,-8.884113e+00,159424
max_absdwing_angle_flymale_frametouch,1.752844e+00,1.265718e-01,839
max_absdwing_area_flyany_frameany,1.063576e+00,-1.339498e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.447348e+00,-3.233775e+00,5138
max_absdwing_area_flyfemale_frameany,9.464051e-01,-1.187566e+01,240221
max_absdwing_area_flymale_frameany,1.177561e+00,-1.020485e+01,239070
max_dwing_angle_in_flyany_frameany,4.489933e-01,-1.475206e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,3.986716e-01,-1.320751e+01,240221
max_dwing_angle_in_flymale_frameany,4.987228e-01,-1.275364e+01,239070
max_dwing_angle_out_flyany_frameany,4.489015e-01,-1.475356e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,3.987287e-01,-1.319009e+01,240221
max_dwing_angle_out_flymale_frameany,4.984916e-01,-1.275032e+01,239070
max_wing_angle_flyany_frameany,5.379946e-02,-5.673948e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.315757e-02,-3.417787e+00,221049
max_wing_angle_flyany_frametouch,9.289557e-02,-4.429832e-01,1156
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.998935e-01,-4.716682e+00,5138
max_wing_angle_flyfemale_frameany,5.958541e-02,-5.285176e+00,240231
max_wing_angle_flyfemale_framenearfly,7.564890e-02,-2.297465e+00,61618
max_wing_angle_flyfemale_frametouch,8.263735e-02,-4.388422e-01,317
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.783382e-02,-4.466811e+00,239080
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.177496e-02,-3.286946e+00,159431
max_wing_angle_flymale_frametouch,9.986642e-02,-4.658720e-01,839
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.172263e-01,-3.777568e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.664644e-01,-3.487852e+00,5138
max_wing_area_flyfemale_frameany,8.307328e-01,-4.128126e+00,240231
max_wing_area_flymale_frameany,8.037338e-01,-2.673967e+00,239080
mean_wing_angle_flyany_frameany,6.416785e-03,-4.997399e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.561509e-03,-4.802612e+00,240231
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.152803e-03,-3.849258e+00,239080
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.104848e-01,-2.802459e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.296725e-01,-3.784715e+00,5138
mean_wing_area_flyfemale_frameany,8.222301e-01,-3.199191e+00,240231
mean_wing_area_flymale_frameany,7.988685e-01,-1.845363e+00,239080
min_absdwing_angle_flyany_frameany,3.959599e-01,-1.714973e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.271750e-01,-1.462872e+01,240221
min_absdwing_angle_flymale_frameany,4.648010e-01,-1.563490e+01,239070
min_absdwing_area_flyany_frameany,8.468153e-01,-2.108748e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,7.284572e-01,-1.891207e+01,240221
min_absdwing_area_flymale_frameany,9.651325e-01,-1.648787e+01,239070
min_dwing_angle_in_flyany_frameany,-4.489015e-01,1.475356e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-3.987287e-01,1.319009e+01,240221
min_dwing_angle_in_flymale_frameany,-4.984916e-01,1.275032e+01,239070
min_dwing_angle_out_flyany_frameany,-4.489933e-01,1.475206e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-3.986716e-01,1.320751e+01,240221
min_dwing_angle_out_flymale_frameany,-4.987228e-01,1.275364e+01,239070
min_wing_angle_flyany_frameany,-4.096589e-02,-2.245103e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.446239e-02,-2.279866e+00,240231
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.752822e-02,-1.636277e+00,239080
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.037433e-01,-1.780437e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.928806e-01,-3.784734e+00,5138
min_wing_area_flyfemale_frameany,8.137273e-01,-2.176129e+00,240231
min_wing_area_flymale_frameany,7.940031e-01,-1.000682e+00,239080
nflies_close_flyany_frameany,5.400446e-01,1.402456e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.299521e-01,5.143013e+00,222016
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.431619e-01,2.675159e+00,470583
nflies_close_flyany_frametouch,1.521935e+00,-8.532040e-01,1162
nflies_close_flyany_framewalk,4.824302e-01,1.031635e+00,4872
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.483349e-01,6.631376e+00,5138
nflies_close_flyfemale_frameany,2.698361e-01,-3.968277e+00,240231
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.118454e-01,7.688204e+00,239080
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019049e+00,-4.169623e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.318642e+00,-7.265816e+00,5138
nwingsdetected_flyfemale_frameany,1.021529e+00,-3.550702e+00,240231
nwingsdetected_flymale_frameany,1.016354e+00,-3.498913e+00,239080
phi_flyany_frameany,-2.534850e-01,-2.461555e+01,479440
phisideways_flyany_framemove,4.578370e-01,2.206458e+00,8828
phisideways_flyfemale_framemove,4.923737e-01,4.928119e+00,2102
phisideways_flymale_framemove,4.322258e-01,5.231335e-01,6721
theta_mm_flyany_frameany,-4.631003e-01,-1.748145e+01,479440
velmag_ctr_flyany_frameany,4.422516e-01,-1.000740e+01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,8.082523e+00,-7.038533e+00,529
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.630632e+00,-5.136683e+00,8831
velmag_ctr_flyany_framenearfly,4.158384e-01,-9.987128e+00,221037
velmag_ctr_flyany_framenearwall,8.892602e-01,-1.046220e+01,222005
velmag_ctr_flyany_framenotnearfly_notnearwall,2.739927e+00,-2.093300e+00,180485
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.076274e+01,1.337035e+00,502
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.377635e-01,-1.274420e+01,470583
velmag_ctr_flyany_frametouch,3.560538e+00,-5.815471e+00,1156
velmag_ctr_flyany_framewalk,1.456719e+01,-2.818610e+00,4872
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.485565e-01,-6.914951e+00,5138
velmag_ctr_flyfemale_frameany,3.177219e-01,-9.303032e+00,240221
velmag_ctr_flymale_frameany,5.672252e-01,-9.351040e+00,239070
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.686095e-01,-9.484848e+00,479420
velmag_flyfemale_frameany,1.631849e-01,-8.836087e+00,240221
velmag_flymale_frameany,3.746082e-01,-8.839150e+00,239070
velmag_nose_flyany_frameany,6.118357e-01,-1.025260e+01,479420
velmag_nose_flyfemale_frameany,4.727839e-01,-9.544473e+00,240221
velmag_nose_flymale_frameany,7.510852e-01,-9.583341e+00,239070
velmag_tail_flyany_frameany,5.979637e-01,-1.024714e+01,479420
velmag_tail_flyfemale_frameany,4.672546e-01,-9.535981e+00,240221
velmag_tail_flymale_frameany,7.288841e-01,-9.575651e+00,239070
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.812885e-01,-1.682532e+00,255
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.592234e-02,-5.636109e+00,221037
veltoward_nose2ell_flyany_frametouch,2.005262e-01,-4.224677e+00,1156
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.427905e-02,3.927261e-01,61613
veltoward_nose2ell_flyfemale_frametouch,5.516820e-01,1.442827e+00,317
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.380566e-03,-3.586118e+00,159424
