field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,1.036576e+01,-7.140353e-01,8.734000e-01,1.266000e-01,1,2,532
dcenter_flyany_framestop,1.223330e+01,1.523548e+00,6.670000e-02,9.333000e-01,1,4,724743
dcenter_flyany_frametouch,2.808002e+00,-3.662271e+00,9.988000e-01,1.200000e-03,1,4,50791
dcenter_flyany_framewalk,1.241629e+01,4.645159e-01,3.403000e-01,6.597000e-01,1,4,576037
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.438124e+01,9.884768e-01,1.467000e-01,8.533000e-01,1,4,178370
dcenter_flyfemale_frameany,1.154313e+01,6.283131e-01,2.658000e-01,7.342000e-01,1,4,851554
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.169158e+01,7.028006e-01,2.211000e-01,7.789000e-01,1,4,1037898
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.207100e-01,-1.276557e+00,9.323000e-01,6.770000e-02,1,4,1168665
ddcenter_flyany_framenearfly,3.390764e-01,-1.285007e+00,9.192000e-01,8.080000e-02,1,4,667180
ddcenter_flyfemale_framenearfly,3.238545e-01,-1.166782e+00,9.072000e-01,9.280000e-02,1,4,303858
ddcenter_flymale_framenearfly,3.499286e-01,-1.422855e+00,9.386000e-01,6.140000e-02,1,4,362316
ddell2nose_flyany_framenearfly,1.019117e+00,-1.096533e+00,8.968000e-01,1.032000e-01,1,4,667180
ddell2nose_flyfemale_framenearfly,9.736037e-01,-1.072378e+00,8.942000e-01,1.058000e-01,1,4,303858
ddell2nose_flymale_framenearfly,1.055449e+00,-1.172584e+00,9.020000e-01,9.800000e-02,1,4,362316
ddist2wall_flyany_framenearwall,1.123306e-02,-2.083440e+00,9.897000e-01,1.030000e-02,1,4,1463059
ddist2wall_flyfemale_framenearwall,1.530737e-02,-1.340670e+00,9.215000e-01,7.850000e-02,1,4,633818
ddist2wall_flymale_framenearwall,9.678706e-03,-1.567282e+00,9.685000e-01,3.150000e-02,1,4,826080
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.026471e+00,-1.147551e+00,8.986000e-01,1.014000e-01,1,4,667180
ddnose2ell_flyfemale_framenearfly,1.019448e+00,-9.557545e-01,8.555000e-01,1.445000e-01,1,4,303858
ddnose2ell_flymale_framechase,-1.128454e+00,3.375754e-01,4.048000e-01,5.952000e-01,1,3,1125
ddnose2ell_flymale_framenearfly,1.037915e+00,-1.254614e+00,9.101000e-01,8.990000e-02,1,4,362316
decc_flyany_frameany,3.320305e-06,-4.841226e-01,7.044000e-01,2.956000e-01,1,4,1893408
decc_flyfemale_frameany,5.099219e-05,2.423311e+00,2.220000e-02,9.778000e-01,1,4,851516
decc_flymale_frameany,-2.664378e-05,-1.804282e+00,9.565000e-01,4.350000e-02,1,4,1037857
dell2nose_flyany_frameany,1.073090e+01,8.055156e-01,2.004000e-01,7.996000e-01,1,4,1893487
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.061395e+01,7.536426e-01,2.272000e-01,7.728000e-01,1,4,851554
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.084714e+01,7.205174e-01,2.148000e-01,7.852000e-01,1,4,1037898
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.199739e+01,-3.183183e-01,6.002000e-01,3.998000e-01,1,4,1893487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.552885e+00,-9.741999e-01,8.487000e-01,1.513000e-01,1,4,2721
dist2wall_flyany_framebodyturnstart,7.115762e+00,-1.346643e+00,9.262000e-01,7.380000e-02,1,4,7321
dist2wall_flyany_framecrabwalkall,6.318746e+00,-1.974766e+00,9.860000e-01,1.400000e-02,1,4,188175
dist2wall_flyany_framecrabwalkextreme,7.072537e+00,-2.536145e+00,9.972000e-01,2.800000e-03,1,4,6357
dist2wall_flyany_framejump,1.929600e+01,-4.353582e-01,6.600000e-01,3.400000e-01,1,4,2529
dist2wall_flyany_framejumpstart,1.929029e+01,1.060878e+00,1.306000e-01,8.694000e-01,1,3,754
dist2wall_flyany_framemove,8.829111e+00,-1.312792e+00,9.309000e-01,6.910000e-02,1,4,1168744
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.982854e+00,-1.373876e+00,9.204000e-01,7.960000e-02,1,4,13218
dist2wall_flyany_framerightingstart,1.351485e+01,4.679129e-01,1.522000e-01,8.478000e-01,1,2,532
dist2wall_flyany_framestop,1.680671e+01,5.282403e-01,2.802000e-01,7.198000e-01,1,4,724743
dist2wall_flyany_frametouch,7.720065e+00,-2.207104e+00,9.962000e-01,3.800000e-03,1,4,50791
dist2wall_flyany_framewalk,8.552912e+00,-1.355928e+00,9.416000e-01,5.840000e-02,1,4,576037
dist2wall_flyany_framewinggrooming,2.101912e+01,2.192332e-02,4.719000e-01,5.281000e-01,1,4,178370
dist2wall_flyfemale_frameany,1.308044e+01,2.228364e-01,3.743000e-01,6.257000e-01,1,4,851554
dist2wall_flymale_frameany,1.112769e+01,-5.953170e-01,7.109000e-01,2.891000e-01,1,4,1037898
dmax_wing_angle_flyany_frameany,9.394555e-03,8.457484e-01,8.700000e-02,9.130000e-01,1,4,1893408
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.700854e-03,1.959444e-02,5.127000e-01,4.873000e-01,1,4,851516
dmax_wing_angle_flymale_frameany,1.420353e-02,8.251555e-01,4.240000e-02,9.576000e-01,1,4,1037857
dmax_wing_area_flyany_frameany,-3.964921e-01,-2.505400e+00,9.969000e-01,3.100000e-03,1,4,1893408
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-4.113532e-01,-2.035762e+00,9.764000e-01,2.360000e-02,1,4,851516
dmax_wing_area_flymale_frameany,-3.794551e-01,-1.975585e+00,9.799000e-01,2.010000e-02,1,4,1037857
dmin_wing_angle_flyany_frameany,-9.461501e-03,-8.522536e-01,9.130000e-01,8.700000e-02,1,4,1893408
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.752989e-03,8.453819e-02,4.432000e-01,5.568000e-01,1,4,851516
dmin_wing_angle_flymale_frameany,-1.522572e-02,-8.899942e-01,9.658000e-01,3.420000e-02,1,4,1037857
dmin_wing_area_flyany_frameany,3.966793e-01,2.507695e+00,3.100000e-03,9.969000e-01,1,4,1893408
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,4.139544e-01,2.070550e+00,2.360000e-02,9.764000e-01,1,4,851516
dmin_wing_area_flymale_frameany,3.778584e-01,1.953531e+00,2.010000e-02,9.799000e-01,1,4,1037857
dnose2ell_angle_30tomin30_flyany_frameany,1.124736e+01,6.815712e-01,2.362000e-01,7.638000e-01,1,4,1893487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116985e+01,5.215363e-01,3.142000e-01,6.858000e-01,1,4,851554
dnose2ell_angle_30tomin30_flymale_frameany,1.133032e+01,7.082060e-01,2.177000e-01,7.823000e-01,1,4,1037898
dnose2ell_angle_min20to20_flyany_frameany,4.564973e+01,2.443855e+00,9.700000e-03,9.903000e-01,1,4,1893487
dnose2ell_angle_min20to20_flyfemale_frameany,4.130753e+01,3.720949e-01,3.401000e-01,6.599000e-01,1,4,851554
dnose2ell_angle_min20to20_flymale_frameany,4.917874e+01,2.868058e+00,2.800000e-03,9.972000e-01,1,4,1037898
dnose2ell_angle_min30to30_flyany_frameany,3.648818e+01,2.281807e+00,1.730000e-02,9.827000e-01,1,4,1893487
dnose2ell_angle_min30to30_flyfemale_frameany,3.329944e+01,3.227407e-01,3.561000e-01,6.439000e-01,1,4,851554
dnose2ell_angle_min30to30_flymale_frameany,3.908257e+01,2.743967e+00,2.800000e-03,9.972000e-01,1,4,1037898
dnose2ell_flyany_frameany,1.072880e+01,8.092936e-01,1.908000e-01,8.092000e-01,1,4,1893487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.014250e+00,-1.532910e-01,5.395000e-01,4.605000e-01,1,4,2721
dnose2ell_flyany_framebodyturn,1.050698e+01,9.610976e-03,4.616000e-01,5.384000e-01,1,4,18299
dnose2ell_flyany_framebodyturnstart,1.043007e+01,1.087811e-01,4.071000e-01,5.929000e-01,1,4,7321
dnose2ell_flyany_framecrabwalkallstart,1.056325e+01,4.268028e-01,3.100000e-01,6.900000e-01,1,4,21529
dnose2ell_flyany_framecrabwalkextreme,8.210967e+00,1.187507e+00,1.050000e-01,8.950000e-01,1,4,6357
dnose2ell_flyany_framecrabwalkextremestart,8.248331e+00,1.255517e+00,9.170000e-02,9.083000e-01,1,4,1668
dnose2ell_flyany_framejumpstart,1.184870e+01,9.835965e-01,1.136000e-01,8.864000e-01,1,4,970
dnose2ell_flyany_framenearwall,9.769270e+00,6.204127e-01,2.396000e-01,7.604000e-01,1,4,1463120
dnose2ell_flyany_framepivotcenter,8.754438e+00,-5.152546e-01,7.802000e-01,2.198000e-01,1,3,834
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.404831e+00,-4.338099e-01,6.652000e-01,3.348000e-01,1,4,13218
dnose2ell_flyany_framerightingstart,9.380172e+00,-7.984757e-01,9.105000e-01,8.950000e-02,1,2,532
dnose2ell_flyany_framestop,1.136302e+01,1.610724e+00,4.880000e-02,9.512000e-01,1,4,724743
dnose2ell_flyany_frametouch,1.147233e+00,7.353606e-01,2.148000e-01,7.852000e-01,1,4,50791
dnose2ell_flyany_framewalk,1.154587e+01,5.476377e-01,3.007000e-01,6.993000e-01,1,4,576037
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.352902e+01,1.037351e+00,1.306000e-01,8.694000e-01,1,4,178370
dnose2ell_flyfemale_frameany,1.061982e+01,6.000478e-01,2.809000e-01,7.191000e-01,1,4,851554
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.083773e+01,8.431184e-01,1.754000e-01,8.246000e-01,1,4,1037898
dnose2ell_flymale_framechase,2.241258e+00,8.837704e-01,1.699000e-01,8.301000e-01,1,3,1125
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.160545e+01,7.476347e-01,2.091000e-01,7.909000e-01,1,4,1893487
dnose2tail_flyany_framemove,1.118824e+01,-2.453802e-01,5.932000e-01,4.068000e-01,1,4,1168744
dnose2tail_flyfemale_frameany,1.148215e+01,5.047303e-01,3.144000e-01,6.856000e-01,1,4,851554
dnose2tail_flymale_frameany,1.172560e+01,8.001204e-01,1.846000e-01,8.154000e-01,1,4,1037898
dnwingsdetected_flyany_frameany,-6.653924e-05,-7.151877e-01,7.760000e-01,2.240000e-01,1,4,1893408
dnwingsdetected_flyfemale_frameany,1.479437e-03,3.585042e+00,8.700000e-03,9.913000e-01,1,4,851516
dnwingsdetected_flymale_frameany,-1.370386e-03,-3.150408e+00,9.922000e-01,7.800000e-03,1,4,1037857
dphi_flyany_framemove,6.249267e-02,1.640557e+00,4.440000e-02,9.556000e-01,1,4,1168665
dphi_flyfemale_framemove,8.634979e-02,1.612997e+00,5.990000e-02,9.401000e-01,1,4,531818
dphi_flymale_framemove,5.393488e-02,1.104128e+00,1.028000e-01,8.972000e-01,1,4,635520
dtheta_flyany_frameany,7.620357e-03,1.129283e+00,9.650000e-02,9.035000e-01,1,4,1893408
dtheta_flyfemale_frameany,2.285212e-03,2.619028e-01,3.750000e-01,6.250000e-01,1,4,851516
dtheta_flymale_frameany,1.181997e-02,1.304142e+00,7.980000e-02,9.202000e-01,1,4,1037857
du_cor_flyany_frameany,4.868796e+00,-1.703153e+00,9.594000e-01,4.060000e-02,1,4,1893408
du_cor_flyfemale_frameany,4.649009e+00,-1.363318e+00,9.254000e-01,7.460000e-02,1,4,851516
du_cor_flymale_frameany,5.069699e+00,-1.796626e+00,9.681000e-01,3.190000e-02,1,4,1037857
du_ctr_flyany_frameany,5.224642e+00,-1.648420e+00,9.594000e-01,4.060000e-02,1,4,1893408
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.286718e+00,9.828032e-01,1.492000e-01,8.508000e-01,1,4,11267
du_ctr_flyany_framebodyturn,5.015235e+00,-1.519963e+00,9.458000e-01,5.420000e-02,1,4,18299
du_ctr_flyany_framecrabwalkall,9.771330e+00,-1.771092e+00,9.732000e-01,2.680000e-02,1,4,188171
du_ctr_flyany_framecrabwalkextreme,1.185427e+00,1.656456e+00,4.030000e-02,9.597000e-01,1,4,6357
du_ctr_flyany_framejump,3.332459e+01,2.700531e-02,4.895000e-01,5.105000e-01,1,4,2529
du_ctr_flyany_framemove,8.376386e+00,-2.529012e+00,9.924000e-01,7.600000e-03,1,4,1168665
du_ctr_flyany_framenearfly,4.964064e+00,-1.015496e+00,8.699000e-01,1.301000e-01,1,4,667180
du_ctr_flyany_framenearwall,6.057522e+00,-1.528764e+00,9.415000e-01,5.850000e-02,1,4,1463059
du_ctr_flyany_framenotnearfly_notnearwall,2.783903e+00,-1.494129e+00,9.492000e-01,5.080000e-02,1,4,373942
du_ctr_flyany_framepivotcenter,4.597914e-01,6.920958e-01,1.203000e-01,8.797000e-01,1,3,834
du_ctr_flyany_framerighting,4.527811e+00,4.236440e-01,3.430000e-01,6.570000e-01,1,4,10220
du_ctr_flyany_framestop,1.053907e-01,2.052322e-01,4.076000e-01,5.924000e-01,1,4,724743
du_ctr_flyany_frametouch,2.380868e+00,5.747207e-01,2.695000e-01,7.305000e-01,1,4,50791
du_ctr_flyany_framewalk,1.362681e+01,-2.483869e+00,9.899000e-01,1.010000e-02,1,4,576033
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.052864e-01,-5.655513e-01,7.537000e-01,2.463000e-01,1,4,178369
du_ctr_flyfemale_frameany,5.019346e+00,-1.296376e+00,9.140000e-01,8.600000e-02,1,4,851516
du_ctr_flymale_frameany,5.415472e+00,-1.750751e+00,9.673000e-01,3.270000e-02,1,4,1037857
du_ctr_flymale_framechase,1.195648e+01,-2.052963e+00,9.796000e-01,2.040000e-02,1,3,1125
du_tail_flyany_frameany,5.221888e+00,-1.651466e+00,9.594000e-01,4.060000e-02,1,4,1893408
du_tail_flyany_framepivottail,6.461461e-02,-1.722682e+00,9.702000e-01,2.980000e-02,1,4,51234
du_tail_flyfemale_frameany,5.015590e+00,-1.300300e+00,9.140000e-01,8.600000e-02,1,4,851516
du_tail_flymale_frameany,5.413292e+00,-1.753100e+00,9.673000e-01,3.270000e-02,1,4,1037857
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.355515e-01,1.470961e+00,5.830000e-02,9.417000e-01,1,4,11267
duration_flyany_framebodyturn,8.206830e-02,-8.255595e-01,8.263000e-01,1.737000e-01,1,4,18299
duration_flyany_framechase,1.158849e-01,-1.385227e+00,9.491000e-01,5.090000e-02,1,4,1623
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.825403e-01,1.631427e-01,4.142000e-01,5.858000e-01,1,4,188175
duration_flyany_framecrabwalkextreme,1.212604e-01,8.278418e-01,1.731000e-01,8.269000e-01,1,4,6357
duration_flyany_framejump,8.536554e-02,-5.319598e-01,7.330000e-01,2.670000e-01,1,4,2529
duration_flyany_framemove,1.592002e+00,7.617252e-01,1.777000e-01,8.223000e-01,1,4,1168744
duration_flyany_framepivotcenter,8.391530e-02,-3.006236e-01,6.461000e-01,3.539000e-01,1,3,834
duration_flyany_framepivottail,1.270643e-01,-8.957710e-01,8.200000e-01,1.800000e-01,1,4,51234
duration_flyany_framerighting,4.124785e-01,2.222217e-01,4.075000e-01,5.925000e-01,1,4,10220
duration_flyany_framestop,1.004796e+00,-1.866843e-01,6.087000e-01,3.913000e-01,1,4,724743
duration_flyany_frametouch,1.876345e-01,4.598157e-01,2.845000e-01,7.155000e-01,1,4,50791
duration_flyany_framewalk,4.777242e-01,-1.917640e+00,9.832000e-01,1.680000e-02,1,4,576037
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.114397e+00,1.060124e+00,1.378000e-01,8.622000e-01,1,4,178370
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.410584e-01,1.825055e+00,2.130000e-02,9.787000e-01,1,4,5342
duration_flyfemale_framebodyturn,8.132246e-02,-1.084526e+00,8.737000e-01,1.263000e-01,1,4,7425
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.469096e-01,9.601439e-03,4.719000e-01,5.281000e-01,1,4,66519
duration_flyfemale_framecrabwalkextreme,1.179073e-01,4.318872e-01,3.216000e-01,6.784000e-01,1,4,1943
duration_flyfemale_framejump,8.359718e-02,-1.512893e+00,9.441000e-01,5.590000e-02,1,3,997
duration_flyfemale_framemove,1.488754e+00,7.275786e-01,2.076000e-01,7.924000e-01,1,4,531818
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.223533e-01,-1.388846e+00,9.127000e-01,8.730000e-02,1,4,19366
duration_flyfemale_framerighting,4.220422e-01,3.701889e-03,4.620000e-01,5.380000e-01,1,4,7060
duration_flyfemale_framestop,9.218512e-01,-2.196619e-01,5.666000e-01,4.334000e-01,1,4,319657
duration_flyfemale_frametouch,1.966868e-01,2.120651e+00,1.370000e-02,9.863000e-01,1,4,24304
duration_flyfemale_framewalk,4.622906e-01,-1.641002e+00,9.662000e-01,3.380000e-02,1,4,251535
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.242657e+00,6.243257e-01,2.798000e-01,7.202000e-01,1,4,97055
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.315890e-01,9.922427e-01,1.516000e-01,8.484000e-01,1,4,5913
duration_flymale_framebodyturn,8.261660e-02,-6.304333e-01,7.739000e-01,2.261000e-01,1,4,10852
duration_flymale_framechase,1.554836e-01,-1.324966e+00,9.257000e-01,7.430000e-02,1,3,1125
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.092561e-01,-8.862632e-02,5.383000e-01,4.617000e-01,1,4,121617
duration_flymale_framecrabwalkextreme,1.237714e-01,6.460025e-01,2.164000e-01,7.836000e-01,1,4,4387
duration_flymale_framejump,8.734169e-02,8.784948e-02,5.104000e-01,4.896000e-01,1,4,1358
duration_flymale_framemove,1.649309e+00,4.044310e-01,2.832000e-01,7.168000e-01,1,4,635520
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.305766e-01,-4.957597e-01,7.172000e-01,2.828000e-01,1,4,31862
duration_flymale_framerighting,3.816542e-01,1.254182e-01,3.761000e-01,6.239000e-01,1,4,3155
duration_flymale_framestop,1.067683e+00,-1.430963e-01,6.544000e-01,3.456000e-01,1,4,402337
duration_flymale_frametouch,1.831714e-01,-2.493338e-01,5.088000e-01,4.912000e-01,1,4,26465
duration_flymale_framewalk,4.875322e-01,-2.047368e+00,9.921000e-01,7.900000e-03,1,4,324208
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.861983e+00,4.701961e-01,3.251000e-01,6.749000e-01,1,4,79811
dv_cor_flyany_frameany,-2.054051e-02,6.374091e-02,4.733000e-01,5.267000e-01,1,4,1893408
dv_cor_flyfemale_frameany,-7.323378e-02,-1.002056e+00,8.670000e-01,1.330000e-01,1,4,851516
dv_cor_flymale_frameany,2.465957e-02,7.728248e-01,1.987000e-01,8.013000e-01,1,4,1037857
dv_ctr_flyany_frameany,-2.829914e-02,8.319918e-03,4.890000e-01,5.110000e-01,1,4,1893408
dv_ctr_flyfemale_frameany,-1.064547e-01,-1.109559e+00,8.912000e-01,1.088000e-01,1,4,851516
dv_ctr_flymale_frameany,3.825110e-02,8.217325e-01,1.892000e-01,8.108000e-01,1,4,1037857
dv_tail_flyany_frameany,-2.008917e-02,4.027914e-02,4.651000e-01,5.349000e-01,1,4,1893408
dv_tail_flyfemale_frameany,-9.855688e-02,-1.730125e+00,9.712000e-01,2.880000e-02,1,4,851516
dv_tail_flymale_frameany,4.714148e-02,1.345851e+00,7.690000e-02,9.231000e-01,1,4,1037857
dwing_angle_diff_flyany_frameany,-6.694528e-05,-7.748247e-01,8.009000e-01,1.991000e-01,1,4,1893408
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,9.478640e-04,2.736882e+00,1.530000e-02,9.847000e-01,1,4,851516
dwing_angle_diff_flymale_frameany,-1.022193e-03,-2.718040e+00,9.836000e-01,1.640000e-02,1,4,1037857
dwing_angle_imbalance_flyany_frameany,-7.617691e-01,-2.479844e-01,5.798000e-01,4.202000e-01,1,4,1893408
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.810653e+00,-2.042209e+00,9.759000e-01,2.410000e-02,1,4,178369
dwing_angle_imbalance_flyfemale_frameany,-6.712140e-01,-6.909472e-01,7.735000e-01,2.265000e-01,1,4,851516
dwing_angle_imbalance_flymale_frameany,-8.358142e-01,3.170223e-01,3.553000e-01,6.447000e-01,1,4,1037857
ecc_flyany_frameany,3.583488e-01,7.962844e-01,1.786000e-01,8.214000e-01,1,4,1893487
ecc_flyfemale_frameany,3.598516e-01,1.760529e+00,4.380000e-02,9.562000e-01,1,4,851554
ecc_flymale_frameany,3.569387e-01,-8.346124e-03,5.112000e-01,4.888000e-01,1,4,1037898
fractime_flyany_frameattemptedcopulation,2.695336e-05,-4.122119e-01,6.770000e-01,3.230000e-01,1,4,1893487
fractime_flyany_framebackup,5.947414e-03,1.311796e+00,1.013000e-01,8.987000e-01,1,4,1893487
fractime_flyany_framebackup_nearfly,3.514135e-03,1.191428e+00,1.195000e-01,8.805000e-01,1,4,1893487
fractime_flyany_framebackup_nearwall,5.899792e-03,1.324078e+00,9.980000e-02,9.002000e-01,1,4,1893487
fractime_flyany_framebackup_notnearfly_notnearwall,3.666997e-05,-2.887766e-01,5.935000e-01,4.065000e-01,1,4,1893487
fractime_flyany_framebodyturn,9.680122e-03,-7.188161e-01,7.804000e-01,2.196000e-01,1,4,1893487
fractime_flyany_framebodyturn_nearfly,3.590781e-03,-6.791161e-01,7.690000e-01,2.310000e-01,1,4,1893487
fractime_flyany_framebodyturn_nearwall,9.301954e-03,-5.717253e-01,7.362000e-01,2.638000e-01,1,4,1893487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.027628e-04,-8.838006e-01,8.417000e-01,1.583000e-01,1,4,1893487
fractime_flyany_framechase,8.755636e-04,-6.722940e-01,8.002000e-01,1.998000e-01,1,4,1893487
fractime_flyany_framechase_notwingextension,8.386239e-04,-6.947895e-01,8.165000e-01,1.835000e-01,1,4,1893487
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,4.634000e-01,5.366000e-01,1,4,1893487
fractime_flyany_framecrabwalkall,9.950277e-02,2.431527e-01,3.955000e-01,6.045000e-01,1,4,1893487
fractime_flyany_framecrabwalkall_nearfly,3.219958e-02,4.484502e-01,3.069000e-01,6.931000e-01,1,4,1893487
fractime_flyany_framecrabwalkall_nearwall,9.844043e-02,2.574874e-01,3.961000e-01,6.039000e-01,1,4,1893487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.565460e-04,9.344701e-02,3.273000e-01,6.727000e-01,1,4,1893487
fractime_flyany_framecrabwalkextreme,3.364000e-03,5.999644e-01,2.497000e-01,7.503000e-01,1,4,1893487
fractime_flyany_framecrabwalkextreme_nearfly,1.656267e-03,-9.642144e-02,5.299000e-01,4.701000e-01,1,4,1893487
fractime_flyany_framecrabwalkextreme_nearwall,3.265241e-03,7.276403e-01,2.107000e-01,7.893000e-01,1,4,1893487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.149106e-05,-3.391886e-01,6.485000e-01,3.515000e-01,1,4,1893487
fractime_flyany_framejump,1.345483e-03,-9.319116e-01,8.429000e-01,1.571000e-01,1,4,1893487
fractime_flyany_framejump_nearfly,3.220775e-04,-1.016231e+00,8.650000e-01,1.350000e-01,1,4,1893487
fractime_flyany_framejump_nearwall,6.714436e-04,-3.940875e-01,6.189000e-01,3.811000e-01,1,4,1893487
fractime_flyany_framejump_notnearfly_notnearwall,5.864482e-04,-1.313550e+00,9.339000e-01,6.610000e-02,1,4,1893487
fractime_flyany_framemove,6.174078e-01,5.526472e-01,2.830000e-01,7.170000e-01,1,4,1893487
fractime_flyany_framemove_nearfly,2.461893e-01,7.825973e-01,1.913000e-01,8.087000e-01,1,4,1893487
fractime_flyany_framemove_nearwall,5.623086e-01,8.164606e-01,1.925000e-01,8.075000e-01,1,4,1893487
fractime_flyany_framemove_notnearfly_notnearwall,4.669728e-02,-5.058284e-01,7.283000e-01,2.717000e-01,1,4,1893487
fractime_flyany_framenotanybehavior,2.175121e-01,2.019797e+00,2.520000e-02,9.748000e-01,1,4,1893487
fractime_flyany_framepivotcenter,5.244824e-04,-1.430198e-01,5.180000e-01,4.820000e-01,1,4,1893487
fractime_flyany_framepivotcenter_nearfly,2.298657e-04,1.505245e-01,4.197000e-01,5.803000e-01,1,4,1893487
fractime_flyany_framepivotcenter_nearwall,2.898646e-04,8.574842e-02,4.226000e-01,5.774000e-01,1,4,1893487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.862772e-04,-3.470802e-01,6.328000e-01,3.672000e-01,1,4,1893487
fractime_flyany_framepivotcenter_stop,1.587704e-04,5.582426e-02,4.437000e-01,5.563000e-01,1,4,1893487
fractime_flyany_framepivottail,2.709362e-02,-7.591817e-01,7.938000e-01,2.062000e-01,1,4,1893487
